Cell Line,Dataset,Dose,Response
NCI-H2196,CTRPv2,0.13,57.67
NCI-H2196,CTRPv2,0.26,54.3
NCI-H2196,CTRPv2,0.52,52.97
NCI-H2196,CTRPv2,1.0,56.81
NCI-H2196,CTRPv2,2.1,34.5
NCI-H2196,CTRPv2,4.2,27.49
NCI-H2196,CTRPv2,8.4,15.56
NCI-H2196,CTRPv2,17.0,12.14
NCI-H1341,CTRPv2,0.00051,62.61
NCI-H1341,CTRPv2,0.001,68.41
NCI-H1341,CTRPv2,0.002,67.63
NCI-H1341,CTRPv2,0.0041,59.72
NCI-H1341,CTRPv2,0.0082,61.36
NCI-H1341,CTRPv2,0.016,67.04
NCI-H1341,CTRPv2,0.033,63.28
NCI-H1341,CTRPv2,0.066,59.27
NCI-H1341,CTRPv2,0.13,56.57
NCI-H1341,CTRPv2,0.26,59.91
NCI-H1341,CTRPv2,0.52,57.35
NCI-H1341,CTRPv2,1.0,40.55
NCI-H1341,CTRPv2,2.1,4.931
NCI-H1341,CTRPv2,4.2,2.475
NCI-H1341,CTRPv2,8.4,2.075
NCI-H1341,CTRPv2,17.0,1.117
NCI-H1568,CTRPv2,0.00051,58.26
NCI-H1568,CTRPv2,0.001,55.15
NCI-H1568,CTRPv2,0.002,67.55
NCI-H1568,CTRPv2,0.0041,58.18
NCI-H1568,CTRPv2,0.0082,57.27
NCI-H1568,CTRPv2,0.016,68.73
NCI-H1568,CTRPv2,0.033,61.37
NCI-H1568,CTRPv2,0.066,62.42
NCI-H1568,CTRPv2,0.13,53.93
NCI-H1568,CTRPv2,0.26,58.72
NCI-H1568,CTRPv2,0.52,62.4
NCI-H1568,CTRPv2,1.0,77.49
NCI-H1568,CTRPv2,2.1,38.19
NCI-H1568,CTRPv2,4.2,28.59
NCI-H1568,CTRPv2,8.4,12.89
NCI-H1568,CTRPv2,17.0,1.897
NCI-H1703,CTRPv2,0.00051,63.12
NCI-H1703,CTRPv2,0.001,61.35
NCI-H1703,CTRPv2,0.002,61.78
NCI-H1703,CTRPv2,0.0041,59.02
NCI-H1703,CTRPv2,0.0082,62.94
NCI-H1703,CTRPv2,0.016,66.8
NCI-H1703,CTRPv2,0.033,60.13
NCI-H1703,CTRPv2,0.066,65.28
NCI-H1703,CTRPv2,0.13,59.72
NCI-H1703,CTRPv2,0.26,60.05
NCI-H1703,CTRPv2,0.52,58.34
NCI-H1703,CTRPv2,1.0,22.65
NCI-H1703,CTRPv2,2.1,1.611
NCI-H1703,CTRPv2,4.2,1.688
NCI-H1703,CTRPv2,8.4,1.589
NCI-H1703,CTRPv2,17.0,0.7945
NCI-H838,CTRPv2,0.00051,67.71
NCI-H838,CTRPv2,0.001,68.18
NCI-H838,CTRPv2,0.002,66.71
NCI-H838,CTRPv2,0.0041,66.29
NCI-H838,CTRPv2,0.0082,67.62
NCI-H838,CTRPv2,0.016,72.66
NCI-H838,CTRPv2,0.033,64.79
NCI-H838,CTRPv2,0.066,70.1
NCI-H838,CTRPv2,0.13,66.65
NCI-H838,CTRPv2,0.26,64.53
NCI-H838,CTRPv2,0.52,65.81
NCI-H838,CTRPv2,1.0,58.72
NCI-H838,CTRPv2,2.1,34.7
NCI-H838,CTRPv2,4.2,61.85
NCI-H838,CTRPv2,8.4,9.517
NCI-H838,CTRPv2,17.0,1.282
LUDLU-1,CTRPv2,0.00051,81.6
LUDLU-1,CTRPv2,0.001,83.7
LUDLU-1,CTRPv2,0.002,80.81
LUDLU-1,CTRPv2,0.0041,76.64
LUDLU-1,CTRPv2,0.0082,75.4
LUDLU-1,CTRPv2,0.016,80.06
LUDLU-1,CTRPv2,0.033,78.14
LUDLU-1,CTRPv2,0.066,81.47
LUDLU-1,CTRPv2,0.13,81.6
LUDLU-1,CTRPv2,0.26,81.81
LUDLU-1,CTRPv2,0.52,77.54
LUDLU-1,CTRPv2,1.0,79.18
LUDLU-1,CTRPv2,2.1,53.11
LUDLU-1,CTRPv2,4.2,48.4
LUDLU-1,CTRPv2,8.4,53.8
LUDLU-1,CTRPv2,17.0,37.37
NCI-H146,CTRPv2,0.00051,65.43
NCI-H146,CTRPv2,0.001,58.84
NCI-H146,CTRPv2,0.002,51.59
NCI-H146,CTRPv2,0.0041,53.64
NCI-H146,CTRPv2,0.0082,62.2
NCI-H146,CTRPv2,0.016,51.34
NCI-H146,CTRPv2,0.033,63.92
NCI-H146,CTRPv2,0.066,48.95
NCI-H146,CTRPv2,0.13,48.02
NCI-H146,CTRPv2,0.26,63.18
NCI-H146,CTRPv2,0.52,50.5
NCI-H146,CTRPv2,1.0,48.26
NCI-H146,CTRPv2,2.1,3.047
NCI-H146,CTRPv2,4.2,1.604
NCI-H146,CTRPv2,8.4,3.587
NCI-H146,CTRPv2,17.0,1.534
NCI-H1915,CTRPv2,0.00051,78.64
NCI-H1915,CTRPv2,0.001,79.5
NCI-H1915,CTRPv2,0.002,87.48
NCI-H1915,CTRPv2,0.0041,84.64
NCI-H1915,CTRPv2,0.0082,75.44
NCI-H1915,CTRPv2,0.016,75.18
NCI-H1915,CTRPv2,0.033,75.58
NCI-H1915,CTRPv2,0.066,79.17
NCI-H1915,CTRPv2,0.13,73.06
NCI-H1915,CTRPv2,0.26,73.12
NCI-H1915,CTRPv2,0.52,82.6
NCI-H1915,CTRPv2,1.0,81.12
NCI-H1915,CTRPv2,2.1,17.59
NCI-H1915,CTRPv2,4.2,14.74
NCI-H1915,CTRPv2,8.4,7.929
NCI-H1915,CTRPv2,17.0,2.324
NCI-H1944,CTRPv2,0.00051,65.55
NCI-H1944,CTRPv2,0.001,67.95
NCI-H1944,CTRPv2,0.002,68.73
NCI-H1944,CTRPv2,0.0041,66.99
NCI-H1944,CTRPv2,0.0082,64.51
NCI-H1944,CTRPv2,0.016,69.01
NCI-H1944,CTRPv2,0.033,66.07
NCI-H1944,CTRPv2,0.066,64.75
NCI-H1944,CTRPv2,0.13,67.72
NCI-H1944,CTRPv2,0.26,64.93
NCI-H1944,CTRPv2,0.52,61.34
NCI-H1944,CTRPv2,1.0,63.45
NCI-H1944,CTRPv2,2.1,50.03
NCI-H1944,CTRPv2,4.2,54.33
NCI-H1944,CTRPv2,8.4,41.03
NCI-H1944,CTRPv2,17.0,17.62
NCI-H520,CTRPv2,0.00051,55.48
NCI-H520,CTRPv2,0.001,59.98
NCI-H520,CTRPv2,0.002,50.12
NCI-H520,CTRPv2,0.0041,52.43
NCI-H520,CTRPv2,0.0082,53.5
NCI-H520,CTRPv2,0.016,49.96
NCI-H520,CTRPv2,0.033,49.04
NCI-H520,CTRPv2,0.066,50.78
NCI-H520,CTRPv2,0.13,48.76
NCI-H520,CTRPv2,0.26,48.15
NCI-H520,CTRPv2,0.52,52.67
NCI-H520,CTRPv2,1.0,51.63
NCI-H520,CTRPv2,2.1,20.16
NCI-H520,CTRPv2,4.2,22.79
NCI-H520,CTRPv2,8.4,17.23
NCI-H520,CTRPv2,17.0,3.05
NCI-H522,CTRPv2,0.00051,74.33
NCI-H522,CTRPv2,0.001,79.36
NCI-H522,CTRPv2,0.002,70.24
NCI-H522,CTRPv2,0.0041,77.86
NCI-H522,CTRPv2,0.0082,73.73
NCI-H522,CTRPv2,0.016,84.35
NCI-H522,CTRPv2,0.033,75.95
NCI-H522,CTRPv2,0.066,72.33
NCI-H522,CTRPv2,0.13,75.14
NCI-H522,CTRPv2,0.26,73.89
NCI-H522,CTRPv2,0.52,74.78
NCI-H522,CTRPv2,1.0,71.07
NCI-H522,CTRPv2,2.1,5.698
NCI-H522,CTRPv2,4.2,2.989
NCI-H522,CTRPv2,8.4,4.536
NCI-H522,CTRPv2,17.0,2.633
NCI-H2110,CTRPv2,0.00051,81.43
NCI-H2110,CTRPv2,0.001,82.51
NCI-H2110,CTRPv2,0.002,77.06
NCI-H2110,CTRPv2,0.0041,76.34
NCI-H2110,CTRPv2,0.0082,78.9
NCI-H2110,CTRPv2,0.016,76.12
NCI-H2110,CTRPv2,0.033,79.02
NCI-H2110,CTRPv2,0.066,78.97
NCI-H2110,CTRPv2,0.13,79.08
NCI-H2110,CTRPv2,0.26,73.85
NCI-H2110,CTRPv2,0.52,78.02
NCI-H2110,CTRPv2,1.0,75.61
NCI-H2110,CTRPv2,2.1,41.44
NCI-H2110,CTRPv2,4.2,38.66
NCI-H2110,CTRPv2,8.4,26.23
NCI-H2110,CTRPv2,17.0,7.888
NCI-H1395,CTRPv2,0.00051,81.2
NCI-H1395,CTRPv2,0.001,76.06
NCI-H1395,CTRPv2,0.002,65.2
NCI-H1395,CTRPv2,0.0041,57.79
NCI-H1395,CTRPv2,0.0082,74.21
NCI-H1395,CTRPv2,0.016,75.58
NCI-H1395,CTRPv2,0.033,71.18
NCI-H1395,CTRPv2,0.066,75.45
NCI-H1395,CTRPv2,0.13,62.33
NCI-H1395,CTRPv2,0.26,66.23
NCI-H1395,CTRPv2,0.52,69.28
NCI-H1395,CTRPv2,1.0,60.64
NCI-H1395,CTRPv2,2.1,62.72
NCI-H1395,CTRPv2,4.2,58.29
NCI-H1395,CTRPv2,8.4,55.21
NCI-H1395,CTRPv2,17.0,69.34
DMS 454,CTRPv2,0.00051,67.94
DMS 454,CTRPv2,0.001,74.53
DMS 454,CTRPv2,0.002,67.83
DMS 454,CTRPv2,0.0041,73.76
DMS 454,CTRPv2,0.0082,69.4
DMS 454,CTRPv2,0.016,87.92
DMS 454,CTRPv2,0.033,71.71
DMS 454,CTRPv2,0.066,65.61
DMS 454,CTRPv2,0.13,58.33
DMS 454,CTRPv2,0.26,68.26
DMS 454,CTRPv2,0.52,58.51
DMS 454,CTRPv2,1.0,64.9
DMS 454,CTRPv2,2.1,44.79
DMS 454,CTRPv2,4.2,41.73
DMS 454,CTRPv2,8.4,23.57
DMS 454,CTRPv2,17.0,19.02
HCC2935,CTRPv2,0.00051,66.31
HCC2935,CTRPv2,0.001,68.34
HCC2935,CTRPv2,0.002,79.43
HCC2935,CTRPv2,0.0041,70.54
HCC2935,CTRPv2,0.0082,63.99
HCC2935,CTRPv2,0.016,64.49
HCC2935,CTRPv2,0.033,71.14
HCC2935,CTRPv2,0.066,74.07
HCC2935,CTRPv2,0.13,75.09
HCC2935,CTRPv2,0.26,66.83
HCC2935,CTRPv2,0.52,70.61
HCC2935,CTRPv2,1.0,76.5
HCC2935,CTRPv2,2.1,31.48
HCC2935,CTRPv2,4.2,22.48
HCC2935,CTRPv2,8.4,19.0
HCC2935,CTRPv2,17.0,12.31
HOP-62,CTRPv2,0.00051,68.45
HOP-62,CTRPv2,0.001,68.57
HOP-62,CTRPv2,0.002,68.38
HOP-62,CTRPv2,0.0041,68.28
HOP-62,CTRPv2,0.0082,67.1
HOP-62,CTRPv2,0.016,64.79
HOP-62,CTRPv2,0.033,65.13
HOP-62,CTRPv2,0.066,67.41
HOP-62,CTRPv2,0.13,45.93
HOP-62,CTRPv2,0.26,44.55
HOP-62,CTRPv2,0.52,52.66
HOP-62,CTRPv2,1.0,49.86
HOP-62,CTRPv2,2.1,30.45
HOP-62,CTRPv2,4.2,26.56
HOP-62,CTRPv2,8.4,5.208
HOP-62,CTRPv2,17.0,3.526
DMS-53,CTRPv2,0.00051,67.4
DMS-53,CTRPv2,0.001,66.37
DMS-53,CTRPv2,0.002,61.49
DMS-53,CTRPv2,0.0041,55.25
DMS-53,CTRPv2,0.0082,60.82
DMS-53,CTRPv2,0.016,61.3
DMS-53,CTRPv2,0.033,62.9
DMS-53,CTRPv2,0.066,61.84
DMS-53,CTRPv2,0.13,53.12
DMS-53,CTRPv2,0.26,47.39
DMS-53,CTRPv2,0.52,53.08
DMS-53,CTRPv2,1.0,59.07
DMS-53,CTRPv2,2.1,49.06
DMS-53,CTRPv2,4.2,37.36
DMS-53,CTRPv2,8.4,19.48
DMS-53,CTRPv2,17.0,14.85
KNS-62,CTRPv2,0.00051,89.22
KNS-62,CTRPv2,0.001,93.39
KNS-62,CTRPv2,0.002,89.04
KNS-62,CTRPv2,0.0041,91.87
KNS-62,CTRPv2,0.0082,89.34
KNS-62,CTRPv2,0.016,88.61
KNS-62,CTRPv2,0.033,89.3
KNS-62,CTRPv2,0.066,89.77
KNS-62,CTRPv2,0.13,86.63
KNS-62,CTRPv2,0.26,86.08
KNS-62,CTRPv2,0.52,83.44
KNS-62,CTRPv2,1.0,86.74
KNS-62,CTRPv2,2.1,69.87
KNS-62,CTRPv2,4.2,51.63
KNS-62,CTRPv2,8.4,19.37
KNS-62,CTRPv2,17.0,4.541
NCI-H1563,CTRPv2,0.00051,80.66
NCI-H1563,CTRPv2,0.001,78.54
NCI-H1563,CTRPv2,0.002,80.97
NCI-H1563,CTRPv2,0.0041,86.7
NCI-H1563,CTRPv2,0.0082,73.64
NCI-H1563,CTRPv2,0.016,75.97
NCI-H1563,CTRPv2,0.033,82.71
NCI-H1563,CTRPv2,0.066,80.81
NCI-H1563,CTRPv2,0.13,77.93
NCI-H1563,CTRPv2,0.26,73.52
NCI-H1563,CTRPv2,0.52,82.91
NCI-H1563,CTRPv2,1.0,77.68
NCI-H1563,CTRPv2,2.1,74.15
NCI-H1563,CTRPv2,4.2,74.54
NCI-H1563,CTRPv2,8.4,65.17
NCI-H1563,CTRPv2,17.0,52.59
Calu-1,CTRPv2,0.00051,87.54
Calu-1,CTRPv2,0.001,88.45
Calu-1,CTRPv2,0.002,89.38
Calu-1,CTRPv2,0.0041,87.07
Calu-1,CTRPv2,0.0082,86.5
Calu-1,CTRPv2,0.016,84.12
Calu-1,CTRPv2,0.033,89.51
Calu-1,CTRPv2,0.066,88.71
Calu-1,CTRPv2,0.13,83.87
Calu-1,CTRPv2,0.26,79.26
Calu-1,CTRPv2,0.52,84.5
Calu-1,CTRPv2,1.0,85.8
Calu-1,CTRPv2,2.1,76.09
Calu-1,CTRPv2,4.2,53.46
Calu-1,CTRPv2,8.4,10.79
Calu-1,CTRPv2,17.0,5.316
DMS-114,CTRPv2,0.00051,66.3
DMS-114,CTRPv2,0.001,63.4
DMS-114,CTRPv2,0.002,53.04
DMS-114,CTRPv2,0.0041,54.49
DMS-114,CTRPv2,0.0082,56.49
DMS-114,CTRPv2,0.016,54.6
DMS-114,CTRPv2,0.033,49.15
DMS-114,CTRPv2,0.066,53.04
DMS-114,CTRPv2,0.13,51.96
DMS-114,CTRPv2,0.26,50.4
DMS-114,CTRPv2,0.52,51.64
DMS-114,CTRPv2,1.0,45.62
DMS-114,CTRPv2,2.1,48.28
DMS-114,CTRPv2,4.2,44.43
DMS-114,CTRPv2,8.4,26.09
DMS-114,CTRPv2,17.0,10.61
EKVX,CTRPv2,0.00051,82.96
EKVX,CTRPv2,0.001,86.55
EKVX,CTRPv2,0.002,79.77
EKVX,CTRPv2,0.0041,78.48
EKVX,CTRPv2,0.0082,75.09
EKVX,CTRPv2,0.016,78.78
EKVX,CTRPv2,0.033,74.95
EKVX,CTRPv2,0.066,78.69
EKVX,CTRPv2,0.13,74.61
EKVX,CTRPv2,0.26,71.16
EKVX,CTRPv2,0.52,76.08
EKVX,CTRPv2,1.0,71.49
EKVX,CTRPv2,2.1,72.64
EKVX,CTRPv2,4.2,59.47
EKVX,CTRPv2,8.4,51.27
EKVX,CTRPv2,17.0,17.33
HCC-1438,CTRPv2,0.00051,76.03
HCC-1438,CTRPv2,0.001,74.47
HCC-1438,CTRPv2,0.002,72.59
HCC-1438,CTRPv2,0.0041,71.7
HCC-1438,CTRPv2,0.0082,66.72
HCC-1438,CTRPv2,0.016,69.93
HCC-1438,CTRPv2,0.033,68.09
HCC-1438,CTRPv2,0.066,69.89
HCC-1438,CTRPv2,0.13,70.74
HCC-1438,CTRPv2,0.26,69.13
HCC-1438,CTRPv2,0.52,73.02
HCC-1438,CTRPv2,1.0,67.2
HCC-1438,CTRPv2,2.1,53.34
HCC-1438,CTRPv2,4.2,19.64
HCC-1438,CTRPv2,8.4,2.436
HCC-1438,CTRPv2,17.0,2.241
HOP-92,CTRPv2,0.00051,89.58
HOP-92,CTRPv2,0.001,80.57
HOP-92,CTRPv2,0.002,80.58
HOP-92,CTRPv2,0.0041,78.93
HOP-92,CTRPv2,0.0082,81.82
HOP-92,CTRPv2,0.016,76.92
HOP-92,CTRPv2,0.033,81.35
HOP-92,CTRPv2,0.066,81.29
HOP-92,CTRPv2,0.13,78.34
HOP-92,CTRPv2,0.26,70.32
HOP-92,CTRPv2,0.52,71.48
HOP-92,CTRPv2,1.0,74.18
HOP-92,CTRPv2,2.1,57.45
HOP-92,CTRPv2,4.2,39.21
HOP-92,CTRPv2,8.4,16.27
HOP-92,CTRPv2,17.0,5.363
NCI-H1651,CTRPv2,0.00051,81.74
NCI-H1651,CTRPv2,0.001,83.87
NCI-H1651,CTRPv2,0.002,80.48
NCI-H1651,CTRPv2,0.0041,76.43
NCI-H1651,CTRPv2,0.0082,70.53
NCI-H1651,CTRPv2,0.016,73.54
NCI-H1651,CTRPv2,0.033,73.48
NCI-H1651,CTRPv2,0.066,72.11
NCI-H1651,CTRPv2,0.13,70.53
NCI-H1651,CTRPv2,0.26,72.63
NCI-H1651,CTRPv2,0.52,74.6
NCI-H1651,CTRPv2,1.0,75.42
NCI-H1651,CTRPv2,2.1,51.62
NCI-H1651,CTRPv2,4.2,43.88
NCI-H1651,CTRPv2,8.4,33.71
NCI-H1651,CTRPv2,17.0,28.04
NCI-H1793,CTRPv2,0.00051,63.71
NCI-H1793,CTRPv2,0.001,60.21
NCI-H1793,CTRPv2,0.002,64.5
NCI-H1793,CTRPv2,0.0041,59.95
NCI-H1793,CTRPv2,0.0082,60.41
NCI-H1793,CTRPv2,0.016,60.6
NCI-H1793,CTRPv2,0.033,57.97
NCI-H1793,CTRPv2,0.066,63.61
NCI-H1793,CTRPv2,0.13,57.15
NCI-H1793,CTRPv2,0.26,60.29
NCI-H1793,CTRPv2,0.52,59.46
NCI-H1793,CTRPv2,1.0,59.37
NCI-H1793,CTRPv2,2.1,75.39
NCI-H1793,CTRPv2,4.2,76.11
NCI-H1793,CTRPv2,8.4,69.19
NCI-H1793,CTRPv2,17.0,37.76
NCI-H1694,CTRPv2,0.00051,61.36
NCI-H1694,CTRPv2,0.001,70.2
NCI-H1694,CTRPv2,0.002,66.41
NCI-H1694,CTRPv2,0.0041,79.92
NCI-H1694,CTRPv2,0.0082,64.26
NCI-H1694,CTRPv2,0.016,71.15
NCI-H1694,CTRPv2,0.033,68.34
NCI-H1694,CTRPv2,0.066,64.41
NCI-H1694,CTRPv2,0.13,67.36
NCI-H1694,CTRPv2,0.26,63.16
NCI-H1694,CTRPv2,0.52,61.93
NCI-H1694,CTRPv2,1.0,68.69
NCI-H1694,CTRPv2,2.1,42.73
NCI-H1694,CTRPv2,4.2,11.25
NCI-H1694,CTRPv2,8.4,8.619
NCI-H1694,CTRPv2,17.0,6.105
