Cell Line,Dataset,Dose,Response
SUP-HD1,CTRPv2,8.4,3.136
SUP-HD1,CTRPv2,17.0,1.607
CMK,CTRPv2,0.00051,78.81
CMK,CTRPv2,0.001,87.2
CMK,CTRPv2,0.002,77.79
CMK,CTRPv2,0.0041,80.63
CMK,CTRPv2,0.0082,79.01
CMK,CTRPv2,0.016,72.89
CMK,CTRPv2,0.033,73.77
CMK,CTRPv2,0.066,71.41
CMK,CTRPv2,0.13,79.4
CMK,CTRPv2,0.26,76.46
CMK,CTRPv2,0.52,81.18
CMK,CTRPv2,1.0,80.35
CMK,CTRPv2,2.1,3.284
CMK,CTRPv2,4.2,2.348
CMK,CTRPv2,8.4,3.747
CMK,CTRPv2,17.0,1.692
KASUMI-1,CTRPv2,0.00051,72.08
KASUMI-1,CTRPv2,0.001,77.87
KASUMI-1,CTRPv2,0.002,67.29
KASUMI-1,CTRPv2,0.0041,54.11
KASUMI-1,CTRPv2,0.0082,60.68
KASUMI-1,CTRPv2,0.016,57.37
KASUMI-1,CTRPv2,0.033,62.78
KASUMI-1,CTRPv2,0.066,56.27
KASUMI-1,CTRPv2,0.13,66.45
KASUMI-1,CTRPv2,0.26,66.95
KASUMI-1,CTRPv2,0.52,76.25
KASUMI-1,CTRPv2,1.0,65.37
KASUMI-1,CTRPv2,2.1,14.73
KASUMI-1,CTRPv2,4.2,11.6
KASUMI-1,CTRPv2,8.4,4.145
KASUMI-1,CTRPv2,17.0,1.288
RPMI-6666,CTRPv2,0.00051,58.44
RPMI-6666,CTRPv2,0.001,57.28
RPMI-6666,CTRPv2,0.002,53.4
RPMI-6666,CTRPv2,0.0041,48.85
RPMI-6666,CTRPv2,0.0082,44.57
RPMI-6666,CTRPv2,0.016,42.87
RPMI-6666,CTRPv2,0.033,43.7
RPMI-6666,CTRPv2,0.066,38.79
RPMI-6666,CTRPv2,0.13,39.49
RPMI-6666,CTRPv2,0.26,39.56
RPMI-6666,CTRPv2,0.52,45.15
RPMI-6666,CTRPv2,1.0,42.44
RPMI-6666,CTRPv2,2.1,2.648
RPMI-6666,CTRPv2,4.2,1.444
RPMI-6666,CTRPv2,8.4,2.71
RPMI-6666,CTRPv2,17.0,1.576
MOLP-8,CTRPv2,0.00051,21.55
MOLP-8,CTRPv2,0.001,22.13
MOLP-8,CTRPv2,0.002,21.2
MOLP-8,CTRPv2,0.0041,23.82
MOLP-8,CTRPv2,0.0082,20.86
MOLP-8,CTRPv2,0.016,18.21
MOLP-8,CTRPv2,0.033,20.3
MOLP-8,CTRPv2,0.066,15.35
MOLP-8,CTRPv2,0.13,19.24
MOLP-8,CTRPv2,0.26,17.55
MOLP-8,CTRPv2,0.52,20.01
MOLP-8,CTRPv2,1.0,17.42
MOLP-8,CTRPv2,2.1,0.8001
MOLP-8,CTRPv2,4.2,0.6844
MOLP-8,CTRPv2,8.4,1.35
MOLP-8,CTRPv2,17.0,0.9176
BCP-1,CTRPv2,0.00051,23.2
BCP-1,CTRPv2,0.001,28.45
BCP-1,CTRPv2,0.002,27.44
BCP-1,CTRPv2,0.0041,12.6
BCP-1,CTRPv2,0.0082,20.07
BCP-1,CTRPv2,0.016,26.72
BCP-1,CTRPv2,0.033,36.28
BCP-1,CTRPv2,0.066,20.64
BCP-1,CTRPv2,0.13,15.63
BCP-1,CTRPv2,0.26,23.78
BCP-1,CTRPv2,0.52,14.94
BCP-1,CTRPv2,1.0,12.81
BCP-1,CTRPv2,2.1,1.766
BCP-1,CTRPv2,4.2,0.7024
BCP-1,CTRPv2,8.4,2.197
BCP-1,CTRPv2,17.0,1.158
BL-70,CTRPv2,0.00051,28.15
BL-70,CTRPv2,0.001,28.14
BL-70,CTRPv2,0.002,28.81
BL-70,CTRPv2,0.0041,24.18
BL-70,CTRPv2,0.0082,26.37
BL-70,CTRPv2,0.016,25.26
BL-70,CTRPv2,0.033,25.14
BL-70,CTRPv2,0.066,20.78
BL-70,CTRPv2,0.13,25.32
BL-70,CTRPv2,0.26,24.61
BL-70,CTRPv2,0.52,26.45
BL-70,CTRPv2,1.0,29.91
BL-70,CTRPv2,2.1,3.152
BL-70,CTRPv2,4.2,3.174
BL-70,CTRPv2,8.4,3.582
BL-70,CTRPv2,17.0,2.397
K052,CTRPv2,0.00051,71.56
K052,CTRPv2,0.001,74.71
K052,CTRPv2,0.002,78.89
K052,CTRPv2,0.0041,80.59
K052,CTRPv2,0.0082,76.33
K052,CTRPv2,0.016,77.77
K052,CTRPv2,0.033,74.25
K052,CTRPv2,0.066,74.29
K052,CTRPv2,0.13,77.75
K052,CTRPv2,0.26,77.43
K052,CTRPv2,0.52,75.88
K052,CTRPv2,1.0,59.37
K052,CTRPv2,2.1,3.893
K052,CTRPv2,4.2,3.248
K052,CTRPv2,8.4,2.619
K052,CTRPv2,17.0,1.603
MEC-1,CTRPv2,0.00051,48.17
MEC-1,CTRPv2,0.001,43.34
MEC-1,CTRPv2,0.002,44.38
MEC-1,CTRPv2,0.0041,44.76
MEC-1,CTRPv2,0.0082,45.77
MEC-1,CTRPv2,0.016,42.22
MEC-1,CTRPv2,0.033,42.91
MEC-1,CTRPv2,0.066,44.11
MEC-1,CTRPv2,0.13,42.32
MEC-1,CTRPv2,0.26,41.8
MEC-1,CTRPv2,0.52,47.62
MEC-1,CTRPv2,1.0,35.4
MEC-1,CTRPv2,2.1,1.74
MEC-1,CTRPv2,4.2,0.8811
MEC-1,CTRPv2,8.4,2.559
MEC-1,CTRPv2,17.0,1.244
OCI-M1,CTRPv2,0.00051,98.48
OCI-M1,CTRPv2,0.001,98.52
OCI-M1,CTRPv2,0.002,99.21
OCI-M1,CTRPv2,0.0041,97.47
OCI-M1,CTRPv2,0.0082,97.22
OCI-M1,CTRPv2,0.016,93.76
OCI-M1,CTRPv2,0.033,99.05
OCI-M1,CTRPv2,0.066,97.95
OCI-M1,CTRPv2,0.13,98.99
OCI-M1,CTRPv2,0.26,97.86
OCI-M1,CTRPv2,0.52,96.62
OCI-M1,CTRPv2,1.0,62.48
OCI-M1,CTRPv2,2.1,2.527
OCI-M1,CTRPv2,4.2,1.374
OCI-M1,CTRPv2,8.4,2.605
OCI-M1,CTRPv2,17.0,1.935
SIG-M5,CTRPv2,0.00051,74.74
SIG-M5,CTRPv2,0.001,68.31
SIG-M5,CTRPv2,0.002,71.39
SIG-M5,CTRPv2,0.0041,63.3
SIG-M5,CTRPv2,0.0082,64.23
SIG-M5,CTRPv2,0.016,65.06
SIG-M5,CTRPv2,0.033,65.38
SIG-M5,CTRPv2,0.066,62.32
SIG-M5,CTRPv2,0.13,63.79
SIG-M5,CTRPv2,0.26,65.09
SIG-M5,CTRPv2,0.52,61.6
SIG-M5,CTRPv2,1.0,60.76
SIG-M5,CTRPv2,2.1,2.114
SIG-M5,CTRPv2,4.2,1.349
SIG-M5,CTRPv2,8.4,2.184
SIG-M5,CTRPv2,17.0,1.166
TF-1,CTRPv2,0.00051,93.88
TF-1,CTRPv2,0.001,96.78
TF-1,CTRPv2,0.002,98.16
TF-1,CTRPv2,0.0041,96.16
TF-1,CTRPv2,0.0082,94.89
TF-1,CTRPv2,0.016,92.66
TF-1,CTRPv2,0.033,93.89
TF-1,CTRPv2,0.066,91.2
TF-1,CTRPv2,0.13,96.06
TF-1,CTRPv2,0.26,91.96
TF-1,CTRPv2,0.52,94.45
TF-1,CTRPv2,1.0,91.16
TF-1,CTRPv2,2.1,3.3
TF-1,CTRPv2,4.2,1.475
TF-1,CTRPv2,8.4,2.555
TF-1,CTRPv2,17.0,1.043
A4-Fuk,CTRPv2,0.00051,48.55
A4-Fuk,CTRPv2,0.001,63.32
A4-Fuk,CTRPv2,0.002,55.69
A4-Fuk,CTRPv2,0.0041,42.81
A4-Fuk,CTRPv2,0.0082,42.97
A4-Fuk,CTRPv2,0.016,50.54
A4-Fuk,CTRPv2,0.033,43.82
A4-Fuk,CTRPv2,0.066,34.31
A4-Fuk,CTRPv2,0.13,32.95
A4-Fuk,CTRPv2,0.26,36.35
A4-Fuk,CTRPv2,0.52,51.48
A4-Fuk,CTRPv2,1.0,21.03
A4-Fuk,CTRPv2,2.1,1.955
A4-Fuk,CTRPv2,4.2,1.065
A4-Fuk,CTRPv2,8.4,3.08
A4-Fuk,CTRPv2,17.0,1.474
HEL 92.1.7,CTRPv2,0.00051,89.09
HEL 92.1.7,CTRPv2,0.001,91.26
HEL 92.1.7,CTRPv2,0.002,92.34
HEL 92.1.7,CTRPv2,0.0041,86.0
HEL 92.1.7,CTRPv2,0.0082,85.17
HEL 92.1.7,CTRPv2,0.016,86.07
HEL 92.1.7,CTRPv2,0.033,86.99
HEL 92.1.7,CTRPv2,0.066,86.79
HEL 92.1.7,CTRPv2,0.13,89.52
HEL 92.1.7,CTRPv2,0.26,84.69
HEL 92.1.7,CTRPv2,0.52,91.09
HEL 92.1.7,CTRPv2,1.0,78.9
HEL 92.1.7,CTRPv2,2.1,2.282
HEL 92.1.7,CTRPv2,4.2,1.47
HEL 92.1.7,CTRPv2,8.4,2.515
HEL 92.1.7,CTRPv2,17.0,1.436
HuNS1,CTRPv2,0.00051,55.44
HuNS1,CTRPv2,0.001,44.74
HuNS1,CTRPv2,0.002,51.01
HuNS1,CTRPv2,0.0041,39.85
HuNS1,CTRPv2,0.0082,40.68
HuNS1,CTRPv2,0.016,44.17
HuNS1,CTRPv2,0.033,40.5
HuNS1,CTRPv2,0.066,40.8
HuNS1,CTRPv2,0.13,43.96
HuNS1,CTRPv2,0.26,47.85
HuNS1,CTRPv2,0.52,47.18
HuNS1,CTRPv2,1.0,50.19
HuNS1,CTRPv2,2.1,3.54
HuNS1,CTRPv2,4.2,2.093
HuNS1,CTRPv2,8.4,2.552
HuNS1,CTRPv2,17.0,1.188
K-562,CTRPv2,0.00051,94.68
K-562,CTRPv2,0.001,93.35
K-562,CTRPv2,0.002,96.1
K-562,CTRPv2,0.0041,91.56
K-562,CTRPv2,0.0082,93.89
K-562,CTRPv2,0.016,94.36
K-562,CTRPv2,0.033,89.78
K-562,CTRPv2,0.066,95.96
K-562,CTRPv2,0.13,90.05
K-562,CTRPv2,0.26,91.87
K-562,CTRPv2,0.52,93.23
K-562,CTRPv2,1.0,91.74
K-562,CTRPv2,2.1,21.59
K-562,CTRPv2,4.2,25.79
K-562,CTRPv2,8.4,7.871
K-562,CTRPv2,17.0,1.743
Daudi,CTRPv2,0.00051,29.29
Daudi,CTRPv2,0.001,29.62
Daudi,CTRPv2,0.002,28.7
Daudi,CTRPv2,0.0041,28.06
Daudi,CTRPv2,0.0082,27.26
Daudi,CTRPv2,0.016,28.69
Daudi,CTRPv2,0.033,28.54
Daudi,CTRPv2,0.066,30.21
Daudi,CTRPv2,0.13,28.19
Daudi,CTRPv2,0.26,29.03
Daudi,CTRPv2,0.52,30.39
Daudi,CTRPv2,1.0,11.17
Daudi,CTRPv2,2.1,0.8798
Daudi,CTRPv2,4.2,0.6381
Daudi,CTRPv2,8.4,1.549
Daudi,CTRPv2,17.0,0.6875
HH,CTRPv2,0.00051,35.35
HH,CTRPv2,0.001,31.38
HH,CTRPv2,0.002,43.24
HH,CTRPv2,0.0041,38.18
HH,CTRPv2,0.0082,31.88
HH,CTRPv2,0.016,38.2
HH,CTRPv2,0.033,37.68
HH,CTRPv2,0.066,37.36
HH,CTRPv2,0.13,39.05
HH,CTRPv2,0.26,36.22
HH,CTRPv2,0.52,38.9
HH,CTRPv2,1.0,14.08
HH,CTRPv2,2.1,2.019
HH,CTRPv2,4.2,1.232
HH,CTRPv2,8.4,2.656
HH,CTRPv2,17.0,0.8132
Set-2,CTRPv2,0.00051,81.03
Set-2,CTRPv2,0.001,79.04
Set-2,CTRPv2,0.002,86.73
Set-2,CTRPv2,0.0041,80.92
Set-2,CTRPv2,0.0082,78.98
Set-2,CTRPv2,0.016,71.82
Set-2,CTRPv2,0.033,82.21
Set-2,CTRPv2,0.066,79.33
Set-2,CTRPv2,0.13,85.66
Set-2,CTRPv2,0.26,82.54
Set-2,CTRPv2,0.52,84.78
Set-2,CTRPv2,1.0,73.76
Set-2,CTRPv2,2.1,3.02
Set-2,CTRPv2,4.2,2.962
Set-2,CTRPv2,8.4,3.423
Set-2,CTRPv2,17.0,1.359
DB,CTRPv2,0.00051,42.7
DB,CTRPv2,0.001,39.74
DB,CTRPv2,0.002,40.91
DB,CTRPv2,0.0041,36.59
DB,CTRPv2,0.0082,37.54
DB,CTRPv2,0.016,38.18
DB,CTRPv2,0.033,36.5
DB,CTRPv2,0.066,37.69
DB,CTRPv2,0.13,38.11
DB,CTRPv2,0.26,41.61
DB,CTRPv2,0.52,43.85
DB,CTRPv2,1.0,21.66
DB,CTRPv2,2.1,1.201
DB,CTRPv2,4.2,0.7163
DB,CTRPv2,8.4,1.731
DB,CTRPv2,17.0,0.8154
CI-1,CTRPv2,0.00051,66.52
CI-1,CTRPv2,0.001,83.08
CI-1,CTRPv2,0.002,81.15
CI-1,CTRPv2,0.0041,82.74
CI-1,CTRPv2,0.0082,81.36
CI-1,CTRPv2,0.016,70.99
CI-1,CTRPv2,0.033,84.37
CI-1,CTRPv2,0.066,75.21
CI-1,CTRPv2,0.13,89.51
CI-1,CTRPv2,0.26,83.9
CI-1,CTRPv2,0.52,69.83
CI-1,CTRPv2,1.0,89.02
CI-1,CTRPv2,2.1,3.854
CI-1,CTRPv2,4.2,1.451
CI-1,CTRPv2,8.4,3.702
CI-1,CTRPv2,17.0,1.83
JeKo-1,CTRPv2,0.00051,61.23
JeKo-1,CTRPv2,0.001,61.75
JeKo-1,CTRPv2,0.002,58.33
JeKo-1,CTRPv2,0.0041,58.88
JeKo-1,CTRPv2,0.0082,56.84
JeKo-1,CTRPv2,0.016,59.61
JeKo-1,CTRPv2,0.033,56.98
JeKo-1,CTRPv2,0.066,57.77
JeKo-1,CTRPv2,0.13,58.5
JeKo-1,CTRPv2,0.26,60.14
JeKo-1,CTRPv2,0.52,57.31
JeKo-1,CTRPv2,1.0,56.89
JeKo-1,CTRPv2,2.1,9.248
JeKo-1,CTRPv2,4.2,1.254
JeKo-1,CTRPv2,8.4,2.189
JeKo-1,CTRPv2,17.0,1.233
JM1,CTRPv2,0.00051,72.61
JM1,CTRPv2,0.001,70.0
JM1,CTRPv2,0.002,69.42
JM1,CTRPv2,0.0041,67.94
JM1,CTRPv2,0.0082,68.65
JM1,CTRPv2,0.016,76.89
JM1,CTRPv2,0.033,73.95
JM1,CTRPv2,0.066,75.47
JM1,CTRPv2,0.13,66.88
JM1,CTRPv2,0.26,70.72
JM1,CTRPv2,0.52,71.0
JM1,CTRPv2,1.0,5.859
JM1,CTRPv2,2.1,1.634
JM1,CTRPv2,4.2,0.9121
JM1,CTRPv2,8.4,1.682
JM1,CTRPv2,17.0,1.051
Mino,CTRPv2,0.00051,52.35
Mino,CTRPv2,0.001,52.42
Mino,CTRPv2,0.002,49.76
Mino,CTRPv2,0.0041,46.28
Mino,CTRPv2,0.0082,50.32
Mino,CTRPv2,0.016,44.96
Mino,CTRPv2,0.033,47.94
Mino,CTRPv2,0.066,49.71
Mino,CTRPv2,0.13,48.74
Mino,CTRPv2,0.26,50.27
Mino,CTRPv2,0.52,48.62
Mino,CTRPv2,1.0,48.69
Mino,CTRPv2,2.1,1.272
Mino,CTRPv2,4.2,0.8441
Mino,CTRPv2,8.4,1.885
Mino,CTRPv2,17.0,0.8946
MJ,CTRPv2,0.00051,70.73
MJ,CTRPv2,0.001,66.69
MJ,CTRPv2,0.002,89.52
MJ,CTRPv2,0.0041,76.64
MJ,CTRPv2,0.0082,65.29
MJ,CTRPv2,0.016,72.76
MJ,CTRPv2,0.033,78.65
MJ,CTRPv2,0.066,81.92
MJ,CTRPv2,0.13,70.27
MJ,CTRPv2,0.26,84.9
MJ,CTRPv2,0.52,74.9
MJ,CTRPv2,1.0,37.39
MJ,CTRPv2,2.1,5.822
MJ,CTRPv2,4.2,3.152
MJ,CTRPv2,8.4,4.693
MJ,CTRPv2,17.0,1.874
MOTN-1,CTRPv2,0.00051,60.63
MOTN-1,CTRPv2,0.001,65.27
MOTN-1,CTRPv2,0.002,59.18
MOTN-1,CTRPv2,0.0041,46.64
MOTN-1,CTRPv2,0.0082,59.69
MOTN-1,CTRPv2,0.016,60.57
MOTN-1,CTRPv2,0.033,57.34
MOTN-1,CTRPv2,0.066,62.05
MOTN-1,CTRPv2,0.13,59.78
MOTN-1,CTRPv2,0.26,64.0
MOTN-1,CTRPv2,0.52,62.59
MOTN-1,CTRPv2,1.0,35.42
MOTN-1,CTRPv2,2.1,10.34
MOTN-1,CTRPv2,4.2,8.898
MOTN-1,CTRPv2,8.4,5.81
MOTN-1,CTRPv2,17.0,1.891
RL,CTRPv2,0.00051,61.19
RL,CTRPv2,0.001,57.24
RL,CTRPv2,0.002,53.13
RL,CTRPv2,0.0041,56.64
RL,CTRPv2,0.0082,52.01
RL,CTRPv2,0.016,50.43
RL,CTRPv2,0.033,55.21
RL,CTRPv2,0.066,46.29
RL,CTRPv2,0.13,51.47
RL,CTRPv2,0.26,52.31
RL,CTRPv2,0.52,56.76
RL,CTRPv2,1.0,38.46
RL,CTRPv2,2.1,3.608
RL,CTRPv2,4.2,2.355
RL,CTRPv2,8.4,3.603
RL,CTRPv2,17.0,1.37
ST486,CTRPv2,0.00051,66.72
ST486,CTRPv2,0.001,61.68
ST486,CTRPv2,0.002,55.87
ST486,CTRPv2,0.0041,60.2
ST486,CTRPv2,0.0082,57.58
ST486,CTRPv2,0.016,55.23
ST486,CTRPv2,0.033,52.68
ST486,CTRPv2,0.066,53.37
ST486,CTRPv2,0.13,55.24
ST486,CTRPv2,0.26,55.98
ST486,CTRPv2,0.52,54.81
ST486,CTRPv2,1.0,25.28
ST486,CTRPv2,2.1,1.36
ST486,CTRPv2,4.2,0.7793
ST486,CTRPv2,8.4,1.94
ST486,CTRPv2,17.0,0.9633
SUP-B15,CTRPv2,0.00051,80.16
SUP-B15,CTRPv2,0.001,75.15
SUP-B15,CTRPv2,0.002,75.77
SUP-B15,CTRPv2,0.0041,75.51
SUP-B15,CTRPv2,0.0082,72.34
SUP-B15,CTRPv2,0.016,73.94
SUP-B15,CTRPv2,0.033,78.05
SUP-B15,CTRPv2,0.066,70.91
SUP-B15,CTRPv2,0.13,74.35
SUP-B15,CTRPv2,0.26,74.91
SUP-B15,CTRPv2,0.52,68.53
SUP-B15,CTRPv2,1.0,28.89
SUP-B15,CTRPv2,2.1,1.658
SUP-B15,CTRPv2,4.2,0.8949
SUP-B15,CTRPv2,8.4,1.853
SUP-B15,CTRPv2,17.0,0.8889
L-428,CTRPv2,0.00051,46.6
L-428,CTRPv2,0.001,48.5
L-428,CTRPv2,0.002,43.17
L-428,CTRPv2,0.0041,44.44
L-428,CTRPv2,0.0082,40.77
L-428,CTRPv2,0.016,42.26
L-428,CTRPv2,0.033,46.49
L-428,CTRPv2,0.066,43.64
L-428,CTRPv2,0.13,42.25
L-428,CTRPv2,0.26,39.91
L-428,CTRPv2,0.52,44.13
L-428,CTRPv2,1.0,43.77
L-428,CTRPv2,2.1,29.49
L-428,CTRPv2,4.2,16.03
L-428,CTRPv2,8.4,3.807
L-428,CTRPv2,17.0,3.126
NU-DHL-1,CTRPv2,0.00051,56.84
NU-DHL-1,CTRPv2,0.001,55.06
NU-DHL-1,CTRPv2,0.002,50.25
NU-DHL-1,CTRPv2,0.0041,45.41
NU-DHL-1,CTRPv2,0.0082,43.85
NU-DHL-1,CTRPv2,0.016,46.36
NU-DHL-1,CTRPv2,0.033,50.42
NU-DHL-1,CTRPv2,0.066,47.65
NU-DHL-1,CTRPv2,0.13,47.42
NU-DHL-1,CTRPv2,0.26,47.83
NU-DHL-1,CTRPv2,0.52,45.38
NU-DHL-1,CTRPv2,1.0,44.7
NU-DHL-1,CTRPv2,2.1,28.58
NU-DHL-1,CTRPv2,4.2,7.055
NU-DHL-1,CTRPv2,8.4,2.742
NU-DHL-1,CTRPv2,17.0,3.084
F-36P,CTRPv2,0.00051,83.14
F-36P,CTRPv2,0.001,83.53
F-36P,CTRPv2,0.002,80.99
F-36P,CTRPv2,0.0041,75.11
F-36P,CTRPv2,0.0082,72.41
F-36P,CTRPv2,0.016,84.4
F-36P,CTRPv2,0.033,70.9
F-36P,CTRPv2,0.066,74.77
F-36P,CTRPv2,0.13,67.28
F-36P,CTRPv2,0.26,69.87
F-36P,CTRPv2,0.52,70.35
F-36P,CTRPv2,1.0,54.88
F-36P,CTRPv2,2.1,15.64
F-36P,CTRPv2,4.2,10.37
F-36P,CTRPv2,8.4,5.245
F-36P,CTRPv2,17.0,3.888
JJN-3,CTRPv2,0.00051,76.04
JJN-3,CTRPv2,0.001,72.16
JJN-3,CTRPv2,0.002,67.03
JJN-3,CTRPv2,0.0041,67.13
JJN-3,CTRPv2,0.0082,62.66
JJN-3,CTRPv2,0.016,64.74
JJN-3,CTRPv2,0.033,62.7
JJN-3,CTRPv2,0.066,62.1
JJN-3,CTRPv2,0.13,57.8
JJN-3,CTRPv2,0.26,59.52
JJN-3,CTRPv2,0.52,60.26
JJN-3,CTRPv2,1.0,51.28
JJN-3,CTRPv2,2.1,1.086
JJN-3,CTRPv2,4.2,1.249
JJN-3,CTRPv2,8.4,1.126
JJN-3,CTRPv2,17.0,1.293
KASUMI-2,CTRPv2,0.00051,68.24
KASUMI-2,CTRPv2,0.001,66.68
KASUMI-2,CTRPv2,0.002,60.86
KASUMI-2,CTRPv2,0.0041,54.54
KASUMI-2,CTRPv2,0.0082,52.36
KASUMI-2,CTRPv2,0.016,60.79
KASUMI-2,CTRPv2,0.033,56.07
KASUMI-2,CTRPv2,0.066,54.59
KASUMI-2,CTRPv2,0.13,54.76
KASUMI-2,CTRPv2,0.26,48.4
KASUMI-2,CTRPv2,0.52,55.57
KASUMI-2,CTRPv2,1.0,46.03
KASUMI-2,CTRPv2,2.1,4.603
KASUMI-2,CTRPv2,4.2,3.16
KASUMI-2,CTRPv2,8.4,3.03
KASUMI-2,CTRPv2,17.0,3.698
KMS-20,CTRPv2,0.00051,63.73
KMS-20,CTRPv2,0.001,59.46
KMS-20,CTRPv2,0.002,57.06
KMS-20,CTRPv2,0.0041,50.85
KMS-20,CTRPv2,0.0082,46.72
KMS-20,CTRPv2,0.016,50.24
KMS-20,CTRPv2,0.033,47.11
KMS-20,CTRPv2,0.066,53.51
KMS-20,CTRPv2,0.13,42.47
KMS-20,CTRPv2,0.26,46.29
KMS-20,CTRPv2,0.52,46.65
KMS-20,CTRPv2,1.0,44.43
KMS-20,CTRPv2,2.1,14.35
KMS-20,CTRPv2,4.2,6.711
KMS-20,CTRPv2,8.4,3.933
KMS-20,CTRPv2,17.0,5.02
OCI-AML5,CTRPv2,0.00051,99.02
OCI-AML5,CTRPv2,0.001,98.06
OCI-AML5,CTRPv2,0.002,97.73
OCI-AML5,CTRPv2,0.0041,94.28
OCI-AML5,CTRPv2,0.0082,92.37
OCI-AML5,CTRPv2,0.016,94.09
OCI-AML5,CTRPv2,0.033,95.99
OCI-AML5,CTRPv2,0.066,97.76
OCI-AML5,CTRPv2,0.13,89.59
OCI-AML5,CTRPv2,0.26,85.21
OCI-AML5,CTRPv2,0.52,87.07
OCI-AML5,CTRPv2,1.0,81.74
OCI-AML5,CTRPv2,2.1,78.57
OCI-AML5,CTRPv2,4.2,70.76
OCI-AML5,CTRPv2,8.4,10.56
OCI-AML5,CTRPv2,17.0,3.519
U266B1,CTRPv2,0.00051,81.31
U266B1,CTRPv2,0.001,76.44
U266B1,CTRPv2,0.002,77.94
U266B1,CTRPv2,0.0041,69.17
U266B1,CTRPv2,0.0082,61.03
U266B1,CTRPv2,0.016,60.78
U266B1,CTRPv2,0.033,64.6
U266B1,CTRPv2,0.066,64.76
U266B1,CTRPv2,0.13,63.15
U266B1,CTRPv2,0.26,103.2
U266B1,CTRPv2,0.52,100.7
U266B1,CTRPv2,1.0,52.24
U266B1,CTRPv2,2.1,5.249
U266B1,CTRPv2,4.2,4.543
U266B1,CTRPv2,8.4,3.903
U266B1,CTRPv2,17.0,4.635
M-07e,CTRPv2,0.00051,73.03
M-07e,CTRPv2,0.001,62.16
M-07e,CTRPv2,0.002,56.44
M-07e,CTRPv2,0.0041,59.19
M-07e,CTRPv2,0.0082,50.9
M-07e,CTRPv2,0.016,52.66
M-07e,CTRPv2,0.033,47.91
M-07e,CTRPv2,0.066,49.99
M-07e,CTRPv2,0.13,42.8
M-07e,CTRPv2,0.26,45.85
M-07e,CTRPv2,0.52,50.83
M-07e,CTRPv2,1.0,46.7
M-07e,CTRPv2,2.1,12.26
M-07e,CTRPv2,4.2,2.624
M-07e,CTRPv2,8.4,1.885
M-07e,CTRPv2,17.0,1.919
AML-193,CTRPv2,0.00051,90.97
AML-193,CTRPv2,0.001,85.48
AML-193,CTRPv2,0.002,87.81
AML-193,CTRPv2,0.0041,85.74
AML-193,CTRPv2,0.0082,89.3
AML-193,CTRPv2,0.016,88.01
AML-193,CTRPv2,0.033,90.88
AML-193,CTRPv2,0.066,93.11
AML-193,CTRPv2,0.13,90.27
AML-193,CTRPv2,0.26,88.05
AML-193,CTRPv2,0.52,92.38
AML-193,CTRPv2,1.0,97.25
AML-193,CTRPv2,2.1,45.14
AML-193,CTRPv2,4.2,28.48
AML-193,CTRPv2,8.4,11.61
AML-193,CTRPv2,17.0,2.703
Malme-3M,CTRPv2,0.00051,86.39
Malme-3M,CTRPv2,0.001,85.42
Malme-3M,CTRPv2,0.002,101.2
Malme-3M,CTRPv2,0.0041,85.35
Malme-3M,CTRPv2,0.0082,78.12
Malme-3M,CTRPv2,0.016,80.79
Malme-3M,CTRPv2,0.033,92.29
Malme-3M,CTRPv2,0.066,81.98
Malme-3M,CTRPv2,0.13,72.84
Malme-3M,CTRPv2,0.26,89.96
Malme-3M,CTRPv2,0.52,94.75
Malme-3M,CTRPv2,1.0,75.58
Malme-3M,CTRPv2,2.1,111.6
Malme-3M,CTRPv2,8.4,65.8
Malme-3M,CTRPv2,17.0,40.25
HuT 78,CTRPv2,0.00051,86.16
HuT 78,CTRPv2,0.001,84.65
HuT 78,CTRPv2,0.002,83.51
HuT 78,CTRPv2,0.0041,71.08
HuT 78,CTRPv2,0.0082,72.91
HuT 78,CTRPv2,0.016,79.11
HuT 78,CTRPv2,0.033,66.73
HuT 78,CTRPv2,0.066,82.42
HuT 78,CTRPv2,0.13,77.25
HuT 78,CTRPv2,0.26,78.62
HuT 78,CTRPv2,0.52,67.85
HuT 78,CTRPv2,1.0,47.29
HuT 78,CTRPv2,2.1,12.92
HuT 78,CTRPv2,4.2,6.34
HuT 78,CTRPv2,8.4,7.51
HuT 78,CTRPv2,17.0,4.155
SEM,CTRPv2,0.00051,67.22
SEM,CTRPv2,0.001,67.12
SEM,CTRPv2,0.002,74.24
SEM,CTRPv2,0.0041,70.29
SEM,CTRPv2,0.0082,59.74
SEM,CTRPv2,0.016,67.67
SEM,CTRPv2,0.033,60.4
SEM,CTRPv2,0.066,60.74
SEM,CTRPv2,0.13,64.47
SEM,CTRPv2,0.26,55.73
SEM,CTRPv2,0.52,47.67
SEM,CTRPv2,1.0,3.598
SEM,CTRPv2,2.1,2.332
SEM,CTRPv2,4.2,3.124
SEM,CTRPv2,8.4,2.509
SEM,CTRPv2,17.0,4.05
