Cell Line,Dataset,Dose,Response
LCLC-103H,CTRPv2,0.00025,102.7
LCLC-103H,CTRPv2,0.00051,103.5
LCLC-103H,CTRPv2,0.001,100.2
LCLC-103H,CTRPv2,0.002,102.5
LCLC-103H,CTRPv2,0.0041,105.4
LCLC-103H,CTRPv2,0.0081,56.52
LCLC-103H,CTRPv2,0.016,64.58
LCLC-103H,CTRPv2,0.032,35.21
LCLC-103H,CTRPv2,0.065,4.683
LCLC-103H,CTRPv2,0.13,1.576
LCLC-103H,CTRPv2,0.26,1.673
LCLC-103H,CTRPv2,0.52,0.6735
LCLC-103H,CTRPv2,1.0,0.9205
NCI-H2405,CTRPv2,3.2e-05,97.26
NCI-H2405,CTRPv2,6.3e-05,93.54
NCI-H2405,CTRPv2,0.00013,93.34
NCI-H2405,CTRPv2,0.00025,91.6
NCI-H2405,CTRPv2,0.00051,103.6
NCI-H2405,CTRPv2,0.001,92.38
NCI-H2405,CTRPv2,0.002,83.33
NCI-H2405,CTRPv2,0.0041,89.54
NCI-H2405,CTRPv2,0.0081,88.68
NCI-H2405,CTRPv2,0.016,90.16
NCI-H2405,CTRPv2,0.032,77.36
NCI-H2405,CTRPv2,0.065,29.18
NCI-H2405,CTRPv2,0.13,5.23
NCI-H2405,CTRPv2,0.26,6.215
NCI-H2405,CTRPv2,0.52,2.409
NCI-H2405,CTRPv2,1.0,2.807
NCI-H650,CTRPv2,3.2e-05,96.06
NCI-H650,CTRPv2,6.3e-05,94.66
NCI-H650,CTRPv2,0.00013,93.84
NCI-H650,CTRPv2,0.00025,96.3
NCI-H650,CTRPv2,0.00051,99.21
NCI-H650,CTRPv2,0.001,98.49
NCI-H650,CTRPv2,0.002,93.32
NCI-H650,CTRPv2,0.0041,94.37
NCI-H650,CTRPv2,0.0081,84.12
NCI-H650,CTRPv2,0.016,83.5
NCI-H650,CTRPv2,0.032,72.46
NCI-H650,CTRPv2,0.065,13.46
NCI-H650,CTRPv2,0.13,2.927
NCI-H650,CTRPv2,0.26,3.912
NCI-H650,CTRPv2,0.52,1.524
NCI-H650,CTRPv2,1.0,1.219
Calu-3,CTRPv2,3.2e-05,84.26
Calu-3,CTRPv2,6.3e-05,82.96
Calu-3,CTRPv2,0.00013,87.09
Calu-3,CTRPv2,0.00025,90.88
Calu-3,CTRPv2,0.00051,81.42
Calu-3,CTRPv2,0.001,83.61
Calu-3,CTRPv2,0.002,83.46
Calu-3,CTRPv2,0.0041,82.22
Calu-3,CTRPv2,0.0081,62.11
Calu-3,CTRPv2,0.016,53.3
Calu-3,CTRPv2,0.032,50.62
Calu-3,CTRPv2,0.065,12.93
Calu-3,CTRPv2,0.13,6.418
Calu-3,CTRPv2,0.26,8.256
Calu-3,CTRPv2,0.52,6.07
Calu-3,CTRPv2,1.0,4.364
HCC-1171,CTRPv2,3.2e-05,98.86
HCC-1171,CTRPv2,6.3e-05,101.9
HCC-1171,CTRPv2,0.00013,95.15
HCC-1171,CTRPv2,0.00025,97.83
HCC-1171,CTRPv2,0.00051,98.73
HCC-1171,CTRPv2,0.001,106.2
HCC-1171,CTRPv2,0.002,97.86
HCC-1171,CTRPv2,0.0041,97.65
HCC-1171,CTRPv2,0.0081,67.8
HCC-1171,CTRPv2,0.016,78.04
HCC-1171,CTRPv2,0.032,51.11
HCC-1171,CTRPv2,0.065,11.78
HCC-1171,CTRPv2,0.13,10.73
HCC-1171,CTRPv2,0.26,10.08
HCC-1171,CTRPv2,0.52,10.35
HCC-1171,CTRPv2,1.0,12.42
HCC-44,CTRPv2,3.2e-05,95.64
HCC-44,CTRPv2,6.3e-05,87.18
HCC-44,CTRPv2,0.00013,102.3
HCC-44,CTRPv2,0.00025,93.1
HCC-44,CTRPv2,0.00051,92.49
HCC-44,CTRPv2,0.001,97.92
HCC-44,CTRPv2,0.002,92.56
HCC-44,CTRPv2,0.0041,101.9
HCC-44,CTRPv2,0.0081,79.99
HCC-44,CTRPv2,0.016,87.19
HCC-44,CTRPv2,0.032,80.98
HCC-44,CTRPv2,0.065,31.1
HCC-44,CTRPv2,0.13,6.024
HCC-44,CTRPv2,0.26,7.641
HCC-44,CTRPv2,0.52,5.924
HCC-44,CTRPv2,1.0,3.173
NCI-H211,CTRPv2,3.2e-05,99.42
NCI-H211,CTRPv2,6.3e-05,91.6
NCI-H211,CTRPv2,0.00013,99.25
NCI-H211,CTRPv2,0.00025,96.5
NCI-H211,CTRPv2,0.00051,76.48
NCI-H211,CTRPv2,0.001,86.53
NCI-H211,CTRPv2,0.002,58.01
NCI-H211,CTRPv2,0.0041,26.73
NCI-H211,CTRPv2,0.0081,6.452
NCI-H211,CTRPv2,0.016,6.972
NCI-H211,CTRPv2,0.032,5.282
NCI-H211,CTRPv2,0.065,2.709
NCI-H211,CTRPv2,0.13,1.927
NCI-H211,CTRPv2,0.26,1.839
NCI-H211,CTRPv2,0.52,1.834
NCI-H211,CTRPv2,1.0,1.043
RERF-LC-AI,CTRPv2,3.2e-05,104.3
RERF-LC-AI,CTRPv2,6.3e-05,105.4
RERF-LC-AI,CTRPv2,0.00013,103.4
RERF-LC-AI,CTRPv2,0.00025,104.9
RERF-LC-AI,CTRPv2,0.00051,101.7
RERF-LC-AI,CTRPv2,0.001,104.4
RERF-LC-AI,CTRPv2,0.002,99.21
RERF-LC-AI,CTRPv2,0.0041,56.05
RERF-LC-AI,CTRPv2,0.0081,13.68
RERF-LC-AI,CTRPv2,0.016,13.71
RERF-LC-AI,CTRPv2,0.032,8.892
RERF-LC-AI,CTRPv2,0.065,1.485
RERF-LC-AI,CTRPv2,0.13,1.68
RERF-LC-AI,CTRPv2,0.26,1.984
RERF-LC-AI,CTRPv2,0.52,0.6052
RERF-LC-AI,CTRPv2,1.0,0.9423
SBC-5,CTRPv2,3.2e-05,95.15
SBC-5,CTRPv2,6.3e-05,99.12
SBC-5,CTRPv2,0.00013,94.79
SBC-5,CTRPv2,0.00025,95.41
SBC-5,CTRPv2,0.00051,101.5
SBC-5,CTRPv2,0.001,93.87
SBC-5,CTRPv2,0.002,100.8
SBC-5,CTRPv2,0.0041,105.8
SBC-5,CTRPv2,0.0081,2.331
SBC-5,CTRPv2,0.016,2.401
SBC-5,CTRPv2,0.032,0.9116
SBC-5,CTRPv2,0.065,0.5742
SBC-5,CTRPv2,0.13,1.274
SBC-5,CTRPv2,0.26,1.828
SBC-5,CTRPv2,0.52,0.5802
SBC-5,CTRPv2,1.0,1.061
COLO-699,CTRPv2,3.2e-05,92.65
COLO-699,CTRPv2,6.3e-05,96.45
COLO-699,CTRPv2,0.00013,89.37
COLO-699,CTRPv2,0.00025,89.64
COLO-699,CTRPv2,0.00051,91.09
COLO-699,CTRPv2,0.001,85.19
COLO-699,CTRPv2,0.002,94.73
COLO-699,CTRPv2,0.0041,93.25
COLO-699,CTRPv2,0.0081,86.7
COLO-699,CTRPv2,0.016,86.64
COLO-699,CTRPv2,0.032,94.75
COLO-699,CTRPv2,0.065,19.45
COLO-699,CTRPv2,0.13,13.81
COLO-699,CTRPv2,0.26,13.16
COLO-699,CTRPv2,0.52,13.4
COLO-699,CTRPv2,1.0,10.94
CAL-12T,CTRPv2,3.2e-05,114.3
CAL-12T,CTRPv2,6.3e-05,114.0
CAL-12T,CTRPv2,0.00013,106.4
CAL-12T,CTRPv2,0.00025,114.2
CAL-12T,CTRPv2,0.00051,109.0
CAL-12T,CTRPv2,0.001,104.2
CAL-12T,CTRPv2,0.002,115.6
CAL-12T,CTRPv2,0.0041,114.5
CAL-12T,CTRPv2,0.0081,29.98
CAL-12T,CTRPv2,0.016,51.07
CAL-12T,CTRPv2,0.032,23.34
CAL-12T,CTRPv2,0.065,6.116
CAL-12T,CTRPv2,0.13,5.592
CAL-12T,CTRPv2,0.26,5.653
CAL-12T,CTRPv2,0.52,4.12
CAL-12T,CTRPv2,1.0,4.24
DMS-79,CTRPv2,3.2e-05,98.17
DMS-79,CTRPv2,6.3e-05,87.23
DMS-79,CTRPv2,0.00013,84.47
DMS-79,CTRPv2,0.00025,80.19
DMS-79,CTRPv2,0.00051,89.87
DMS-79,CTRPv2,0.001,98.25
DMS-79,CTRPv2,0.002,70.27
DMS-79,CTRPv2,0.0041,79.78
DMS-79,CTRPv2,0.0081,23.46
DMS-79,CTRPv2,0.016,39.19
DMS-79,CTRPv2,0.032,14.86
DMS-79,CTRPv2,0.065,2.528
DMS-79,CTRPv2,0.13,1.228
DMS-79,CTRPv2,0.26,1.305
DMS-79,CTRPv2,0.52,0.5395
DMS-79,CTRPv2,1.0,0.7394
HCC-1588,CTRPv2,3.2e-05,104.0
HCC-1588,CTRPv2,6.3e-05,104.8
HCC-1588,CTRPv2,0.00013,101.5
HCC-1588,CTRPv2,0.00025,102.8
HCC-1588,CTRPv2,0.00051,103.5
HCC-1588,CTRPv2,0.001,108.1
HCC-1588,CTRPv2,0.002,107.1
HCC-1588,CTRPv2,0.0041,107.8
HCC-1588,CTRPv2,0.0081,109.5
HCC-1588,CTRPv2,0.016,107.1
HCC-1588,CTRPv2,0.032,112.7
HCC-1588,CTRPv2,0.065,113.4
HCC-1588,CTRPv2,0.13,106.3
HCC-1588,CTRPv2,0.26,105.2
HCC-1588,CTRPv2,0.52,110.6
HCC-1588,CTRPv2,1.0,99.76
HCC-1833,CTRPv2,3.2e-05,104.0
HCC-1833,CTRPv2,6.3e-05,106.0
HCC-1833,CTRPv2,0.00013,107.8
HCC-1833,CTRPv2,0.00025,107.4
HCC-1833,CTRPv2,0.00051,106.5
HCC-1833,CTRPv2,0.001,107.1
HCC-1833,CTRPv2,0.002,107.2
HCC-1833,CTRPv2,0.0041,107.6
HCC-1833,CTRPv2,0.0081,109.8
HCC-1833,CTRPv2,0.016,95.75
HCC-1833,CTRPv2,0.032,99.77
HCC-1833,CTRPv2,0.065,96.84
HCC-1833,CTRPv2,0.13,22.75
HCC-1833,CTRPv2,0.26,33.26
HCC-1833,CTRPv2,0.52,14.41
HCC-1833,CTRPv2,1.0,4.946
HCC-2279,CTRPv2,3.2e-05,93.76
HCC-2279,CTRPv2,6.3e-05,95.52
HCC-2279,CTRPv2,0.00013,93.8
HCC-2279,CTRPv2,0.00025,96.64
HCC-2279,CTRPv2,0.00051,91.18
HCC-2279,CTRPv2,0.001,97.79
HCC-2279,CTRPv2,0.002,98.05
HCC-2279,CTRPv2,0.0041,95.19
HCC-2279,CTRPv2,0.0081,61.4
HCC-2279,CTRPv2,0.016,65.77
HCC-2279,CTRPv2,0.032,45.7
HCC-2279,CTRPv2,0.065,11.03
HCC-2279,CTRPv2,0.13,2.536
HCC-2279,CTRPv2,0.26,1.958
HCC-2279,CTRPv2,0.52,1.076
HCC-2279,CTRPv2,1.0,0.5539
MOR/CPR,CTRPv2,3.2e-05,104.8
MOR/CPR,CTRPv2,6.3e-05,107.2
MOR/CPR,CTRPv2,0.00013,102.5
MOR/CPR,CTRPv2,0.00025,105.8
MOR/CPR,CTRPv2,0.00051,105.5
MOR/CPR,CTRPv2,0.001,99.11
MOR/CPR,CTRPv2,0.002,104.6
MOR/CPR,CTRPv2,0.0041,104.2
MOR/CPR,CTRPv2,0.0081,96.46
MOR/CPR,CTRPv2,0.016,97.65
MOR/CPR,CTRPv2,0.032,81.72
MOR/CPR,CTRPv2,0.065,15.38
MOR/CPR,CTRPv2,0.13,2.879
MOR/CPR,CTRPv2,0.26,2.859
MOR/CPR,CTRPv2,0.52,1.335
MOR/CPR,CTRPv2,1.0,1.012
NCI-H460,CTRPv2,3.2e-05,99.77
NCI-H460,CTRPv2,6.3e-05,100.6
NCI-H460,CTRPv2,0.00013,96.21
NCI-H460,CTRPv2,0.00025,98.89
NCI-H460,CTRPv2,0.00051,98.33
NCI-H460,CTRPv2,0.001,98.18
NCI-H460,CTRPv2,0.002,101.6
NCI-H460,CTRPv2,0.0041,100.9
NCI-H460,CTRPv2,0.0081,99.42
NCI-H460,CTRPv2,0.016,97.96
NCI-H460,CTRPv2,0.032,103.2
NCI-H460,CTRPv2,0.065,79.05
NCI-H460,CTRPv2,0.13,10.89
NCI-H460,CTRPv2,0.26,13.55
NCI-H460,CTRPv2,0.52,6.66
NCI-H460,CTRPv2,1.0,2.51
HCC-2108,CTRPv2,3.2e-05,96.16
HCC-2108,CTRPv2,6.3e-05,99.13
HCC-2108,CTRPv2,0.00013,91.4
HCC-2108,CTRPv2,0.00025,93.09
HCC-2108,CTRPv2,0.00051,92.77
HCC-2108,CTRPv2,0.001,95.88
HCC-2108,CTRPv2,0.002,93.34
HCC-2108,CTRPv2,0.0041,95.75
HCC-2108,CTRPv2,0.0081,69.3
HCC-2108,CTRPv2,0.016,80.17
HCC-2108,CTRPv2,0.032,39.25
HCC-2108,CTRPv2,0.065,5.175
HCC-2108,CTRPv2,0.13,3.198
HCC-2108,CTRPv2,0.26,3.562
HCC-2108,CTRPv2,0.52,2.496
HCC-2108,CTRPv2,1.0,2.18
HCC827,CTRPv2,3.2e-05,97.33
HCC827,CTRPv2,6.3e-05,96.02
HCC827,CTRPv2,0.00013,94.15
HCC827,CTRPv2,0.00025,101.7
HCC827,CTRPv2,0.00051,95.08
HCC827,CTRPv2,0.001,101.7
HCC827,CTRPv2,0.002,96.81
HCC827,CTRPv2,0.0041,96.4
HCC827,CTRPv2,0.0081,96.31
HCC827,CTRPv2,0.016,98.48
HCC827,CTRPv2,0.032,91.95
HCC827,CTRPv2,0.065,14.56
HCC827,CTRPv2,0.13,7.58
HCC827,CTRPv2,0.26,6.641
HCC827,CTRPv2,0.52,5.894
HCC827,CTRPv2,1.0,4.559
NCI-H2030,CTRPv2,3.2e-05,93.14
NCI-H2030,CTRPv2,6.3e-05,94.52
NCI-H2030,CTRPv2,0.00013,92.17
NCI-H2030,CTRPv2,0.00025,94.19
NCI-H2030,CTRPv2,0.00051,94.37
NCI-H2030,CTRPv2,0.001,97.17
NCI-H2030,CTRPv2,0.002,94.85
NCI-H2030,CTRPv2,0.0041,93.58
NCI-H2030,CTRPv2,0.0081,97.56
NCI-H2030,CTRPv2,0.016,97.02
NCI-H2030,CTRPv2,0.032,93.87
NCI-H2030,CTRPv2,0.065,77.33
NCI-H2030,CTRPv2,0.13,5.759
NCI-H2030,CTRPv2,0.26,5.212
NCI-H2030,CTRPv2,0.52,4.598
NCI-H2030,CTRPv2,1.0,3.806
NCI-H1299,CTRPv2,3.2e-05,96.79
NCI-H1299,CTRPv2,6.3e-05,98.69
NCI-H1299,CTRPv2,0.00013,95.25
NCI-H1299,CTRPv2,0.00025,91.24
NCI-H1299,CTRPv2,0.00051,93.78
NCI-H1299,CTRPv2,0.001,99.86
NCI-H1299,CTRPv2,0.002,93.25
NCI-H1299,CTRPv2,0.0041,93.94
NCI-H1299,CTRPv2,0.0081,79.43
NCI-H1299,CTRPv2,0.016,83.46
NCI-H1299,CTRPv2,0.032,82.0
NCI-H1299,CTRPv2,0.065,6.392
NCI-H1299,CTRPv2,0.13,4.006
NCI-H1299,CTRPv2,0.26,4.108
NCI-H1299,CTRPv2,0.52,2.584
NCI-H1299,CTRPv2,1.0,2.376
NCI-H1838,CTRPv2,6.3e-05,101.7
NCI-H1838,CTRPv2,0.00013,98.61
NCI-H1838,CTRPv2,0.00025,93.6
NCI-H1838,CTRPv2,0.00051,91.51
NCI-H1838,CTRPv2,0.002,84.1
NCI-H1838,CTRPv2,0.0041,56.03
NCI-H1838,CTRPv2,0.016,13.7
NCI-H1838,CTRPv2,0.065,7.768
NCI-H1838,CTRPv2,0.26,3.606
NCI-H1838,CTRPv2,1.0,2.385
NCI-H196,CTRPv2,6.3e-05,98.87
NCI-H196,CTRPv2,0.00013,99.98
NCI-H196,CTRPv2,0.00025,100.0
NCI-H196,CTRPv2,0.00051,99.71
NCI-H196,CTRPv2,0.002,101.7
NCI-H196,CTRPv2,0.0041,104.7
NCI-H196,CTRPv2,0.016,100.0
NCI-H196,CTRPv2,0.065,101.8
NCI-H196,CTRPv2,0.26,73.75
NCI-H196,CTRPv2,1.0,9.405
NCI-H292,CTRPv2,6.3e-05,102.1
NCI-H292,CTRPv2,0.00013,100.3
NCI-H292,CTRPv2,0.00025,96.8
NCI-H292,CTRPv2,0.00051,96.42
NCI-H292,CTRPv2,0.002,100.4
NCI-H292,CTRPv2,0.0041,74.7
NCI-H292,CTRPv2,0.016,17.89
NCI-H292,CTRPv2,0.065,9.457
NCI-H292,CTRPv2,0.26,2.861
NCI-H292,CTRPv2,1.0,1.823
NCI-H526,CTRPv2,6.3e-05,108.5
NCI-H526,CTRPv2,0.00013,102.5
NCI-H526,CTRPv2,0.00025,101.8
NCI-H526,CTRPv2,0.00051,102.9
NCI-H526,CTRPv2,0.002,100.8
NCI-H526,CTRPv2,0.0041,98.64
NCI-H526,CTRPv2,0.016,49.6
NCI-H526,CTRPv2,0.065,7.09
NCI-H526,CTRPv2,0.26,1.986
NCI-H526,CTRPv2,1.0,1.204
NCI-H69,CTRPv2,6.3e-05,103.8
NCI-H69,CTRPv2,0.00013,110.7
NCI-H69,CTRPv2,0.00025,93.44
NCI-H69,CTRPv2,0.00051,89.18
NCI-H69,CTRPv2,0.002,109.9
NCI-H69,CTRPv2,0.0041,78.17
NCI-H69,CTRPv2,0.016,11.83
NCI-H69,CTRPv2,0.065,3.493
NCI-H69,CTRPv2,0.26,2.373
NCI-H69,CTRPv2,1.0,1.47
NCI-H1734,CTRPv2,6.3e-05,94.9
NCI-H1734,CTRPv2,0.00013,118.1
NCI-H1734,CTRPv2,0.00025,108.5
NCI-H1734,CTRPv2,0.00051,116.1
NCI-H1734,CTRPv2,0.002,122.4
NCI-H1734,CTRPv2,0.0041,120.6
NCI-H1734,CTRPv2,0.016,109.9
NCI-H1734,CTRPv2,0.065,54.75
NCI-H1734,CTRPv2,0.26,13.28
NCI-H1734,CTRPv2,1.0,3.336
NCI-H2291,CTRPv2,6.3e-05,109.8
NCI-H2291,CTRPv2,0.00013,100.2
NCI-H2291,CTRPv2,0.00025,125.7
NCI-H2291,CTRPv2,0.00051,122.0
NCI-H2291,CTRPv2,0.002,120.9
NCI-H2291,CTRPv2,0.0041,117.2
NCI-H2291,CTRPv2,0.016,64.81
NCI-H2291,CTRPv2,0.065,19.56
NCI-H2291,CTRPv2,0.26,3.193
NCI-H2291,CTRPv2,1.0,1.589
RERF-LC-Ad1,CTRPv2,6.3e-05,93.3
RERF-LC-Ad1,CTRPv2,0.00013,89.49
RERF-LC-Ad1,CTRPv2,0.00025,92.71
RERF-LC-Ad1,CTRPv2,0.00051,92.91
RERF-LC-Ad1,CTRPv2,0.002,97.14
RERF-LC-Ad1,CTRPv2,0.0041,102.2
RERF-LC-Ad1,CTRPv2,0.016,100.8
RERF-LC-Ad1,CTRPv2,0.065,70.97
RERF-LC-Ad1,CTRPv2,0.26,8.066
RERF-LC-Ad1,CTRPv2,1.0,1.941
LOU-NH91,CTRPv2,3.1e-05,99.2
LOU-NH91,CTRPv2,6.3e-05,106.7
LOU-NH91,CTRPv2,0.00013,95.45
LOU-NH91,CTRPv2,0.00025,94.63
LOU-NH91,CTRPv2,0.0005,107.1
LOU-NH91,CTRPv2,0.001,98.93
LOU-NH91,CTRPv2,0.002,96.42
LOU-NH91,CTRPv2,0.004,93.61
LOU-NH91,CTRPv2,0.008,96.88
LOU-NH91,CTRPv2,0.016,94.8
LOU-NH91,CTRPv2,0.032,90.7
LOU-NH91,CTRPv2,0.064,84.81
LOU-NH91,CTRPv2,0.13,22.66
LOU-NH91,CTRPv2,0.26,10.35
LOU-NH91,CTRPv2,0.51,7.409
LOU-NH91,CTRPv2,1.0,6.467
NCI-H889,CTRPv2,3.1e-05,101.8
NCI-H889,CTRPv2,6.3e-05,89.94
NCI-H889,CTRPv2,0.00013,81.06
NCI-H889,CTRPv2,0.00025,97.13
NCI-H889,CTRPv2,0.0005,99.24
NCI-H889,CTRPv2,0.001,99.99
NCI-H889,CTRPv2,0.002,98.43
NCI-H889,CTRPv2,0.004,88.06
NCI-H889,CTRPv2,0.008,94.21
NCI-H889,CTRPv2,0.016,82.37
NCI-H889,CTRPv2,0.032,89.64
NCI-H889,CTRPv2,0.064,78.11
NCI-H889,CTRPv2,0.13,37.34
NCI-H889,CTRPv2,0.26,24.62
NCI-H889,CTRPv2,0.51,23.57
NCI-H889,CTRPv2,1.0,21.1
SW1573,CTRPv2,3.1e-05,71.86
SW1573,CTRPv2,6.3e-05,44.96
SW1573,CTRPv2,0.00013,81.91
SW1573,CTRPv2,0.00025,78.95
SW1573,CTRPv2,0.0005,76.4
SW1573,CTRPv2,0.001,72.4
SW1573,CTRPv2,0.002,77.13
SW1573,CTRPv2,0.004,71.29
SW1573,CTRPv2,0.008,76.87
SW1573,CTRPv2,0.016,77.52
SW1573,CTRPv2,0.032,72.87
SW1573,CTRPv2,0.064,71.86
SW1573,CTRPv2,0.13,9.42
SW1573,CTRPv2,0.26,6.803
SW1573,CTRPv2,0.51,13.14
SW1573,CTRPv2,1.0,10.83
NCI-H1355,CTRPv2,3.1e-05,101.7
NCI-H1355,CTRPv2,6.3e-05,94.9
NCI-H1355,CTRPv2,0.00013,96.36
NCI-H1355,CTRPv2,0.00025,89.47
NCI-H1355,CTRPv2,0.0005,99.01
NCI-H1355,CTRPv2,0.001,91.18
NCI-H1355,CTRPv2,0.002,95.45
NCI-H1355,CTRPv2,0.004,77.89
NCI-H1355,CTRPv2,0.008,101.5
NCI-H1355,CTRPv2,0.016,95.85
NCI-H1355,CTRPv2,0.032,82.85
NCI-H1355,CTRPv2,0.064,39.0
NCI-H1355,CTRPv2,0.13,17.41
NCI-H1355,CTRPv2,0.26,14.34
NCI-H1355,CTRPv2,0.51,14.26
NCI-H1355,CTRPv2,1.0,15.63
NCI-H1573,CTRPv2,3.1e-05,67.2
NCI-H1573,CTRPv2,6.3e-05,48.31
NCI-H1573,CTRPv2,0.00013,68.74
NCI-H1573,CTRPv2,0.00025,66.48
NCI-H1573,CTRPv2,0.0005,70.66
NCI-H1573,CTRPv2,0.001,85.37
NCI-H1573,CTRPv2,0.002,49.31
NCI-H1573,CTRPv2,0.004,65.3
NCI-H1573,CTRPv2,0.008,74.58
NCI-H1573,CTRPv2,0.016,71.42
NCI-H1573,CTRPv2,0.032,97.98
NCI-H1573,CTRPv2,0.064,127.1
NCI-H1573,CTRPv2,0.13,32.67
NCI-H1573,CTRPv2,0.26,34.16
NCI-H1573,CTRPv2,0.51,36.6
NCI-H1573,CTRPv2,1.0,19.65
NCI-H1666,CTRPv2,3.1e-05,92.21
NCI-H1666,CTRPv2,6.3e-05,89.62
NCI-H1666,CTRPv2,0.00013,98.02
NCI-H1666,CTRPv2,0.00025,93.86
NCI-H1666,CTRPv2,0.0005,91.63
NCI-H1666,CTRPv2,0.001,87.48
NCI-H1666,CTRPv2,0.002,93.2
NCI-H1666,CTRPv2,0.004,79.59
NCI-H1666,CTRPv2,0.008,93.97
NCI-H1666,CTRPv2,0.016,84.83
NCI-H1666,CTRPv2,0.032,90.63
NCI-H1666,CTRPv2,0.064,39.51
NCI-H1666,CTRPv2,0.13,13.1
NCI-H1666,CTRPv2,0.26,10.82
NCI-H1666,CTRPv2,0.51,10.47
NCI-H1666,CTRPv2,1.0,11.37
NCI-H2087,CTRPv2,3.1e-05,86.15
NCI-H2087,CTRPv2,6.3e-05,99.04
NCI-H2087,CTRPv2,0.00013,91.37
NCI-H2087,CTRPv2,0.00025,85.0
NCI-H2087,CTRPv2,0.0005,92.31
NCI-H2087,CTRPv2,0.001,87.9
NCI-H2087,CTRPv2,0.002,88.86
NCI-H2087,CTRPv2,0.004,67.52
NCI-H2087,CTRPv2,0.008,85.2
NCI-H2087,CTRPv2,0.016,88.89
NCI-H2087,CTRPv2,0.032,72.69
NCI-H2087,CTRPv2,0.064,47.72
NCI-H2087,CTRPv2,0.13,9.291
NCI-H2087,CTRPv2,0.26,5.438
NCI-H2087,CTRPv2,0.51,7.383
NCI-H2087,CTRPv2,1.0,6.278
EPLC-272H,CTRPv2,3.1e-05,98.39
EPLC-272H,CTRPv2,6.3e-05,102.2
EPLC-272H,CTRPv2,0.00013,106.2
EPLC-272H,CTRPv2,0.00025,106.6
EPLC-272H,CTRPv2,0.0005,99.92
EPLC-272H,CTRPv2,0.001,89.9
EPLC-272H,CTRPv2,0.002,94.64
EPLC-272H,CTRPv2,0.004,98.76
EPLC-272H,CTRPv2,0.008,93.94
EPLC-272H,CTRPv2,0.016,106.5
EPLC-272H,CTRPv2,0.032,101.2
EPLC-272H,CTRPv2,0.064,77.76
EPLC-272H,CTRPv2,0.13,22.28
EPLC-272H,CTRPv2,0.26,14.96
EPLC-272H,CTRPv2,0.51,16.97
EPLC-272H,CTRPv2,1.0,14.35
NCI-H520,CTRPv2,3.1e-05,100.4
NCI-H520,CTRPv2,6.3e-05,99.23
NCI-H520,CTRPv2,0.00013,87.33
NCI-H520,CTRPv2,0.00025,82.23
NCI-H520,CTRPv2,0.0005,96.33
NCI-H520,CTRPv2,0.001,94.75
NCI-H520,CTRPv2,0.002,84.14
NCI-H520,CTRPv2,0.004,82.43
NCI-H520,CTRPv2,0.008,95.1
NCI-H520,CTRPv2,0.016,83.93
NCI-H520,CTRPv2,0.032,90.9
NCI-H520,CTRPv2,0.064,69.04
NCI-H520,CTRPv2,0.13,15.3
NCI-H520,CTRPv2,0.26,12.17
NCI-H520,CTRPv2,0.51,8.922
NCI-H520,CTRPv2,1.0,10.49
NCI-H1373,CTRPv2,3.1e-05,98.01
NCI-H1373,CTRPv2,6.3e-05,98.5
NCI-H1373,CTRPv2,0.00013,98.88
NCI-H1373,CTRPv2,0.00025,95.8
NCI-H1373,CTRPv2,0.0005,94.79
NCI-H1373,CTRPv2,0.001,97.78
NCI-H1373,CTRPv2,0.002,98.47
NCI-H1373,CTRPv2,0.004,93.46
NCI-H1373,CTRPv2,0.008,98.18
NCI-H1373,CTRPv2,0.016,93.48
NCI-H1373,CTRPv2,0.032,95.23
NCI-H1373,CTRPv2,0.064,81.71
NCI-H1373,CTRPv2,0.13,53.91
NCI-H1373,CTRPv2,0.26,33.7
NCI-H1373,CTRPv2,0.51,18.1
NCI-H1373,CTRPv2,1.0,5.394
NCI-H1792,CTRPv2,3.1e-05,103.4
NCI-H1792,CTRPv2,6.3e-05,101.6
NCI-H1792,CTRPv2,0.00013,101.8
NCI-H1792,CTRPv2,0.00025,96.92
NCI-H1792,CTRPv2,0.0005,102.4
NCI-H1792,CTRPv2,0.001,104.3
NCI-H1792,CTRPv2,0.002,97.89
NCI-H1792,CTRPv2,0.004,91.6
NCI-H1792,CTRPv2,0.008,98.88
NCI-H1792,CTRPv2,0.016,95.21
NCI-H1792,CTRPv2,0.032,91.2
NCI-H1792,CTRPv2,0.064,79.88
NCI-H1792,CTRPv2,0.13,50.84
NCI-H1792,CTRPv2,0.26,31.45
NCI-H1792,CTRPv2,0.51,19.64
NCI-H1792,CTRPv2,1.0,13.14
A549,CTRPv2,3.1e-05,98.73
A549,CTRPv2,6.3e-05,98.09
A549,CTRPv2,0.00013,96.01
A549,CTRPv2,0.00025,96.26
A549,CTRPv2,0.0005,101.7
A549,CTRPv2,0.001,103.5
A549,CTRPv2,0.002,96.57
A549,CTRPv2,0.004,93.38
A549,CTRPv2,0.008,100.4
A549,CTRPv2,0.016,86.37
A549,CTRPv2,0.032,93.46
A549,CTRPv2,0.064,88.33
A549,CTRPv2,0.13,24.51
A549,CTRPv2,0.26,15.07
A549,CTRPv2,0.51,10.94
A549,CTRPv2,1.0,8.924
NCI-H2122,CTRPv2,3.1e-05,101.0
NCI-H2122,CTRPv2,6.3e-05,99.46
NCI-H2122,CTRPv2,0.00013,101.0
NCI-H2122,CTRPv2,0.00025,97.92
NCI-H2122,CTRPv2,0.0005,103.4
NCI-H2122,CTRPv2,0.001,107.0
