Cell Line,Dataset,Dose,Response
KASUMI-1,CTRPv2,0.0081,104.3
KASUMI-1,CTRPv2,0.016,95.77
KASUMI-1,CTRPv2,0.032,63.01
KASUMI-1,CTRPv2,0.065,81.72
KASUMI-1,CTRPv2,0.13,75.83
KASUMI-1,CTRPv2,0.26,58.47
KASUMI-1,CTRPv2,0.52,13.83
KASUMI-1,CTRPv2,1.0,21.92
KASUMI-1,CTRPv2,2.1,11.64
KASUMI-1,CTRPv2,4.2,4.12
KASUMI-1,CTRPv2,8.3,2.592
KASUMI-1,CTRPv2,17.0,3.104
KASUMI-1,CTRPv2,33.0,2.455
KASUMI-1,CTRPv2,66.0,3.635
RPMI-6666,CTRPv2,0.002,102.5
RPMI-6666,CTRPv2,0.0041,114.0
RPMI-6666,CTRPv2,0.0081,107.1
RPMI-6666,CTRPv2,0.016,114.1
RPMI-6666,CTRPv2,0.032,109.8
RPMI-6666,CTRPv2,0.065,111.5
RPMI-6666,CTRPv2,0.13,110.2
RPMI-6666,CTRPv2,0.26,107.1
RPMI-6666,CTRPv2,1.0,71.5
RPMI-6666,CTRPv2,2.1,54.96
RPMI-6666,CTRPv2,4.2,40.01
RPMI-6666,CTRPv2,8.3,28.35
RPMI-6666,CTRPv2,17.0,31.27
RPMI-6666,CTRPv2,33.0,24.44
RPMI-6666,CTRPv2,66.0,15.92
MOLP-8,CTRPv2,0.002,103.8
MOLP-8,CTRPv2,0.0041,107.6
MOLP-8,CTRPv2,0.0081,87.86
MOLP-8,CTRPv2,0.016,99.37
MOLP-8,CTRPv2,0.032,84.34
MOLP-8,CTRPv2,0.065,83.26
MOLP-8,CTRPv2,0.13,79.38
MOLP-8,CTRPv2,0.26,84.31
MOLP-8,CTRPv2,0.52,24.85
MOLP-8,CTRPv2,1.0,27.6
MOLP-8,CTRPv2,2.1,21.88
MOLP-8,CTRPv2,4.2,13.61
MOLP-8,CTRPv2,8.3,6.151
MOLP-8,CTRPv2,17.0,8.331
MOLP-8,CTRPv2,33.0,6.485
MOLP-8,CTRPv2,66.0,5.477
HL-60,CTRPv2,0.002,107.1
HL-60,CTRPv2,0.0041,104.8
HL-60,CTRPv2,0.0081,104.1
HL-60,CTRPv2,0.016,97.1
HL-60,CTRPv2,0.032,92.58
HL-60,CTRPv2,0.065,93.69
HL-60,CTRPv2,0.13,89.46
HL-60,CTRPv2,0.26,89.18
HL-60,CTRPv2,0.52,57.49
HL-60,CTRPv2,1.0,66.77
HL-60,CTRPv2,2.1,60.32
HL-60,CTRPv2,4.2,38.11
HL-60,CTRPv2,8.3,8.341
HL-60,CTRPv2,17.0,12.01
HL-60,CTRPv2,33.0,7.323
HL-60,CTRPv2,66.0,5.298
K052,CTRPv2,0.002,99.21
K052,CTRPv2,0.0041,92.57
K052,CTRPv2,0.0081,98.21
K052,CTRPv2,0.016,92.72
K052,CTRPv2,0.032,87.5
K052,CTRPv2,0.065,88.51
K052,CTRPv2,0.13,81.01
K052,CTRPv2,0.26,78.51
K052,CTRPv2,0.52,27.37
K052,CTRPv2,1.0,53.76
K052,CTRPv2,2.1,50.11
K052,CTRPv2,4.2,39.82
K052,CTRPv2,8.3,38.08
K052,CTRPv2,17.0,37.98
K052,CTRPv2,33.0,36.44
K052,CTRPv2,66.0,20.42
MEC-1,CTRPv2,0.002,110.5
MEC-1,CTRPv2,0.0041,106.3
MEC-1,CTRPv2,0.0081,101.7
MEC-1,CTRPv2,0.016,97.44
MEC-1,CTRPv2,0.032,91.77
MEC-1,CTRPv2,0.065,90.87
MEC-1,CTRPv2,0.13,95.17
MEC-1,CTRPv2,0.26,80.35
MEC-1,CTRPv2,0.52,18.88
MEC-1,CTRPv2,1.0,46.67
MEC-1,CTRPv2,2.1,28.69
MEC-1,CTRPv2,4.2,17.53
MEC-1,CTRPv2,8.3,11.58
MEC-1,CTRPv2,17.0,14.2
MEC-1,CTRPv2,33.0,10.74
MEC-1,CTRPv2,66.0,6.411
OCI-M1,CTRPv2,0.002,110.0
OCI-M1,CTRPv2,0.0041,101.3
OCI-M1,CTRPv2,0.0081,106.7
OCI-M1,CTRPv2,0.016,110.6
OCI-M1,CTRPv2,0.032,107.8
OCI-M1,CTRPv2,0.065,105.5
OCI-M1,CTRPv2,0.13,100.9
OCI-M1,CTRPv2,0.26,106.4
OCI-M1,CTRPv2,0.52,35.97
OCI-M1,CTRPv2,2.1,52.49
OCI-M1,CTRPv2,4.2,10.19
OCI-M1,CTRPv2,8.3,3.372
OCI-M1,CTRPv2,17.0,3.584
OCI-M1,CTRPv2,33.0,2.572
OCI-M1,CTRPv2,66.0,3.22
SIG-M5,CTRPv2,0.002,108.2
SIG-M5,CTRPv2,0.0041,108.7
SIG-M5,CTRPv2,0.0081,106.2
SIG-M5,CTRPv2,0.016,101.2
SIG-M5,CTRPv2,0.032,89.59
SIG-M5,CTRPv2,0.065,93.98
SIG-M5,CTRPv2,0.13,97.09
SIG-M5,CTRPv2,0.26,85.21
SIG-M5,CTRPv2,0.52,9.973
SIG-M5,CTRPv2,1.0,32.11
SIG-M5,CTRPv2,2.1,14.53
SIG-M5,CTRPv2,4.2,3.265
SIG-M5,CTRPv2,8.3,2.134
SIG-M5,CTRPv2,17.0,2.274
SIG-M5,CTRPv2,33.0,1.828
SIG-M5,CTRPv2,66.0,2.226
TF-1,CTRPv2,0.002,108.1
TF-1,CTRPv2,0.0041,106.0
TF-1,CTRPv2,0.0081,103.8
TF-1,CTRPv2,0.016,102.8
TF-1,CTRPv2,0.032,105.1
TF-1,CTRPv2,0.065,104.2
TF-1,CTRPv2,0.13,102.0
TF-1,CTRPv2,0.26,101.3
TF-1,CTRPv2,0.52,26.12
TF-1,CTRPv2,1.0,61.12
TF-1,CTRPv2,2.1,53.53
TF-1,CTRPv2,4.2,34.49
TF-1,CTRPv2,8.3,11.21
TF-1,CTRPv2,17.0,17.45
TF-1,CTRPv2,33.0,8.342
TF-1,CTRPv2,66.0,3.109
A4-Fuk,CTRPv2,0.002,116.2
A4-Fuk,CTRPv2,0.0041,84.62
A4-Fuk,CTRPv2,0.0081,112.4
A4-Fuk,CTRPv2,0.016,106.9
A4-Fuk,CTRPv2,0.032,81.6
A4-Fuk,CTRPv2,0.065,92.11
A4-Fuk,CTRPv2,0.13,89.54
A4-Fuk,CTRPv2,0.26,74.62
A4-Fuk,CTRPv2,0.52,27.27
A4-Fuk,CTRPv2,1.0,39.59
A4-Fuk,CTRPv2,2.1,25.83
A4-Fuk,CTRPv2,4.2,17.32
A4-Fuk,CTRPv2,8.3,12.95
A4-Fuk,CTRPv2,17.0,15.85
A4-Fuk,CTRPv2,33.0,14.87
A4-Fuk,CTRPv2,66.0,15.35
HEL 92.1.7,CTRPv2,0.002,103.5
HEL 92.1.7,CTRPv2,0.0041,100.4
HEL 92.1.7,CTRPv2,0.0081,100.0
HEL 92.1.7,CTRPv2,0.016,99.45
HEL 92.1.7,CTRPv2,0.032,102.4
HEL 92.1.7,CTRPv2,0.065,102.0
HEL 92.1.7,CTRPv2,0.13,103.7
HEL 92.1.7,CTRPv2,0.26,98.6
HEL 92.1.7,CTRPv2,0.52,45.14
HEL 92.1.7,CTRPv2,1.0,75.41
HEL 92.1.7,CTRPv2,2.1,45.25
HEL 92.1.7,CTRPv2,4.2,9.943
HEL 92.1.7,CTRPv2,8.3,3.158
HEL 92.1.7,CTRPv2,17.0,3.153
HEL 92.1.7,CTRPv2,33.0,2.364
HEL 92.1.7,CTRPv2,66.0,2.475
HuNS1,CTRPv2,0.002,112.7
HuNS1,CTRPv2,0.0041,114.2
HuNS1,CTRPv2,0.0081,109.9
HuNS1,CTRPv2,0.016,112.5
HuNS1,CTRPv2,0.032,112.9
HuNS1,CTRPv2,0.065,111.1
HuNS1,CTRPv2,0.13,101.6
HuNS1,CTRPv2,0.26,100.0
HuNS1,CTRPv2,0.52,26.28
HuNS1,CTRPv2,1.0,56.45
HuNS1,CTRPv2,2.1,39.29
HuNS1,CTRPv2,4.2,33.56
HuNS1,CTRPv2,8.3,26.07
HuNS1,CTRPv2,17.0,24.84
HuNS1,CTRPv2,33.0,23.88
HuNS1,CTRPv2,66.0,16.8
K-562,CTRPv2,0.002,111.6
K-562,CTRPv2,0.0041,109.4
K-562,CTRPv2,0.0081,103.8
K-562,CTRPv2,0.016,101.3
K-562,CTRPv2,0.032,111.1
K-562,CTRPv2,0.065,108.5
K-562,CTRPv2,0.13,103.7
K-562,CTRPv2,0.26,100.4
K-562,CTRPv2,0.52,49.53
K-562,CTRPv2,1.0,69.73
K-562,CTRPv2,2.1,52.07
K-562,CTRPv2,4.2,43.23
K-562,CTRPv2,8.3,40.95
K-562,CTRPv2,17.0,41.92
K-562,CTRPv2,33.0,37.0
K-562,CTRPv2,66.0,24.36
BDCM,CTRPv2,0.002,161.8
BDCM,CTRPv2,0.0041,134.5
BDCM,CTRPv2,0.0081,122.9
BDCM,CTRPv2,0.016,136.7
BDCM,CTRPv2,0.032,94.61
BDCM,CTRPv2,0.065,96.61
BDCM,CTRPv2,0.13,80.67
BDCM,CTRPv2,0.26,85.17
BDCM,CTRPv2,0.52,47.09
BDCM,CTRPv2,1.0,47.24
BDCM,CTRPv2,2.1,42.83
BDCM,CTRPv2,4.2,37.02
BDCM,CTRPv2,8.3,30.43
BDCM,CTRPv2,17.0,32.72
BDCM,CTRPv2,33.0,29.89
BDCM,CTRPv2,66.0,17.46
Daudi,CTRPv2,0.002,96.04
Daudi,CTRPv2,0.0041,114.3
Daudi,CTRPv2,0.0081,105.8
Daudi,CTRPv2,0.016,96.77
Daudi,CTRPv2,0.032,93.65
Daudi,CTRPv2,0.065,99.55
Daudi,CTRPv2,0.13,93.9
Daudi,CTRPv2,0.26,84.14
Daudi,CTRPv2,0.52,36.5
Daudi,CTRPv2,1.0,41.21
Daudi,CTRPv2,2.1,30.4
Daudi,CTRPv2,4.2,25.41
Daudi,CTRPv2,8.3,17.6
Daudi,CTRPv2,17.0,18.69
Daudi,CTRPv2,33.0,15.92
Daudi,CTRPv2,66.0,6.539
HH,CTRPv2,0.002,119.7
HH,CTRPv2,0.0041,97.92
HH,CTRPv2,0.0081,88.6
HH,CTRPv2,0.016,71.16
HH,CTRPv2,0.032,55.28
HH,CTRPv2,0.065,63.51
HH,CTRPv2,0.13,46.53
HH,CTRPv2,0.26,48.92
HH,CTRPv2,0.52,28.52
HH,CTRPv2,1.0,29.74
HH,CTRPv2,2.1,26.65
HH,CTRPv2,4.2,23.56
HH,CTRPv2,8.3,22.7
HH,CTRPv2,17.0,24.58
HH,CTRPv2,33.0,23.14
HH,CTRPv2,66.0,19.15
Set-2,CTRPv2,0.002,105.7
Set-2,CTRPv2,0.0041,98.77
Set-2,CTRPv2,0.0081,100.3
Set-2,CTRPv2,0.016,93.76
Set-2,CTRPv2,0.032,83.18
Set-2,CTRPv2,0.065,78.52
Set-2,CTRPv2,0.13,82.63
Set-2,CTRPv2,0.26,66.42
Set-2,CTRPv2,0.52,34.78
Set-2,CTRPv2,1.0,40.29
Set-2,CTRPv2,2.1,25.13
Set-2,CTRPv2,4.2,6.842
Set-2,CTRPv2,8.3,3.183
Set-2,CTRPv2,17.0,3.429
Set-2,CTRPv2,33.0,2.267
Set-2,CTRPv2,66.0,2.526
DB,CTRPv2,0.002,105.8
DB,CTRPv2,0.0041,98.56
DB,CTRPv2,0.0081,110.0
DB,CTRPv2,0.016,99.9
DB,CTRPv2,0.032,90.84
DB,CTRPv2,0.065,91.85
DB,CTRPv2,0.13,81.56
DB,CTRPv2,0.26,81.44
DB,CTRPv2,0.52,38.42
DB,CTRPv2,1.0,44.66
DB,CTRPv2,2.1,35.62
DB,CTRPv2,4.2,25.5
DB,CTRPv2,8.3,21.7
DB,CTRPv2,17.0,23.02
DB,CTRPv2,33.0,16.11
DB,CTRPv2,66.0,9.741
CI-1,CTRPv2,0.002,122.0
CI-1,CTRPv2,0.0041,115.3
CI-1,CTRPv2,0.0081,97.78
CI-1,CTRPv2,0.016,86.19
CI-1,CTRPv2,0.032,99.88
CI-1,CTRPv2,0.065,109.8
CI-1,CTRPv2,0.13,94.36
CI-1,CTRPv2,0.26,99.56
CI-1,CTRPv2,0.52,109.7
CI-1,CTRPv2,1.0,109.4
CI-1,CTRPv2,2.1,110.3
CI-1,CTRPv2,4.2,84.38
CI-1,CTRPv2,8.3,42.13
CI-1,CTRPv2,17.0,38.04
CI-1,CTRPv2,33.0,37.0
CI-1,CTRPv2,66.0,35.4
JeKo-1,CTRPv2,0.002,109.8
JeKo-1,CTRPv2,0.0041,104.1
JeKo-1,CTRPv2,0.0081,102.6
JeKo-1,CTRPv2,0.016,103.7
JeKo-1,CTRPv2,0.032,101.1
JeKo-1,CTRPv2,0.065,107.7
JeKo-1,CTRPv2,0.13,99.25
JeKo-1,CTRPv2,0.26,97.78
JeKo-1,CTRPv2,0.52,70.67
JeKo-1,CTRPv2,1.0,75.33
JeKo-1,CTRPv2,2.1,70.84
JeKo-1,CTRPv2,4.2,45.34
JeKo-1,CTRPv2,8.3,36.95
JeKo-1,CTRPv2,17.0,36.32
JeKo-1,CTRPv2,33.0,37.34
JeKo-1,CTRPv2,66.0,25.21
JM1,CTRPv2,0.002,97.54
JM1,CTRPv2,0.0041,96.48
JM1,CTRPv2,0.0081,92.9
JM1,CTRPv2,0.016,87.19
JM1,CTRPv2,0.032,61.48
JM1,CTRPv2,0.065,75.75
JM1,CTRPv2,0.13,68.06
JM1,CTRPv2,0.26,55.62
JM1,CTRPv2,0.52,34.43
JM1,CTRPv2,1.0,35.51
JM1,CTRPv2,2.1,32.06
JM1,CTRPv2,4.2,25.94
JM1,CTRPv2,8.3,14.47
JM1,CTRPv2,17.0,18.42
JM1,CTRPv2,33.0,11.38
JM1,CTRPv2,66.0,4.95
Mino,CTRPv2,0.002,94.62
Mino,CTRPv2,0.0041,105.3
Mino,CTRPv2,0.0081,109.9
Mino,CTRPv2,0.016,102.8
Mino,CTRPv2,0.032,69.49
Mino,CTRPv2,0.065,83.62
Mino,CTRPv2,0.13,86.12
Mino,CTRPv2,0.26,59.0
Mino,CTRPv2,0.52,14.15
Mino,CTRPv2,1.0,20.94
Mino,CTRPv2,2.1,7.924
Mino,CTRPv2,4.2,3.067
Mino,CTRPv2,8.3,2.138
Mino,CTRPv2,17.0,2.204
Mino,CTRPv2,33.0,2.149
Mino,CTRPv2,66.0,4.463
MJ,CTRPv2,0.002,89.46
MJ,CTRPv2,0.0041,107.9
MJ,CTRPv2,0.0081,102.3
MJ,CTRPv2,0.016,95.42
MJ,CTRPv2,0.032,94.79
MJ,CTRPv2,0.065,115.7
MJ,CTRPv2,0.13,94.19
MJ,CTRPv2,0.26,114.2
MJ,CTRPv2,0.52,94.34
MJ,CTRPv2,1.0,75.85
MJ,CTRPv2,2.1,89.15
MJ,CTRPv2,4.2,59.78
MJ,CTRPv2,8.3,39.06
MJ,CTRPv2,17.0,38.66
MJ,CTRPv2,33.0,42.83
MJ,CTRPv2,66.0,26.51
MOTN-1,CTRPv2,0.002,112.2
MOTN-1,CTRPv2,0.0041,99.65
MOTN-1,CTRPv2,0.0081,100.5
MOTN-1,CTRPv2,0.016,98.9
MOTN-1,CTRPv2,0.032,82.59
MOTN-1,CTRPv2,0.065,89.55
MOTN-1,CTRPv2,0.13,91.96
MOTN-1,CTRPv2,0.26,71.2
MOTN-1,CTRPv2,0.52,50.91
MOTN-1,CTRPv2,1.0,51.13
MOTN-1,CTRPv2,2.1,43.3
MOTN-1,CTRPv2,4.2,40.12
MOTN-1,CTRPv2,8.3,28.56
MOTN-1,CTRPv2,17.0,29.36
MOTN-1,CTRPv2,33.0,24.32
MOTN-1,CTRPv2,66.0,18.92
RL,CTRPv2,0.002,101.0
RL,CTRPv2,0.0041,102.9
RL,CTRPv2,0.0081,99.79
RL,CTRPv2,0.016,102.4
RL,CTRPv2,0.032,104.9
RL,CTRPv2,0.065,98.67
RL,CTRPv2,0.13,97.85
RL,CTRPv2,0.26,98.88
RL,CTRPv2,0.52,29.79
RL,CTRPv2,1.0,44.7
RL,CTRPv2,2.1,25.37
RL,CTRPv2,4.2,13.61
RL,CTRPv2,8.3,8.22
RL,CTRPv2,17.0,10.06
RL,CTRPv2,33.0,9.808
RL,CTRPv2,66.0,6.83
ST486,CTRPv2,0.002,97.73
ST486,CTRPv2,0.0041,93.59
ST486,CTRPv2,0.0081,99.18
ST486,CTRPv2,0.016,98.55
ST486,CTRPv2,0.032,92.8
ST486,CTRPv2,0.065,95.31
ST486,CTRPv2,0.13,77.66
ST486,CTRPv2,0.26,88.73
ST486,CTRPv2,0.52,42.39
ST486,CTRPv2,1.0,57.97
ST486,CTRPv2,2.1,23.17
ST486,CTRPv2,4.2,5.145
ST486,CTRPv2,8.3,2.724
ST486,CTRPv2,17.0,3.248
ST486,CTRPv2,33.0,2.418
ST486,CTRPv2,66.0,3.132
SUP-B15,CTRPv2,0.002,100.1
SUP-B15,CTRPv2,0.0041,101.6
SUP-B15,CTRPv2,0.0081,105.7
SUP-B15,CTRPv2,0.016,96.66
SUP-B15,CTRPv2,0.032,91.1
SUP-B15,CTRPv2,0.065,100.6
SUP-B15,CTRPv2,0.13,93.36
SUP-B15,CTRPv2,0.26,86.3
SUP-B15,CTRPv2,0.52,64.74
SUP-B15,CTRPv2,1.0,72.57
SUP-B15,CTRPv2,2.1,49.72
SUP-B15,CTRPv2,4.2,23.27
SUP-B15,CTRPv2,8.3,11.21
SUP-B15,CTRPv2,17.0,12.26
SUP-B15,CTRPv2,33.0,8.785
SUP-B15,CTRPv2,66.0,4.8
L-428,CTRPv2,0.002,109.5
L-428,CTRPv2,0.0041,105.2
L-428,CTRPv2,0.0081,101.2
L-428,CTRPv2,0.016,98.16
L-428,CTRPv2,0.032,115.1
L-428,CTRPv2,0.065,96.5
L-428,CTRPv2,0.13,100.8
L-428,CTRPv2,0.26,102.9
L-428,CTRPv2,0.52,62.78
L-428,CTRPv2,1.0,54.29
L-428,CTRPv2,2.1,45.51
L-428,CTRPv2,4.2,24.65
L-428,CTRPv2,8.3,18.12
L-428,CTRPv2,17.0,15.33
L-428,CTRPv2,33.0,11.13
L-428,CTRPv2,66.0,6.91
NU-DHL-1,CTRPv2,0.002,110.2
NU-DHL-1,CTRPv2,0.0041,118.6
NU-DHL-1,CTRPv2,0.0081,107.7
NU-DHL-1,CTRPv2,0.016,87.19
NU-DHL-1,CTRPv2,0.032,104.4
NU-DHL-1,CTRPv2,0.065,91.79
NU-DHL-1,CTRPv2,0.13,87.42
NU-DHL-1,CTRPv2,0.26,99.64
NU-DHL-1,CTRPv2,0.52,46.25
NU-DHL-1,CTRPv2,1.0,31.03
NU-DHL-1,CTRPv2,2.1,23.43
NU-DHL-1,CTRPv2,4.2,16.22
NU-DHL-1,CTRPv2,8.3,8.416
NU-DHL-1,CTRPv2,17.0,4.855
NU-DHL-1,CTRPv2,33.0,3.865
NU-DHL-1,CTRPv2,66.0,5.506
F-36P,CTRPv2,0.002,110.2
F-36P,CTRPv2,0.0041,123.1
F-36P,CTRPv2,0.0081,102.4
F-36P,CTRPv2,0.016,102.2
F-36P,CTRPv2,0.032,122.1
F-36P,CTRPv2,0.065,93.61
F-36P,CTRPv2,0.13,92.91
F-36P,CTRPv2,0.26,87.09
F-36P,CTRPv2,0.52,50.45
F-36P,CTRPv2,1.0,40.41
F-36P,CTRPv2,2.1,28.94
F-36P,CTRPv2,4.2,21.83
F-36P,CTRPv2,8.3,14.67
F-36P,CTRPv2,17.0,12.47
F-36P,CTRPv2,33.0,10.34
F-36P,CTRPv2,66.0,7.652
JJN-3,CTRPv2,0.002,97.67
JJN-3,CTRPv2,0.0041,97.22
JJN-3,CTRPv2,0.0081,95.65
JJN-3,CTRPv2,0.016,94.39
JJN-3,CTRPv2,0.032,93.73
JJN-3,CTRPv2,0.065,72.14
JJN-3,CTRPv2,0.13,80.74
JJN-3,CTRPv2,0.26,68.27
JJN-3,CTRPv2,0.52,52.83
JJN-3,CTRPv2,1.0,37.74
JJN-3,CTRPv2,2.1,25.44
JJN-3,CTRPv2,4.2,18.82
JJN-3,CTRPv2,8.3,12.7
JJN-3,CTRPv2,17.0,8.131
JJN-3,CTRPv2,33.0,7.89
JJN-3,CTRPv2,66.0,7.117
KASUMI-2,CTRPv2,0.002,113.0
KASUMI-2,CTRPv2,0.0041,111.3
KASUMI-2,CTRPv2,0.0081,108.3
KASUMI-2,CTRPv2,0.016,105.8
KASUMI-2,CTRPv2,0.032,109.3
KASUMI-2,CTRPv2,0.065,86.53
KASUMI-2,CTRPv2,0.13,87.43
KASUMI-2,CTRPv2,0.26,81.41
KASUMI-2,CTRPv2,0.52,49.52
KASUMI-2,CTRPv2,1.0,38.26
KASUMI-2,CTRPv2,2.1,32.7
KASUMI-2,CTRPv2,4.2,25.73
KASUMI-2,CTRPv2,8.3,20.41
KASUMI-2,CTRPv2,17.0,18.17
KASUMI-2,CTRPv2,33.0,17.68
KASUMI-2,CTRPv2,66.0,10.57
KMS-20,CTRPv2,0.002,113.6
KMS-20,CTRPv2,0.0041,108.3
KMS-20,CTRPv2,0.0081,99.58
KMS-20,CTRPv2,0.016,104.8
KMS-20,CTRPv2,0.032,90.74
KMS-20,CTRPv2,0.065,60.63
KMS-20,CTRPv2,0.13,71.2
KMS-20,CTRPv2,0.26,56.73
KMS-20,CTRPv2,0.52,49.27
KMS-20,CTRPv2,1.0,46.15
KMS-20,CTRPv2,2.1,44.63
KMS-20,CTRPv2,4.2,39.75
KMS-20,CTRPv2,8.3,37.91
KMS-20,CTRPv2,17.0,38.89
KMS-20,CTRPv2,33.0,39.12
KMS-20,CTRPv2,66.0,27.91
OCI-AML5,CTRPv2,0.002,101.9
OCI-AML5,CTRPv2,0.0041,100.1
OCI-AML5,CTRPv2,0.0081,94.23
OCI-AML5,CTRPv2,0.016,91.26
OCI-AML5,CTRPv2,0.032,102.4
OCI-AML5,CTRPv2,0.065,101.3
OCI-AML5,CTRPv2,0.13,90.77
OCI-AML5,CTRPv2,0.26,97.25
OCI-AML5,CTRPv2,0.52,77.49
OCI-AML5,CTRPv2,1.0,49.17
OCI-AML5,CTRPv2,2.1,31.1
OCI-AML5,CTRPv2,4.2,10.3
OCI-AML5,CTRPv2,8.3,3.446
OCI-AML5,CTRPv2,17.0,1.44
OCI-AML5,CTRPv2,33.0,2.164
OCI-AML5,CTRPv2,66.0,1.556
U266B1,CTRPv2,0.002,101.1
U266B1,CTRPv2,0.0041,108.5
U266B1,CTRPv2,0.0081,93.89
U266B1,CTRPv2,0.016,95.12
U266B1,CTRPv2,0.032,102.8
U266B1,CTRPv2,0.065,85.46
U266B1,CTRPv2,0.13,88.59
U266B1,CTRPv2,0.26,80.0
U266B1,CTRPv2,0.52,66.25
U266B1,CTRPv2,1.0,56.95
U266B1,CTRPv2,2.1,56.03
U266B1,CTRPv2,4.2,54.98
U266B1,CTRPv2,8.3,47.1
U266B1,CTRPv2,17.0,47.83
U266B1,CTRPv2,33.0,47.4
U266B1,CTRPv2,66.0,40.61
DND-41,CTRPv2,0.002,105.6
DND-41,CTRPv2,0.0041,108.2
DND-41,CTRPv2,0.0081,97.53
DND-41,CTRPv2,0.016,103.5
DND-41,CTRPv2,0.032,110.3
DND-41,CTRPv2,0.065,94.02
DND-41,CTRPv2,0.13,91.34
DND-41,CTRPv2,0.26,82.68
DND-41,CTRPv2,0.52,57.25
DND-41,CTRPv2,1.0,51.16
DND-41,CTRPv2,2.1,39.25
DND-41,CTRPv2,4.2,29.8
DND-41,CTRPv2,8.3,17.91
DND-41,CTRPv2,17.0,6.643
DND-41,CTRPv2,33.0,5.618
DND-41,CTRPv2,66.0,1.824
M-07e,CTRPv2,0.002,113.2
M-07e,CTRPv2,0.0041,103.6
M-07e,CTRPv2,0.0081,100.5
M-07e,CTRPv2,0.016,99.79
M-07e,CTRPv2,0.032,93.92
M-07e,CTRPv2,0.065,66.94
M-07e,CTRPv2,0.13,74.66
M-07e,CTRPv2,0.26,62.25
M-07e,CTRPv2,0.52,47.03
M-07e,CTRPv2,1.0,40.82
M-07e,CTRPv2,2.1,37.39
M-07e,CTRPv2,4.2,27.74
M-07e,CTRPv2,8.3,17.96
M-07e,CTRPv2,17.0,9.384
M-07e,CTRPv2,33.0,5.176
M-07e,CTRPv2,66.0,2.285
AML-193,CTRPv2,0.002,102.8
AML-193,CTRPv2,0.0041,98.92
AML-193,CTRPv2,0.0081,101.6
AML-193,CTRPv2,0.016,101.3
AML-193,CTRPv2,0.032,100.2
AML-193,CTRPv2,0.065,98.02
AML-193,CTRPv2,0.13,98.89
AML-193,CTRPv2,0.26,84.68
AML-193,CTRPv2,0.52,69.21
AML-193,CTRPv2,1.0,60.41
AML-193,CTRPv2,2.1,51.85
AML-193,CTRPv2,4.2,39.46
AML-193,CTRPv2,8.3,21.93
AML-193,CTRPv2,17.0,17.16
AML-193,CTRPv2,33.0,24.55
AML-193,CTRPv2,66.0,11.43
HuT 78,CTRPv2,0.002,122.5
HuT 78,CTRPv2,0.0041,126.6
HuT 78,CTRPv2,0.0081,102.9
HuT 78,CTRPv2,0.016,101.3
HuT 78,CTRPv2,0.032,98.92
HuT 78,CTRPv2,0.065,65.98
HuT 78,CTRPv2,0.13,82.48
HuT 78,CTRPv2,0.26,82.87
HuT 78,CTRPv2,0.52,49.8
HuT 78,CTRPv2,1.0,23.34
HuT 78,CTRPv2,2.1,29.43
HuT 78,CTRPv2,4.2,12.55
HuT 78,CTRPv2,8.3,12.56
HuT 78,CTRPv2,17.0,10.49
HuT 78,CTRPv2,33.0,15.36
HuT 78,CTRPv2,66.0,13.61
SEM,CTRPv2,0.002,5.175
SEM,CTRPv2,0.0041,90.51
SEM,CTRPv2,0.0081,89.26
SEM,CTRPv2,0.016,65.51
SEM,CTRPv2,0.032,60.81
SEM,CTRPv2,0.065,9.2
SEM,CTRPv2,0.13,26.58
SEM,CTRPv2,0.26,2.742
SEM,CTRPv2,0.52,4.55
SEM,CTRPv2,1.0,2.592
SEM,CTRPv2,2.1,2.731
SEM,CTRPv2,4.2,1.577
SEM,CTRPv2,8.3,0.8762
SEM,CTRPv2,17.0,0.5753
SEM,CTRPv2,33.0,1.973
SEM,CTRPv2,66.0,1.474
