Cell Line,Dataset,Dose,Response
NALM-6,CTRPv2,17.0,49.73
NALM-6,CTRPv2,33.0,22.08
NALM-6,CTRPv2,66.0,2.754
HEL,CTRPv2,0.002,103.0
HEL,CTRPv2,0.0041,104.2
HEL,CTRPv2,0.0081,91.63
HEL,CTRPv2,0.016,95.65
HEL,CTRPv2,0.032,102.4
HEL,CTRPv2,0.065,100.6
HEL,CTRPv2,0.13,93.89
HEL,CTRPv2,0.26,96.28
HEL,CTRPv2,0.52,92.43
HEL,CTRPv2,1.0,90.93
HEL,CTRPv2,2.1,96.35
HEL,CTRPv2,4.2,89.71
HEL,CTRPv2,8.3,76.52
HEL,CTRPv2,17.0,55.94
HEL,CTRPv2,33.0,32.0
HEL,CTRPv2,66.0,3.372
JURKAT,CTRPv2,0.002,108.1
JURKAT,CTRPv2,0.0041,113.2
JURKAT,CTRPv2,0.0081,100.1
JURKAT,CTRPv2,0.016,95.06
JURKAT,CTRPv2,0.032,108.6
JURKAT,CTRPv2,0.065,109.7
JURKAT,CTRPv2,0.13,99.88
JURKAT,CTRPv2,0.26,106.9
JURKAT,CTRPv2,0.52,93.96
JURKAT,CTRPv2,1.0,97.07
JURKAT,CTRPv2,2.1,98.37
JURKAT,CTRPv2,4.2,88.24
JURKAT,CTRPv2,8.3,66.35
JURKAT,CTRPv2,17.0,30.6
JURKAT,CTRPv2,33.0,4.715
JURKAT,CTRPv2,66.0,2.242
KCL-22,CTRPv2,0.002,118.8
KCL-22,CTRPv2,0.0041,110.7
KCL-22,CTRPv2,0.0081,102.4
KCL-22,CTRPv2,0.016,106.7
KCL-22,CTRPv2,0.032,112.1
KCL-22,CTRPv2,0.065,116.6
KCL-22,CTRPv2,0.13,102.0
KCL-22,CTRPv2,0.26,102.7
KCL-22,CTRPv2,0.52,98.91
KCL-22,CTRPv2,1.0,91.18
KCL-22,CTRPv2,2.1,93.78
KCL-22,CTRPv2,4.2,84.29
KCL-22,CTRPv2,8.3,61.17
KCL-22,CTRPv2,17.0,28.78
KCL-22,CTRPv2,33.0,11.06
KCL-22,CTRPv2,66.0,3.067
KM-H2,CTRPv2,0.002,113.4
KM-H2,CTRPv2,0.0041,112.9
KM-H2,CTRPv2,0.0081,97.87
KM-H2,CTRPv2,0.016,99.38
KM-H2,CTRPv2,0.032,105.2
KM-H2,CTRPv2,0.065,114.3
KM-H2,CTRPv2,0.13,108.0
KM-H2,CTRPv2,0.26,105.9
KM-H2,CTRPv2,0.52,99.66
KM-H2,CTRPv2,1.0,93.57
KM-H2,CTRPv2,2.1,77.54
KM-H2,CTRPv2,4.2,80.46
KM-H2,CTRPv2,8.3,64.69
KM-H2,CTRPv2,17.0,53.12
KM-H2,CTRPv2,33.0,23.32
KM-H2,CTRPv2,66.0,4.998
LAMA-84,CTRPv2,0.002,120.6
LAMA-84,CTRPv2,0.0041,117.0
LAMA-84,CTRPv2,0.0081,102.7
LAMA-84,CTRPv2,0.016,96.75
LAMA-84,CTRPv2,0.032,113.1
LAMA-84,CTRPv2,0.065,118.4
LAMA-84,CTRPv2,0.13,93.72
LAMA-84,CTRPv2,0.26,94.54
LAMA-84,CTRPv2,0.52,98.38
LAMA-84,CTRPv2,1.0,96.16
LAMA-84,CTRPv2,2.1,95.25
LAMA-84,CTRPv2,4.2,84.82
LAMA-84,CTRPv2,8.3,70.94
LAMA-84,CTRPv2,17.0,42.48
LAMA-84,CTRPv2,33.0,14.7
LAMA-84,CTRPv2,66.0,3.098
KMS-26,CTRPv2,0.002,108.8
KMS-26,CTRPv2,0.0081,97.25
KMS-26,CTRPv2,0.016,86.95
KMS-26,CTRPv2,0.032,102.1
KMS-26,CTRPv2,0.065,101.9
KMS-26,CTRPv2,0.13,93.33
KMS-26,CTRPv2,0.26,97.1
KMS-26,CTRPv2,0.52,84.12
KMS-26,CTRPv2,1.0,81.01
KMS-26,CTRPv2,2.1,90.02
KMS-26,CTRPv2,4.2,88.76
KMS-26,CTRPv2,8.3,69.38
KMS-26,CTRPv2,17.0,53.55
KMS-26,CTRPv2,33.0,10.77
KMS-26,CTRPv2,66.0,2.918
KMS-27,CTRPv2,0.002,109.9
KMS-27,CTRPv2,0.0081,102.3
KMS-27,CTRPv2,0.016,95.39
KMS-27,CTRPv2,0.032,106.5
KMS-27,CTRPv2,0.065,115.6
KMS-27,CTRPv2,0.13,101.0
KMS-27,CTRPv2,0.26,107.9
KMS-27,CTRPv2,0.52,90.64
KMS-27,CTRPv2,1.0,92.72
KMS-27,CTRPv2,2.1,91.52
KMS-27,CTRPv2,4.2,94.36
KMS-27,CTRPv2,8.3,93.47
KMS-27,CTRPv2,17.0,89.35
KMS-27,CTRPv2,33.0,68.86
KMS-27,CTRPv2,66.0,17.11
HDLM-2,CTRPv2,0.002,105.3
HDLM-2,CTRPv2,0.0081,93.39
HDLM-2,CTRPv2,0.016,95.37
HDLM-2,CTRPv2,0.032,111.2
HDLM-2,CTRPv2,0.065,115.7
HDLM-2,CTRPv2,0.13,102.7
HDLM-2,CTRPv2,0.26,105.7
HDLM-2,CTRPv2,0.52,104.3
HDLM-2,CTRPv2,1.0,102.3
HDLM-2,CTRPv2,2.1,99.94
HDLM-2,CTRPv2,4.2,85.51
HDLM-2,CTRPv2,8.3,66.46
HDLM-2,CTRPv2,17.0,52.77
HDLM-2,CTRPv2,33.0,26.66
HDLM-2,CTRPv2,66.0,14.01
MV-4-11,CTRPv2,0.002,115.2
MV-4-11,CTRPv2,0.0081,100.1
MV-4-11,CTRPv2,0.016,101.4
MV-4-11,CTRPv2,0.032,113.4
MV-4-11,CTRPv2,0.065,119.3
MV-4-11,CTRPv2,0.13,107.3
MV-4-11,CTRPv2,0.26,116.2
MV-4-11,CTRPv2,0.52,112.2
MV-4-11,CTRPv2,1.0,112.0
MV-4-11,CTRPv2,2.1,105.5
MV-4-11,CTRPv2,4.2,96.99
MV-4-11,CTRPv2,8.3,67.02
MV-4-11,CTRPv2,17.0,48.34
MV-4-11,CTRPv2,33.0,11.27
MV-4-11,CTRPv2,66.0,5.364
NCI-H929,CTRPv2,0.002,100.7
NCI-H929,CTRPv2,0.0081,66.05
NCI-H929,CTRPv2,0.016,76.47
NCI-H929,CTRPv2,0.032,100.6
NCI-H929,CTRPv2,0.065,100.8
NCI-H929,CTRPv2,0.13,86.61
NCI-H929,CTRPv2,0.26,90.49
NCI-H929,CTRPv2,0.52,96.54
NCI-H929,CTRPv2,1.0,91.11
NCI-H929,CTRPv2,2.1,89.98
NCI-H929,CTRPv2,4.2,83.23
NCI-H929,CTRPv2,8.3,71.83
NCI-H929,CTRPv2,17.0,63.1
NCI-H929,CTRPv2,33.0,32.31
NCI-H929,CTRPv2,66.0,4.045
PF-382,CTRPv2,0.002,114.9
PF-382,CTRPv2,0.0081,110.4
PF-382,CTRPv2,0.016,113.9
PF-382,CTRPv2,0.032,115.4
PF-382,CTRPv2,0.065,118.2
PF-382,CTRPv2,0.13,109.9
PF-382,CTRPv2,0.26,110.5
PF-382,CTRPv2,0.52,94.85
PF-382,CTRPv2,1.0,92.68
PF-382,CTRPv2,2.1,90.73
PF-382,CTRPv2,4.2,91.65
PF-382,CTRPv2,8.3,74.33
PF-382,CTRPv2,17.0,68.31
PF-382,CTRPv2,33.0,37.75
PF-382,CTRPv2,66.0,13.46
ML-1,CTRPv2,0.002,101.9
ML-1,CTRPv2,0.016,96.24
ML-1,CTRPv2,0.13,88.57
ML-1,CTRPv2,1.0,89.09
ML-1,CTRPv2,2.1,78.54
ML-1,CTRPv2,4.2,94.87
ML-1,CTRPv2,33.0,99.23
ML-1,CTRPv2,66.0,82.57
RS4;11,CTRPv2,0.002,103.9
RS4;11,CTRPv2,0.016,93.09
RS4;11,CTRPv2,0.13,108.9
RS4;11,CTRPv2,1.0,105.1
RS4;11,CTRPv2,2.1,95.57
RS4;11,CTRPv2,4.2,96.06
RS4;11,CTRPv2,33.0,31.59
RS4;11,CTRPv2,66.0,7.608
SK-MM-2,CTRPv2,0.002,140.0
SK-MM-2,CTRPv2,0.016,116.8
SK-MM-2,CTRPv2,0.13,110.7
SK-MM-2,CTRPv2,1.0,124.7
SK-MM-2,CTRPv2,2.1,78.7
SK-MM-2,CTRPv2,4.2,96.43
SK-MM-2,CTRPv2,33.0,85.17
SK-MM-2,CTRPv2,66.0,25.11
HPB-ALL,CTRPv2,0.002,95.28
HPB-ALL,CTRPv2,0.0041,102.4
HPB-ALL,CTRPv2,0.0081,96.69
HPB-ALL,CTRPv2,0.016,94.65
HPB-ALL,CTRPv2,0.032,110.8
HPB-ALL,CTRPv2,0.065,102.0
HPB-ALL,CTRPv2,0.13,96.29
HPB-ALL,CTRPv2,0.26,103.3
HPB-ALL,CTRPv2,0.52,99.33
HPB-ALL,CTRPv2,1.0,92.04
HPB-ALL,CTRPv2,2.1,100.3
HPB-ALL,CTRPv2,4.2,97.25
HPB-ALL,CTRPv2,8.3,96.39
HPB-ALL,CTRPv2,17.0,88.98
HPB-ALL,CTRPv2,33.0,79.31
HPB-ALL,CTRPv2,66.0,20.52
KMS-18,CTRPv2,0.002,104.3
KMS-18,CTRPv2,0.0041,98.54
KMS-18,CTRPv2,0.0081,96.62
KMS-18,CTRPv2,0.016,107.3
KMS-18,CTRPv2,0.032,98.53
KMS-18,CTRPv2,0.065,97.57
KMS-18,CTRPv2,0.13,112.8
KMS-18,CTRPv2,0.26,104.8
KMS-18,CTRPv2,0.52,94.73
KMS-18,CTRPv2,1.0,105.0
KMS-18,CTRPv2,2.1,83.09
KMS-18,CTRPv2,4.2,82.67
KMS-18,CTRPv2,8.3,85.43
KMS-18,CTRPv2,17.0,79.19
KMS-18,CTRPv2,33.0,61.33
KMS-18,CTRPv2,66.0,5.156
KMS-12-BM,CTRPv2,0.002,106.2
KMS-12-BM,CTRPv2,0.0041,118.1
KMS-12-BM,CTRPv2,0.0081,91.87
KMS-12-BM,CTRPv2,0.016,100.9
KMS-12-BM,CTRPv2,0.032,113.8
KMS-12-BM,CTRPv2,0.065,108.8
KMS-12-BM,CTRPv2,0.13,96.27
KMS-12-BM,CTRPv2,0.26,99.57
KMS-12-BM,CTRPv2,0.52,87.61
KMS-12-BM,CTRPv2,1.0,90.47
KMS-12-BM,CTRPv2,2.1,86.96
KMS-12-BM,CTRPv2,4.2,80.58
KMS-12-BM,CTRPv2,8.3,47.5
KMS-12-BM,CTRPv2,17.0,33.95
KMS-12-BM,CTRPv2,33.0,9.467
KMS-12-BM,CTRPv2,66.0,2.132
KMS-28BM,CTRPv2,0.002,102.0
KMS-28BM,CTRPv2,0.0041,93.1
KMS-28BM,CTRPv2,0.0081,128.7
KMS-28BM,CTRPv2,0.016,114.6
KMS-28BM,CTRPv2,0.032,84.04
KMS-28BM,CTRPv2,0.065,98.39
KMS-28BM,CTRPv2,0.13,108.9
KMS-28BM,CTRPv2,0.26,117.1
KMS-28BM,CTRPv2,0.52,106.4
KMS-28BM,CTRPv2,1.0,113.4
KMS-28BM,CTRPv2,2.1,99.36
KMS-28BM,CTRPv2,4.2,54.6
KMS-28BM,CTRPv2,8.3,57.22
KMS-28BM,CTRPv2,17.0,55.26
KMS-28BM,CTRPv2,33.0,34.62
KMS-28BM,CTRPv2,66.0,9.578
KMS-34,CTRPv2,0.002,104.7
KMS-34,CTRPv2,0.0041,107.5
KMS-34,CTRPv2,0.0081,101.4
KMS-34,CTRPv2,0.016,102.5
KMS-34,CTRPv2,0.032,112.7
KMS-34,CTRPv2,0.065,120.3
KMS-34,CTRPv2,0.13,107.5
KMS-34,CTRPv2,0.26,107.9
KMS-34,CTRPv2,0.52,100.2
KMS-34,CTRPv2,1.0,90.7
KMS-34,CTRPv2,2.1,90.44
KMS-34,CTRPv2,4.2,87.55
KMS-34,CTRPv2,8.3,76.29
KMS-34,CTRPv2,17.0,43.55
KMS-34,CTRPv2,33.0,8.643
KMS-34,CTRPv2,66.0,3.886
KYO-1,CTRPv2,0.002,116.1
KYO-1,CTRPv2,0.0041,117.2
KYO-1,CTRPv2,0.0081,100.1
KYO-1,CTRPv2,0.016,100.5
KYO-1,CTRPv2,0.032,109.6
KYO-1,CTRPv2,0.065,109.9
KYO-1,CTRPv2,0.13,108.7
KYO-1,CTRPv2,0.26,114.1
KYO-1,CTRPv2,0.52,93.68
KYO-1,CTRPv2,1.0,102.9
KYO-1,CTRPv2,2.1,92.22
KYO-1,CTRPv2,4.2,86.77
KYO-1,CTRPv2,8.3,99.85
KYO-1,CTRPv2,17.0,94.51
KYO-1,CTRPv2,33.0,57.94
KYO-1,CTRPv2,66.0,19.92
MONO-MAC-1,CTRPv2,0.002,116.2
MONO-MAC-1,CTRPv2,0.0041,114.0
MONO-MAC-1,CTRPv2,0.0081,112.8
MONO-MAC-1,CTRPv2,0.016,98.94
MONO-MAC-1,CTRPv2,0.032,100.3
MONO-MAC-1,CTRPv2,0.065,114.1
MONO-MAC-1,CTRPv2,0.13,100.6
MONO-MAC-1,CTRPv2,0.26,105.9
MONO-MAC-1,CTRPv2,0.52,84.77
MONO-MAC-1,CTRPv2,1.0,96.9
MONO-MAC-1,CTRPv2,2.1,108.1
MONO-MAC-1,CTRPv2,4.2,96.07
MONO-MAC-1,CTRPv2,8.3,101.8
MONO-MAC-1,CTRPv2,17.0,81.17
MONO-MAC-1,CTRPv2,66.0,11.43
REC-1,CTRPv2,0.002,115.9
REC-1,CTRPv2,0.0041,122.4
REC-1,CTRPv2,0.0081,109.8
REC-1,CTRPv2,0.016,99.95
REC-1,CTRPv2,0.032,109.8
REC-1,CTRPv2,0.065,114.6
REC-1,CTRPv2,0.13,90.33
REC-1,CTRPv2,0.26,105.9
REC-1,CTRPv2,0.52,100.6
REC-1,CTRPv2,1.0,97.82
REC-1,CTRPv2,2.1,103.4
REC-1,CTRPv2,4.2,98.09
REC-1,CTRPv2,8.3,91.23
REC-1,CTRPv2,17.0,77.56
REC-1,CTRPv2,33.0,44.84
REC-1,CTRPv2,66.0,12.03
SUP-T11,CTRPv2,0.002,106.9
SUP-T11,CTRPv2,0.0041,112.0
SUP-T11,CTRPv2,0.0081,101.2
SUP-T11,CTRPv2,0.016,101.9
SUP-T11,CTRPv2,0.032,109.3
SUP-T11,CTRPv2,0.065,109.1
SUP-T11,CTRPv2,0.13,96.19
SUP-T11,CTRPv2,0.26,99.6
SUP-T11,CTRPv2,0.52,89.88
SUP-T11,CTRPv2,1.0,90.46
SUP-T11,CTRPv2,2.1,89.04
SUP-T11,CTRPv2,4.2,84.89
SUP-T11,CTRPv2,8.3,64.98
SUP-T11,CTRPv2,17.0,33.61
SUP-T11,CTRPv2,33.0,20.54
SUP-T11,CTRPv2,66.0,4.493
TALL-1,CTRPv2,0.002,112.9
TALL-1,CTRPv2,0.0041,116.1
TALL-1,CTRPv2,0.0081,91.98
TALL-1,CTRPv2,0.016,92.63
TALL-1,CTRPv2,0.032,106.5
TALL-1,CTRPv2,0.065,116.0
TALL-1,CTRPv2,0.13,100.1
TALL-1,CTRPv2,0.26,102.1
TALL-1,CTRPv2,0.52,92.07
TALL-1,CTRPv2,1.0,92.45
TALL-1,CTRPv2,2.1,94.96
TALL-1,CTRPv2,4.2,97.1
TALL-1,CTRPv2,8.3,80.31
TALL-1,CTRPv2,17.0,68.63
TALL-1,CTRPv2,33.0,49.04
TALL-1,CTRPv2,66.0,9.318
L-540,CTRPv2,0.002,101.0
L-540,CTRPv2,0.0041,108.0
L-540,CTRPv2,0.0081,90.37
L-540,CTRPv2,0.016,102.0
L-540,CTRPv2,0.032,117.6
L-540,CTRPv2,0.065,117.7
L-540,CTRPv2,0.13,105.3
L-540,CTRPv2,0.26,102.2
L-540,CTRPv2,0.52,100.2
L-540,CTRPv2,1.0,95.09
L-540,CTRPv2,2.1,92.51
L-540,CTRPv2,4.2,91.38
L-540,CTRPv2,8.3,70.38
L-540,CTRPv2,17.0,47.07
L-540,CTRPv2,33.0,24.99
L-540,CTRPv2,66.0,6.423
MOLM-6,CTRPv2,0.002,107.9
MOLM-6,CTRPv2,0.0041,103.6
MOLM-6,CTRPv2,0.0081,86.88
MOLM-6,CTRPv2,0.016,93.56
MOLM-6,CTRPv2,0.032,101.9
MOLM-6,CTRPv2,0.065,94.1
MOLM-6,CTRPv2,0.13,101.6
MOLM-6,CTRPv2,0.26,85.04
MOLM-6,CTRPv2,0.52,94.61
MOLM-6,CTRPv2,1.0,97.17
MOLM-6,CTRPv2,2.1,85.6
MOLM-6,CTRPv2,4.2,82.85
MOLM-6,CTRPv2,8.3,63.95
MOLM-6,CTRPv2,17.0,48.18
MOLM-6,CTRPv2,33.0,29.53
MOLM-6,CTRPv2,66.0,15.61
MOLT-16,CTRPv2,0.002,117.1
MOLT-16,CTRPv2,0.0041,108.1
MOLT-16,CTRPv2,0.0081,95.42
MOLT-16,CTRPv2,0.016,100.6
MOLT-16,CTRPv2,0.032,112.6
MOLT-16,CTRPv2,0.065,112.1
MOLT-16,CTRPv2,0.13,97.21
MOLT-16,CTRPv2,0.26,108.1
MOLT-16,CTRPv2,0.52,107.8
MOLT-16,CTRPv2,1.0,98.71
MOLT-16,CTRPv2,2.1,98.9
MOLT-16,CTRPv2,4.2,113.6
MOLT-16,CTRPv2,8.3,100.3
MOLT-16,CTRPv2,17.0,85.87
MOLT-16,CTRPv2,33.0,50.22
MOLT-16,CTRPv2,66.0,4.462
NU-DUL-1,CTRPv2,0.002,112.5
NU-DUL-1,CTRPv2,0.0041,111.3
NU-DUL-1,CTRPv2,0.032,115.2
NU-DUL-1,CTRPv2,0.065,107.8
NU-DUL-1,CTRPv2,0.52,78.78
NU-DUL-1,CTRPv2,1.0,70.01
NU-DUL-1,CTRPv2,8.3,21.46
NU-DUL-1,CTRPv2,17.0,18.83
RCH-ACV,CTRPv2,0.002,118.1
RCH-ACV,CTRPv2,0.0041,117.0
RCH-ACV,CTRPv2,0.0081,94.27
RCH-ACV,CTRPv2,0.016,108.4
RCH-ACV,CTRPv2,0.032,113.8
RCH-ACV,CTRPv2,0.065,118.8
RCH-ACV,CTRPv2,0.13,104.8
RCH-ACV,CTRPv2,0.26,109.3
RCH-ACV,CTRPv2,0.52,98.17
RCH-ACV,CTRPv2,1.0,88.96
RCH-ACV,CTRPv2,2.1,81.2
RCH-ACV,CTRPv2,4.2,94.52
RCH-ACV,CTRPv2,8.3,75.8
RCH-ACV,CTRPv2,17.0,62.92
RCH-ACV,CTRPv2,33.0,49.16
RCH-ACV,CTRPv2,66.0,7.669
JK-1,CTRPv2,0.002,93.93
JK-1,CTRPv2,0.0041,97.79
JK-1,CTRPv2,0.0081,80.53
JK-1,CTRPv2,0.016,85.85
JK-1,CTRPv2,0.032,85.33
JK-1,CTRPv2,0.065,92.5
JK-1,CTRPv2,0.13,90.75
JK-1,CTRPv2,0.26,99.77
JK-1,CTRPv2,0.52,86.73
JK-1,CTRPv2,1.0,102.3
JK-1,CTRPv2,2.1,89.0
JK-1,CTRPv2,4.2,87.24
JK-1,CTRPv2,8.3,75.22
JK-1,CTRPv2,17.0,72.89
JK-1,CTRPv2,33.0,34.59
JK-1,CTRPv2,66.0,18.58
MHH-CALL-4,CTRPv2,0.002,118.0
MHH-CALL-4,CTRPv2,0.0041,110.1
MHH-CALL-4,CTRPv2,0.0081,97.42
MHH-CALL-4,CTRPv2,0.016,99.44
MHH-CALL-4,CTRPv2,0.032,105.2
MHH-CALL-4,CTRPv2,0.065,108.4
MHH-CALL-4,CTRPv2,0.13,102.9
MHH-CALL-4,CTRPv2,0.26,105.5
MHH-CALL-4,CTRPv2,0.52,103.4
MHH-CALL-4,CTRPv2,1.0,103.6
MHH-CALL-4,CTRPv2,2.1,106.1
MHH-CALL-4,CTRPv2,4.2,106.6
MHH-CALL-4,CTRPv2,8.3,95.32
MHH-CALL-4,CTRPv2,17.0,86.64
MHH-CALL-4,CTRPv2,33.0,65.86
MHH-CALL-4,CTRPv2,66.0,5.038
P3HR-1,CTRPv2,0.002,94.22
P3HR-1,CTRPv2,0.0041,94.12
P3HR-1,CTRPv2,0.0081,94.19
P3HR-1,CTRPv2,0.016,94.5
P3HR-1,CTRPv2,0.032,93.32
P3HR-1,CTRPv2,0.065,95.56
P3HR-1,CTRPv2,0.13,95.54
P3HR-1,CTRPv2,0.26,96.95
P3HR-1,CTRPv2,0.52,96.07
P3HR-1,CTRPv2,1.0,95.46
P3HR-1,CTRPv2,2.1,96.46
P3HR-1,CTRPv2,4.2,93.63
P3HR-1,CTRPv2,8.3,91.71
P3HR-1,CTRPv2,17.0,86.7
P3HR-1,CTRPv2,33.0,73.44
P3HR-1,CTRPv2,66.0,28.04
RI-1,CTRPv2,0.002,106.9
RI-1,CTRPv2,0.0041,104.6
RI-1,CTRPv2,0.0081,95.72
RI-1,CTRPv2,0.016,104.3
RI-1,CTRPv2,0.032,106.3
RI-1,CTRPv2,0.065,111.3
RI-1,CTRPv2,0.13,104.5
RI-1,CTRPv2,0.26,99.82
RI-1,CTRPv2,0.52,96.66
RI-1,CTRPv2,1.0,96.27
RI-1,CTRPv2,2.1,88.11
RI-1,CTRPv2,4.2,85.23
RI-1,CTRPv2,8.3,59.28
RI-1,CTRPv2,17.0,39.09
RI-1,CTRPv2,33.0,22.03
RI-1,CTRPv2,66.0,3.71
SU-DHL-10,CTRPv2,0.002,88.86
SU-DHL-10,CTRPv2,0.0041,87.02
SU-DHL-10,CTRPv2,0.0081,89.56
SU-DHL-10,CTRPv2,0.016,88.48
SU-DHL-10,CTRPv2,0.032,87.37
SU-DHL-10,CTRPv2,0.065,90.53
SU-DHL-10,CTRPv2,0.13,87.09
SU-DHL-10,CTRPv2,0.26,88.1
SU-DHL-10,CTRPv2,0.52,90.42
SU-DHL-10,CTRPv2,1.0,89.54
SU-DHL-10,CTRPv2,2.1,89.07
SU-DHL-10,CTRPv2,4.2,88.5
SU-DHL-10,CTRPv2,8.3,80.68
SU-DHL-10,CTRPv2,17.0,69.61
SU-DHL-10,CTRPv2,33.0,30.65
SU-DHL-10,CTRPv2,66.0,14.29
P3HR-1,CTRPv2,0.002,99.24
P3HR-1,CTRPv2,0.0041,102.7
P3HR-1,CTRPv2,0.0081,84.0
P3HR-1,CTRPv2,0.016,98.41
P3HR-1,CTRPv2,0.032,101.0
P3HR-1,CTRPv2,0.065,111.0
P3HR-1,CTRPv2,0.13,94.22
P3HR-1,CTRPv2,0.26,97.77
P3HR-1,CTRPv2,0.52,89.83
P3HR-1,CTRPv2,1.0,89.83
P3HR-1,CTRPv2,2.1,81.63
P3HR-1,CTRPv2,4.2,73.91
P3HR-1,CTRPv2,8.3,124.1
P3HR-1,CTRPv2,17.0,96.28
P3HR-1,CTRPv2,33.0,82.0
P3HR-1,CTRPv2,66.0,62.7
SU-DHL-8,CTRPv2,0.002,92.72
SU-DHL-8,CTRPv2,0.0041,99.97
SU-DHL-8,CTRPv2,0.0081,90.84
SU-DHL-8,CTRPv2,0.016,96.39
SU-DHL-8,CTRPv2,0.032,95.19
SU-DHL-8,CTRPv2,0.065,102.1
SU-DHL-8,CTRPv2,0.13,90.76
SU-DHL-8,CTRPv2,0.26,90.53
SU-DHL-8,CTRPv2,0.52,91.16
SU-DHL-8,CTRPv2,1.0,93.25
SU-DHL-8,CTRPv2,2.1,82.97
SU-DHL-8,CTRPv2,4.2,92.19
SU-DHL-8,CTRPv2,8.3,66.31
SU-DHL-8,CTRPv2,17.0,53.38
SU-DHL-8,CTRPv2,33.0,36.55
SU-DHL-8,CTRPv2,66.0,15.76
KARPAS-620,CTRPv2,0.002,114.0
KARPAS-620,CTRPv2,0.0041,102.7
KARPAS-620,CTRPv2,0.0081,83.36
KARPAS-620,CTRPv2,0.016,105.9
KARPAS-620,CTRPv2,0.032,103.8
KARPAS-620,CTRPv2,0.065,100.1
KARPAS-620,CTRPv2,0.13,107.0
KARPAS-620,CTRPv2,0.26,100.8
KARPAS-620,CTRPv2,0.52,86.54
KARPAS-620,CTRPv2,1.0,91.22
KARPAS-620,CTRPv2,2.1,93.8
KARPAS-620,CTRPv2,4.2,99.1
KARPAS-620,CTRPv2,8.3,110.7
KARPAS-620,CTRPv2,17.0,102.0
KARPAS-620,CTRPv2,33.0,125.6
MOLP-2,CTRPv2,0.002,104.9
MOLP-2,CTRPv2,0.0041,100.2
MOLP-2,CTRPv2,0.0081,96.02
MOLP-2,CTRPv2,0.016,98.98
MOLP-2,CTRPv2,0.032,97.56
MOLP-2,CTRPv2,0.065,103.4
MOLP-2,CTRPv2,0.13,110.8
MOLP-2,CTRPv2,0.26,113.2
MOLP-2,CTRPv2,0.52,103.8
MOLP-2,CTRPv2,1.0,106.1
MOLP-2,CTRPv2,2.1,99.99
MOLP-2,CTRPv2,4.2,102.8
MOLP-2,CTRPv2,8.3,104.4
MOLP-2,CTRPv2,17.0,92.53
MOLP-2,CTRPv2,33.0,74.52
MOLP-2,CTRPv2,66.0,49.99
BV-173,CTRPv2,0.002,98.12
BV-173,CTRPv2,0.0041,102.0
BV-173,CTRPv2,0.0081,94.81
BV-173,CTRPv2,0.016,101.3
BV-173,CTRPv2,0.032,100.8
BV-173,CTRPv2,0.065,96.88
BV-173,CTRPv2,0.13,106.0
BV-173,CTRPv2,0.26,103.6
BV-173,CTRPv2,0.52,97.59
BV-173,CTRPv2,1.0,93.18
BV-173,CTRPv2,2.1,95.42
BV-173,CTRPv2,4.2,94.08
BV-173,CTRPv2,8.3,82.09
BV-173,CTRPv2,17.0,68.02
BV-173,CTRPv2,33.0,57.68
BV-173,CTRPv2,66.0,19.18
KMS-11,CTRPv2,0.002,102.3
KMS-11,CTRPv2,0.0041,98.38
KMS-11,CTRPv2,0.0081,88.29
KMS-11,CTRPv2,0.016,100.1
KMS-11,CTRPv2,0.032,96.79
KMS-11,CTRPv2,0.065,98.34
KMS-11,CTRPv2,0.13,116.8
KMS-11,CTRPv2,0.26,98.16
KMS-11,CTRPv2,0.52,90.77
KMS-11,CTRPv2,1.0,100.8
KMS-11,CTRPv2,2.1,88.36
KMS-11,CTRPv2,4.2,92.94
KMS-11,CTRPv2,8.3,80.71
KMS-11,CTRPv2,17.0,61.98
KMS-11,CTRPv2,33.0,25.85
KMS-11,CTRPv2,66.0,8.418
L-363,CTRPv2,0.002,97.82
L-363,CTRPv2,0.0041,93.77
L-363,CTRPv2,0.0081,93.12
L-363,CTRPv2,0.016,95.5
L-363,CTRPv2,0.032,95.48
L-363,CTRPv2,0.065,97.62
L-363,CTRPv2,0.13,98.05
L-363,CTRPv2,0.26,97.74
L-363,CTRPv2,0.52,93.0
L-363,CTRPv2,1.0,96.88
L-363,CTRPv2,2.1,100.0
L-363,CTRPv2,4.2,95.3
L-363,CTRPv2,8.3,91.6
L-363,CTRPv2,17.0,78.44
L-363,CTRPv2,33.0,43.94
L-363,CTRPv2,66.0,14.43
MHH-CALL-3,CTRPv2,0.002,96.75
MHH-CALL-3,CTRPv2,0.0041,98.41
MHH-CALL-3,CTRPv2,0.0081,85.95
MHH-CALL-3,CTRPv2,0.016,92.6
MHH-CALL-3,CTRPv2,0.032,100.3
MHH-CALL-3,CTRPv2,0.065,100.1
MHH-CALL-3,CTRPv2,0.13,91.75
MHH-CALL-3,CTRPv2,0.26,101.0
MHH-CALL-3,CTRPv2,0.52,96.21
MHH-CALL-3,CTRPv2,1.0,102.1
MHH-CALL-3,CTRPv2,2.1,100.0
MHH-CALL-3,CTRPv2,4.2,103.6
MHH-CALL-3,CTRPv2,8.3,105.5
MHH-CALL-3,CTRPv2,17.0,90.58
MHH-CALL-3,CTRPv2,33.0,67.65
MHH-CALL-3,CTRPv2,66.0,41.45
SR-786,CTRPv2,0.002,102.1
SR-786,CTRPv2,0.0041,104.0
SR-786,CTRPv2,0.0081,98.9
SR-786,CTRPv2,0.016,98.8
SR-786,CTRPv2,0.032,104.5
