Cell Line,Dataset,Dose,Response
JM1,CTRPv2,33.0,28.8
Mino,CTRPv2,0.001,103.5
Mino,CTRPv2,0.002,103.8
Mino,CTRPv2,0.0041,97.11
Mino,CTRPv2,0.0081,97.71
Mino,CTRPv2,0.016,103.2
Mino,CTRPv2,0.032,104.9
Mino,CTRPv2,0.065,102.2
Mino,CTRPv2,0.13,94.42
Mino,CTRPv2,0.26,91.74
Mino,CTRPv2,0.52,91.12
Mino,CTRPv2,1.0,81.66
Mino,CTRPv2,2.1,72.55
Mino,CTRPv2,4.2,70.88
Mino,CTRPv2,8.3,68.89
Mino,CTRPv2,17.0,58.38
Mino,CTRPv2,33.0,40.08
MOTN-1,CTRPv2,0.001,96.64
MOTN-1,CTRPv2,0.002,100.5
MOTN-1,CTRPv2,0.0041,78.78
MOTN-1,CTRPv2,0.0081,100.5
MOTN-1,CTRPv2,0.016,90.03
MOTN-1,CTRPv2,0.032,107.9
MOTN-1,CTRPv2,0.065,94.06
MOTN-1,CTRPv2,0.13,98.24
MOTN-1,CTRPv2,0.26,96.71
MOTN-1,CTRPv2,0.52,54.53
MOTN-1,CTRPv2,1.0,55.52
MOTN-1,CTRPv2,2.1,37.82
MOTN-1,CTRPv2,4.2,36.33
MOTN-1,CTRPv2,8.3,33.3
MOTN-1,CTRPv2,17.0,31.94
MOTN-1,CTRPv2,33.0,27.09
RL,CTRPv2,0.001,95.34
RL,CTRPv2,0.002,105.1
RL,CTRPv2,0.0041,105.9
RL,CTRPv2,0.0081,103.1
RL,CTRPv2,0.016,101.7
RL,CTRPv2,0.032,105.3
RL,CTRPv2,0.065,98.85
RL,CTRPv2,0.13,92.52
RL,CTRPv2,0.26,96.49
RL,CTRPv2,0.52,97.88
RL,CTRPv2,1.0,91.59
RL,CTRPv2,2.1,85.57
RL,CTRPv2,4.2,75.79
RL,CTRPv2,8.3,68.87
RL,CTRPv2,17.0,62.67
RL,CTRPv2,33.0,39.84
ST486,CTRPv2,0.001,100.9
ST486,CTRPv2,0.002,98.7
ST486,CTRPv2,0.0041,96.07
ST486,CTRPv2,0.0081,89.5
ST486,CTRPv2,0.016,97.33
ST486,CTRPv2,0.032,120.8
ST486,CTRPv2,0.065,84.38
ST486,CTRPv2,0.13,88.7
ST486,CTRPv2,0.26,94.48
ST486,CTRPv2,0.52,89.31
ST486,CTRPv2,1.0,71.0
ST486,CTRPv2,2.1,41.28
ST486,CTRPv2,4.2,32.52
ST486,CTRPv2,8.3,22.34
ST486,CTRPv2,17.0,21.07
ST486,CTRPv2,33.0,15.22
SUP-B15,CTRPv2,0.001,103.1
SUP-B15,CTRPv2,0.002,106.8
SUP-B15,CTRPv2,0.0041,106.1
SUP-B15,CTRPv2,0.0081,97.27
SUP-B15,CTRPv2,0.016,112.4
SUP-B15,CTRPv2,0.032,115.3
SUP-B15,CTRPv2,0.065,105.5
SUP-B15,CTRPv2,0.13,99.68
SUP-B15,CTRPv2,0.26,103.9
SUP-B15,CTRPv2,0.52,97.9
SUP-B15,CTRPv2,1.0,96.43
SUP-B15,CTRPv2,2.1,79.55
SUP-B15,CTRPv2,4.2,67.57
SUP-B15,CTRPv2,8.3,48.24
SUP-B15,CTRPv2,17.0,48.56
SUP-B15,CTRPv2,33.0,43.54
L-428,CTRPv2,0.001,102.2
L-428,CTRPv2,0.002,97.2
L-428,CTRPv2,0.0041,109.9
L-428,CTRPv2,0.0081,107.4
L-428,CTRPv2,0.016,115.1
L-428,CTRPv2,0.032,94.66
L-428,CTRPv2,0.065,117.3
L-428,CTRPv2,0.13,115.8
L-428,CTRPv2,0.26,105.8
L-428,CTRPv2,0.52,102.9
L-428,CTRPv2,1.0,96.27
L-428,CTRPv2,2.1,87.72
L-428,CTRPv2,4.2,64.67
L-428,CTRPv2,8.3,61.25
L-428,CTRPv2,17.0,59.87
L-428,CTRPv2,33.0,52.12
NU-DHL-1,CTRPv2,0.001,97.02
NU-DHL-1,CTRPv2,0.002,120.1
NU-DHL-1,CTRPv2,0.0041,109.3
NU-DHL-1,CTRPv2,0.0081,116.7
NU-DHL-1,CTRPv2,0.016,118.0
NU-DHL-1,CTRPv2,0.032,89.97
NU-DHL-1,CTRPv2,0.065,101.3
NU-DHL-1,CTRPv2,0.13,104.4
NU-DHL-1,CTRPv2,0.26,85.45
NU-DHL-1,CTRPv2,0.52,95.13
NU-DHL-1,CTRPv2,1.0,62.1
NU-DHL-1,CTRPv2,2.1,33.71
NU-DHL-1,CTRPv2,4.2,22.78
NU-DHL-1,CTRPv2,8.3,21.42
NU-DHL-1,CTRPv2,17.0,20.86
NU-DHL-1,CTRPv2,33.0,23.78
F-36P,CTRPv2,0.001,108.8
F-36P,CTRPv2,0.002,104.2
F-36P,CTRPv2,0.0041,106.3
F-36P,CTRPv2,0.0081,110.5
F-36P,CTRPv2,0.016,106.3
F-36P,CTRPv2,0.032,98.61
F-36P,CTRPv2,0.065,99.68
F-36P,CTRPv2,0.13,73.81
F-36P,CTRPv2,0.26,44.73
F-36P,CTRPv2,0.52,38.53
F-36P,CTRPv2,1.0,24.71
F-36P,CTRPv2,2.1,15.32
F-36P,CTRPv2,4.2,16.05
F-36P,CTRPv2,8.3,18.31
F-36P,CTRPv2,17.0,14.67
F-36P,CTRPv2,33.0,17.52
JJN-3,CTRPv2,0.001,104.3
JJN-3,CTRPv2,0.002,110.3
JJN-3,CTRPv2,0.0041,109.4
JJN-3,CTRPv2,0.0081,105.4
JJN-3,CTRPv2,0.016,105.2
JJN-3,CTRPv2,0.032,107.9
JJN-3,CTRPv2,0.065,103.5
JJN-3,CTRPv2,0.13,112.4
JJN-3,CTRPv2,0.26,95.82
JJN-3,CTRPv2,0.52,95.11
JJN-3,CTRPv2,1.0,73.19
JJN-3,CTRPv2,2.1,44.37
JJN-3,CTRPv2,4.2,23.38
JJN-3,CTRPv2,8.3,22.3
JJN-3,CTRPv2,17.0,15.79
JJN-3,CTRPv2,33.0,14.1
KASUMI-2,CTRPv2,0.001,97.28
KASUMI-2,CTRPv2,0.002,97.82
KASUMI-2,CTRPv2,0.0041,111.9
KASUMI-2,CTRPv2,0.0081,105.0
KASUMI-2,CTRPv2,0.016,103.2
KASUMI-2,CTRPv2,0.032,109.2
KASUMI-2,CTRPv2,0.065,111.3
KASUMI-2,CTRPv2,0.13,103.2
KASUMI-2,CTRPv2,0.26,98.8
KASUMI-2,CTRPv2,0.52,97.45
KASUMI-2,CTRPv2,1.0,84.94
KASUMI-2,CTRPv2,2.1,55.31
KASUMI-2,CTRPv2,4.2,42.9
KASUMI-2,CTRPv2,8.3,40.8
KASUMI-2,CTRPv2,17.0,40.53
KASUMI-2,CTRPv2,33.0,33.17
KMS-20,CTRPv2,0.001,104.5
KMS-20,CTRPv2,0.002,102.6
KMS-20,CTRPv2,0.0041,104.0
KMS-20,CTRPv2,0.0081,117.4
KMS-20,CTRPv2,0.016,104.1
KMS-20,CTRPv2,0.032,108.6
KMS-20,CTRPv2,0.065,108.4
KMS-20,CTRPv2,0.13,104.1
KMS-20,CTRPv2,0.26,90.42
KMS-20,CTRPv2,0.52,93.61
KMS-20,CTRPv2,1.0,77.66
KMS-20,CTRPv2,2.1,56.31
KMS-20,CTRPv2,4.2,41.05
KMS-20,CTRPv2,8.3,41.71
KMS-20,CTRPv2,17.0,40.15
KMS-20,CTRPv2,33.0,37.91
OCI-AML5,CTRPv2,0.001,103.2
OCI-AML5,CTRPv2,0.002,103.7
OCI-AML5,CTRPv2,0.0041,106.7
OCI-AML5,CTRPv2,0.0081,107.5
OCI-AML5,CTRPv2,0.016,103.6
OCI-AML5,CTRPv2,0.032,101.2
OCI-AML5,CTRPv2,0.065,102.4
OCI-AML5,CTRPv2,0.13,106.6
OCI-AML5,CTRPv2,0.26,104.4
OCI-AML5,CTRPv2,0.52,102.8
OCI-AML5,CTRPv2,1.0,82.81
OCI-AML5,CTRPv2,2.1,19.85
OCI-AML5,CTRPv2,4.2,7.022
OCI-AML5,CTRPv2,8.3,6.127
OCI-AML5,CTRPv2,17.0,3.763
OCI-AML5,CTRPv2,33.0,4.279
U266B1,CTRPv2,0.001,112.2
U266B1,CTRPv2,0.002,106.5
U266B1,CTRPv2,0.0041,100.4
U266B1,CTRPv2,0.0081,115.0
U266B1,CTRPv2,0.016,104.0
U266B1,CTRPv2,0.032,98.15
U266B1,CTRPv2,0.065,108.6
U266B1,CTRPv2,0.13,102.5
U266B1,CTRPv2,0.26,99.01
U266B1,CTRPv2,0.52,93.76
U266B1,CTRPv2,1.0,95.56
U266B1,CTRPv2,2.1,68.4
U266B1,CTRPv2,4.2,43.74
U266B1,CTRPv2,8.3,43.51
U266B1,CTRPv2,17.0,42.53
U266B1,CTRPv2,33.0,33.53
DND-41,CTRPv2,0.001,103.1
DND-41,CTRPv2,0.002,112.7
DND-41,CTRPv2,0.0041,101.8
DND-41,CTRPv2,0.0081,107.1
DND-41,CTRPv2,0.016,105.3
DND-41,CTRPv2,0.032,112.2
DND-41,CTRPv2,0.065,112.3
DND-41,CTRPv2,0.13,105.0
DND-41,CTRPv2,0.26,94.3
DND-41,CTRPv2,0.52,95.45
DND-41,CTRPv2,1.0,80.48
DND-41,CTRPv2,2.1,62.82
DND-41,CTRPv2,4.2,37.56
DND-41,CTRPv2,8.3,37.27
DND-41,CTRPv2,17.0,31.7
DND-41,CTRPv2,33.0,28.88
M-07e,CTRPv2,0.001,109.2
M-07e,CTRPv2,0.002,102.0
M-07e,CTRPv2,0.0041,97.65
M-07e,CTRPv2,0.0081,105.0
M-07e,CTRPv2,0.016,99.97
M-07e,CTRPv2,0.032,109.2
M-07e,CTRPv2,0.065,100.4
M-07e,CTRPv2,0.13,80.95
M-07e,CTRPv2,0.26,55.28
M-07e,CTRPv2,0.52,49.29
M-07e,CTRPv2,1.0,36.18
M-07e,CTRPv2,2.1,21.0
M-07e,CTRPv2,4.2,13.84
M-07e,CTRPv2,8.3,12.45
M-07e,CTRPv2,17.0,12.12
M-07e,CTRPv2,33.0,11.21
AML-193,CTRPv2,0.001,116.0
AML-193,CTRPv2,0.002,112.5
AML-193,CTRPv2,0.0041,126.0
AML-193,CTRPv2,0.0081,116.1
AML-193,CTRPv2,0.016,119.3
AML-193,CTRPv2,0.032,115.4
AML-193,CTRPv2,0.065,115.8
AML-193,CTRPv2,0.13,110.4
AML-193,CTRPv2,0.26,94.48
AML-193,CTRPv2,0.52,87.56
AML-193,CTRPv2,1.0,74.77
AML-193,CTRPv2,2.1,75.9
AML-193,CTRPv2,4.2,72.63
AML-193,CTRPv2,8.3,61.64
AML-193,CTRPv2,17.0,60.87
AML-193,CTRPv2,33.0,45.43
Malme-3M,CTRPv2,0.001,132.5
Malme-3M,CTRPv2,0.002,81.4
Malme-3M,CTRPv2,0.0041,94.49
Malme-3M,CTRPv2,0.0081,102.8
Malme-3M,CTRPv2,0.016,107.1
Malme-3M,CTRPv2,0.032,138.2
Malme-3M,CTRPv2,0.065,121.1
Malme-3M,CTRPv2,0.13,96.41
Malme-3M,CTRPv2,0.26,79.86
Malme-3M,CTRPv2,0.52,103.2
Malme-3M,CTRPv2,1.0,109.9
Malme-3M,CTRPv2,2.1,75.53
Malme-3M,CTRPv2,4.2,97.61
Malme-3M,CTRPv2,8.3,96.53
Malme-3M,CTRPv2,17.0,120.6
Malme-3M,CTRPv2,33.0,102.3
HuT 78,CTRPv2,0.001,102.4
HuT 78,CTRPv2,0.002,97.49
HuT 78,CTRPv2,0.0041,106.7
HuT 78,CTRPv2,0.0081,95.19
HuT 78,CTRPv2,0.016,113.5
HuT 78,CTRPv2,0.032,97.11
HuT 78,CTRPv2,0.065,123.2
HuT 78,CTRPv2,0.13,101.4
HuT 78,CTRPv2,0.26,128.3
HuT 78,CTRPv2,0.52,126.1
HuT 78,CTRPv2,1.0,119.5
HuT 78,CTRPv2,2.1,102.3
HuT 78,CTRPv2,4.2,109.4
HuT 78,CTRPv2,8.3,128.0
HuT 78,CTRPv2,17.0,86.39
HuT 78,CTRPv2,33.0,63.66
SEM,CTRPv2,0.001,116.0
SEM,CTRPv2,0.002,120.4
SEM,CTRPv2,0.0041,111.1
SEM,CTRPv2,0.0081,118.0
SEM,CTRPv2,0.016,115.5
SEM,CTRPv2,0.032,114.8
SEM,CTRPv2,0.065,111.3
SEM,CTRPv2,0.13,93.57
SEM,CTRPv2,0.26,49.48
SEM,CTRPv2,0.52,43.96
SEM,CTRPv2,1.0,14.65
SEM,CTRPv2,2.1,7.605
SEM,CTRPv2,4.2,8.654
SEM,CTRPv2,8.3,8.809
SEM,CTRPv2,17.0,4.059
SEM,CTRPv2,33.0,6.29
