Cell Line,Dataset,Dose,Response
NCI-H1092,CTRPv2,0.3,16.84
NCI-H2171,CTRPv2,9.1e-06,107.4
NCI-H2171,CTRPv2,1.8e-05,113.5
NCI-H2171,CTRPv2,3.6e-05,87.43
NCI-H2171,CTRPv2,7.3e-05,136.3
NCI-H2171,CTRPv2,0.00015,94.31
NCI-H2171,CTRPv2,0.00029,96.13
NCI-H2171,CTRPv2,0.00058,72.14
NCI-H2171,CTRPv2,0.0012,62.24
NCI-H2171,CTRPv2,0.0023,80.72
NCI-H2171,CTRPv2,0.0047,74.86
NCI-H2171,CTRPv2,0.0093,75.34
NCI-H2171,CTRPv2,0.019,58.95
NCI-H2171,CTRPv2,0.037,37.6
NCI-H2171,CTRPv2,0.075,21.16
NCI-H2171,CTRPv2,0.15,11.32
NCI-H2171,CTRPv2,0.3,15.36
NCI-H2196,CTRPv2,9.1e-06,112.8
NCI-H2196,CTRPv2,1.8e-05,113.8
NCI-H2196,CTRPv2,3.6e-05,106.6
NCI-H2196,CTRPv2,7.3e-05,105.0
NCI-H2196,CTRPv2,0.00015,113.1
NCI-H2196,CTRPv2,0.00029,124.0
NCI-H2196,CTRPv2,0.00058,103.4
NCI-H2196,CTRPv2,0.0012,104.4
NCI-H2196,CTRPv2,0.0023,109.6
NCI-H2196,CTRPv2,0.0047,108.0
NCI-H2196,CTRPv2,0.0093,72.69
NCI-H2196,CTRPv2,0.019,40.32
NCI-H2196,CTRPv2,0.037,21.5
NCI-H2196,CTRPv2,0.075,18.25
NCI-H2196,CTRPv2,0.15,22.23
NCI-H2196,CTRPv2,0.3,23.29
NCI-H1341,CTRPv2,9.1e-06,95.38
NCI-H1341,CTRPv2,1.8e-05,97.78
NCI-H1341,CTRPv2,3.6e-05,99.22
NCI-H1341,CTRPv2,7.3e-05,111.0
NCI-H1341,CTRPv2,0.00015,105.1
NCI-H1341,CTRPv2,0.00029,102.2
NCI-H1341,CTRPv2,0.00058,106.3
NCI-H1341,CTRPv2,0.0012,106.6
NCI-H1341,CTRPv2,0.0023,103.1
NCI-H1341,CTRPv2,0.0047,99.76
NCI-H1341,CTRPv2,0.0093,74.31
NCI-H1341,CTRPv2,0.019,67.85
NCI-H1341,CTRPv2,0.037,40.57
NCI-H1341,CTRPv2,0.075,8.415
NCI-H1341,CTRPv2,0.15,12.38
NCI-H1341,CTRPv2,0.3,13.29
NCI-H1568,CTRPv2,9.1e-06,100.1
NCI-H1568,CTRPv2,1.8e-05,100.2
NCI-H1568,CTRPv2,3.6e-05,94.03
NCI-H1568,CTRPv2,7.3e-05,100.9
NCI-H1568,CTRPv2,0.00015,111.5
NCI-H1568,CTRPv2,0.00029,110.9
NCI-H1568,CTRPv2,0.00058,110.6
NCI-H1568,CTRPv2,0.0012,99.91
NCI-H1568,CTRPv2,0.0023,94.36
NCI-H1568,CTRPv2,0.0047,95.94
NCI-H1568,CTRPv2,0.0093,93.37
NCI-H1568,CTRPv2,0.019,71.49
NCI-H1568,CTRPv2,0.037,31.82
NCI-H1568,CTRPv2,0.075,3.043
NCI-H1568,CTRPv2,0.15,2.206
NCI-H1568,CTRPv2,0.3,1.867
NCI-H1703,CTRPv2,9.1e-06,100.7
NCI-H1703,CTRPv2,1.8e-05,100.8
NCI-H1703,CTRPv2,3.6e-05,91.35
NCI-H1703,CTRPv2,7.3e-05,91.9
NCI-H1703,CTRPv2,0.00015,102.1
NCI-H1703,CTRPv2,0.00029,100.8
NCI-H1703,CTRPv2,0.00058,97.24
NCI-H1703,CTRPv2,0.0012,99.3
NCI-H1703,CTRPv2,0.0023,92.4
NCI-H1703,CTRPv2,0.0047,91.29
NCI-H1703,CTRPv2,0.0093,71.26
NCI-H1703,CTRPv2,0.019,51.44
NCI-H1703,CTRPv2,0.037,15.16
NCI-H1703,CTRPv2,0.075,1.844
NCI-H1703,CTRPv2,0.15,1.865
NCI-H1703,CTRPv2,0.3,1.682
NCI-H838,CTRPv2,9.1e-06,103.0
NCI-H838,CTRPv2,1.8e-05,97.02
NCI-H838,CTRPv2,3.6e-05,99.2
NCI-H838,CTRPv2,7.3e-05,104.1
NCI-H838,CTRPv2,0.00015,102.9
NCI-H838,CTRPv2,0.00029,106.3
NCI-H838,CTRPv2,0.00058,105.1
NCI-H838,CTRPv2,0.0012,107.0
NCI-H838,CTRPv2,0.0023,105.5
NCI-H838,CTRPv2,0.0047,102.1
NCI-H838,CTRPv2,0.0093,99.82
NCI-H838,CTRPv2,0.019,94.0
NCI-H838,CTRPv2,0.037,76.07
NCI-H838,CTRPv2,0.075,56.69
NCI-H838,CTRPv2,0.15,2.85
NCI-H838,CTRPv2,0.3,2.007
LUDLU-1,CTRPv2,9.1e-06,89.58
LUDLU-1,CTRPv2,1.8e-05,95.52
LUDLU-1,CTRPv2,3.6e-05,86.03
LUDLU-1,CTRPv2,7.3e-05,97.52
LUDLU-1,CTRPv2,0.00015,91.56
LUDLU-1,CTRPv2,0.00029,92.98
LUDLU-1,CTRPv2,0.00058,94.95
LUDLU-1,CTRPv2,0.0012,96.46
LUDLU-1,CTRPv2,0.0023,101.9
LUDLU-1,CTRPv2,0.0047,101.7
LUDLU-1,CTRPv2,0.0093,94.86
LUDLU-1,CTRPv2,0.019,93.45
LUDLU-1,CTRPv2,0.037,78.76
LUDLU-1,CTRPv2,0.075,41.97
LUDLU-1,CTRPv2,0.15,26.46
LUDLU-1,CTRPv2,0.3,23.67
NCI-H146,CTRPv2,9.1e-06,99.71
NCI-H146,CTRPv2,1.8e-05,104.1
NCI-H146,CTRPv2,3.6e-05,94.27
NCI-H146,CTRPv2,7.3e-05,84.52
NCI-H146,CTRPv2,0.00015,101.7
NCI-H146,CTRPv2,0.00029,89.37
NCI-H146,CTRPv2,0.00058,129.8
NCI-H146,CTRPv2,0.0012,150.7
NCI-H146,CTRPv2,0.0023,93.41
NCI-H146,CTRPv2,0.0047,101.5
NCI-H146,CTRPv2,0.0093,81.51
NCI-H146,CTRPv2,0.019,70.61
NCI-H146,CTRPv2,0.037,55.64
NCI-H146,CTRPv2,0.075,17.29
NCI-H146,CTRPv2,0.15,22.78
NCI-H146,CTRPv2,0.3,24.26
NCI-H1915,CTRPv2,9.1e-06,96.48
NCI-H1915,CTRPv2,1.8e-05,95.16
NCI-H1915,CTRPv2,3.6e-05,97.0
NCI-H1915,CTRPv2,7.3e-05,100.0
NCI-H1915,CTRPv2,0.00015,97.71
NCI-H1915,CTRPv2,0.00029,96.8
NCI-H1915,CTRPv2,0.00058,98.51
NCI-H1915,CTRPv2,0.0012,91.6
NCI-H1915,CTRPv2,0.0023,94.89
NCI-H1915,CTRPv2,0.0047,86.33
NCI-H1915,CTRPv2,0.0093,74.1
NCI-H1915,CTRPv2,0.019,58.87
NCI-H1915,CTRPv2,0.037,24.98
NCI-H1915,CTRPv2,0.075,23.82
NCI-H1915,CTRPv2,0.15,25.14
NCI-H1915,CTRPv2,0.3,28.07
NCI-H1944,CTRPv2,9.1e-06,100.2
NCI-H1944,CTRPv2,1.8e-05,103.8
NCI-H1944,CTRPv2,3.6e-05,99.24
NCI-H1944,CTRPv2,7.3e-05,100.0
NCI-H1944,CTRPv2,0.00015,101.0
NCI-H1944,CTRPv2,0.00029,104.2
NCI-H1944,CTRPv2,0.00058,96.39
NCI-H1944,CTRPv2,0.0012,100.3
NCI-H1944,CTRPv2,0.0023,99.9
NCI-H1944,CTRPv2,0.0047,97.77
NCI-H1944,CTRPv2,0.0093,81.68
NCI-H1944,CTRPv2,0.019,58.94
NCI-H1944,CTRPv2,0.037,22.97
NCI-H1944,CTRPv2,0.075,20.55
NCI-H1944,CTRPv2,0.15,26.96
NCI-H1944,CTRPv2,0.3,23.76
NCI-H520,CTRPv2,9.1e-06,98.77
NCI-H520,CTRPv2,1.8e-05,94.71
NCI-H520,CTRPv2,3.6e-05,90.37
NCI-H520,CTRPv2,7.3e-05,97.46
NCI-H520,CTRPv2,0.00015,104.8
NCI-H520,CTRPv2,0.00029,102.5
NCI-H520,CTRPv2,0.00058,103.2
NCI-H520,CTRPv2,0.0012,93.89
NCI-H520,CTRPv2,0.0023,88.3
NCI-H520,CTRPv2,0.0047,80.04
NCI-H520,CTRPv2,0.0093,44.99
NCI-H520,CTRPv2,0.019,30.91
NCI-H520,CTRPv2,0.037,14.51
NCI-H520,CTRPv2,0.075,7.436
NCI-H520,CTRPv2,0.15,6.154
NCI-H520,CTRPv2,0.3,6.816
NCI-H522,CTRPv2,9.1e-06,104.1
NCI-H522,CTRPv2,1.8e-05,97.78
NCI-H522,CTRPv2,3.6e-05,99.07
NCI-H522,CTRPv2,7.3e-05,95.73
NCI-H522,CTRPv2,0.00015,109.6
NCI-H522,CTRPv2,0.00029,101.5
NCI-H522,CTRPv2,0.00058,102.0
NCI-H522,CTRPv2,0.0012,96.93
NCI-H522,CTRPv2,0.0023,89.85
NCI-H522,CTRPv2,0.0047,82.77
NCI-H522,CTRPv2,0.0093,62.53
NCI-H522,CTRPv2,0.019,47.41
NCI-H522,CTRPv2,0.037,10.92
NCI-H522,CTRPv2,0.075,4.134
NCI-H522,CTRPv2,0.15,4.233
NCI-H522,CTRPv2,0.3,3.736
NCI-H2110,CTRPv2,9.1e-06,99.96
NCI-H2110,CTRPv2,1.8e-05,98.22
NCI-H2110,CTRPv2,3.6e-05,87.05
NCI-H2110,CTRPv2,7.3e-05,94.67
NCI-H2110,CTRPv2,0.00015,100.6
NCI-H2110,CTRPv2,0.00029,100.7
NCI-H2110,CTRPv2,0.00058,103.0
NCI-H2110,CTRPv2,0.0012,103.8
NCI-H2110,CTRPv2,0.0023,94.75
NCI-H2110,CTRPv2,0.0047,95.67
NCI-H2110,CTRPv2,0.0093,92.23
NCI-H2110,CTRPv2,0.019,88.89
NCI-H2110,CTRPv2,0.037,82.16
NCI-H2110,CTRPv2,0.075,43.88
NCI-H2110,CTRPv2,0.15,8.304
NCI-H2110,CTRPv2,0.3,4.359
NCI-H1395,CTRPv2,9.1e-06,101.0
NCI-H1395,CTRPv2,1.8e-05,111.1
NCI-H1395,CTRPv2,3.6e-05,93.3
NCI-H1395,CTRPv2,7.3e-05,96.67
NCI-H1395,CTRPv2,0.00015,92.18
NCI-H1395,CTRPv2,0.00029,87.62
NCI-H1395,CTRPv2,0.00058,98.03
NCI-H1395,CTRPv2,0.0012,90.97
NCI-H1395,CTRPv2,0.0023,112.5
NCI-H1395,CTRPv2,0.0047,110.3
NCI-H1395,CTRPv2,0.0093,86.49
NCI-H1395,CTRPv2,0.019,70.65
NCI-H1395,CTRPv2,0.037,30.79
NCI-H1395,CTRPv2,0.075,14.97
NCI-H1395,CTRPv2,0.15,27.22
NCI-H1395,CTRPv2,0.3,22.31
DMS 454,CTRPv2,9.1e-06,77.83
DMS 454,CTRPv2,1.8e-05,91.52
DMS 454,CTRPv2,3.6e-05,99.03
DMS 454,CTRPv2,7.3e-05,86.33
DMS 454,CTRPv2,0.00015,92.17
DMS 454,CTRPv2,0.00029,86.54
DMS 454,CTRPv2,0.00058,86.37
DMS 454,CTRPv2,0.0012,98.79
DMS 454,CTRPv2,0.0023,71.53
DMS 454,CTRPv2,0.0047,79.95
DMS 454,CTRPv2,0.0093,56.28
DMS 454,CTRPv2,0.019,38.68
DMS 454,CTRPv2,0.037,47.47
DMS 454,CTRPv2,0.075,46.58
DMS 454,CTRPv2,0.15,43.73
DMS 454,CTRPv2,0.3,47.42
HCC2935,CTRPv2,9.1e-06,84.64
HCC2935,CTRPv2,1.8e-05,92.18
HCC2935,CTRPv2,3.6e-05,88.06
HCC2935,CTRPv2,7.3e-05,90.41
HCC2935,CTRPv2,0.00015,88.87
HCC2935,CTRPv2,0.00029,88.41
HCC2935,CTRPv2,0.00058,96.47
HCC2935,CTRPv2,0.0012,87.89
HCC2935,CTRPv2,0.0023,88.49
HCC2935,CTRPv2,0.0047,100.6
HCC2935,CTRPv2,0.0093,84.87
HCC2935,CTRPv2,0.019,94.85
HCC2935,CTRPv2,0.037,73.5
HCC2935,CTRPv2,0.075,74.97
HCC2935,CTRPv2,0.15,63.03
HCC2935,CTRPv2,0.3,52.89
HOP-62,CTRPv2,9.1e-06,88.9
HOP-62,CTRPv2,1.8e-05,91.79
HOP-62,CTRPv2,3.6e-05,91.35
HOP-62,CTRPv2,7.3e-05,92.5
HOP-62,CTRPv2,0.00015,92.04
HOP-62,CTRPv2,0.00029,92.63
HOP-62,CTRPv2,0.00058,93.89
HOP-62,CTRPv2,0.0012,96.48
HOP-62,CTRPv2,0.0023,85.16
HOP-62,CTRPv2,0.0047,86.33
HOP-62,CTRPv2,0.0093,83.45
HOP-62,CTRPv2,0.019,67.74
HOP-62,CTRPv2,0.037,20.92
HOP-62,CTRPv2,0.075,22.53
HOP-62,CTRPv2,0.15,21.55
HOP-62,CTRPv2,0.3,19.27
DMS-53,CTRPv2,9.1e-06,99.13
DMS-53,CTRPv2,1.8e-05,84.33
DMS-53,CTRPv2,3.6e-05,91.94
DMS-53,CTRPv2,7.3e-05,104.5
DMS-53,CTRPv2,0.00015,89.41
DMS-53,CTRPv2,0.00029,96.68
DMS-53,CTRPv2,0.00058,85.63
DMS-53,CTRPv2,0.0012,94.07
DMS-53,CTRPv2,0.0023,102.4
DMS-53,CTRPv2,0.0047,87.3
DMS-53,CTRPv2,0.0093,81.64
DMS-53,CTRPv2,0.019,56.69
DMS-53,CTRPv2,0.037,12.2
DMS-53,CTRPv2,0.075,10.61
DMS-53,CTRPv2,0.15,7.558
DMS-53,CTRPv2,0.3,8.047
KNS-62,CTRPv2,9.1e-06,98.42
KNS-62,CTRPv2,1.8e-05,101.6
KNS-62,CTRPv2,3.6e-05,92.74
KNS-62,CTRPv2,7.3e-05,100.5
KNS-62,CTRPv2,0.00015,98.07
KNS-62,CTRPv2,0.00029,96.16
KNS-62,CTRPv2,0.00058,96.06
KNS-62,CTRPv2,0.0012,99.95
KNS-62,CTRPv2,0.0023,98.68
KNS-62,CTRPv2,0.0047,101.5
KNS-62,CTRPv2,0.0093,99.56
KNS-62,CTRPv2,0.019,91.84
KNS-62,CTRPv2,0.037,34.76
KNS-62,CTRPv2,0.075,34.74
KNS-62,CTRPv2,0.15,39.88
KNS-62,CTRPv2,0.3,21.6
NCI-H1563,CTRPv2,9.1e-06,87.28
NCI-H1563,CTRPv2,1.8e-05,89.75
NCI-H1563,CTRPv2,3.6e-05,88.11
NCI-H1563,CTRPv2,7.3e-05,85.93
NCI-H1563,CTRPv2,0.00015,89.65
NCI-H1563,CTRPv2,0.00029,89.17
NCI-H1563,CTRPv2,0.00058,88.74
NCI-H1563,CTRPv2,0.0012,89.89
NCI-H1563,CTRPv2,0.0023,95.63
NCI-H1563,CTRPv2,0.0047,93.22
NCI-H1563,CTRPv2,0.0093,96.91
NCI-H1563,CTRPv2,0.019,83.9
NCI-H1563,CTRPv2,0.037,19.47
NCI-H1563,CTRPv2,0.075,20.17
NCI-H1563,CTRPv2,0.15,17.5
NCI-H1563,CTRPv2,0.3,16.86
Calu-1,CTRPv2,9.1e-06,93.04
Calu-1,CTRPv2,1.8e-05,93.22
Calu-1,CTRPv2,3.6e-05,91.22
Calu-1,CTRPv2,7.3e-05,94.36
Calu-1,CTRPv2,0.00015,93.69
Calu-1,CTRPv2,0.00029,94.09
Calu-1,CTRPv2,0.00058,95.29
Calu-1,CTRPv2,0.0012,93.26
Calu-1,CTRPv2,0.0023,90.31
Calu-1,CTRPv2,0.0047,88.49
Calu-1,CTRPv2,0.0093,89.84
Calu-1,CTRPv2,0.019,81.34
Calu-1,CTRPv2,0.037,41.69
Calu-1,CTRPv2,0.075,41.26
Calu-1,CTRPv2,0.15,38.69
Calu-1,CTRPv2,0.3,37.71
DMS-114,CTRPv2,9.1e-06,75.7
DMS-114,CTRPv2,1.8e-05,79.65
DMS-114,CTRPv2,3.6e-05,75.39
DMS-114,CTRPv2,7.3e-05,70.63
DMS-114,CTRPv2,0.00015,76.33
DMS-114,CTRPv2,0.00029,73.49
DMS-114,CTRPv2,0.00058,65.93
DMS-114,CTRPv2,0.0012,71.66
DMS-114,CTRPv2,0.0023,76.38
DMS-114,CTRPv2,0.0047,75.9
DMS-114,CTRPv2,0.0093,76.08
DMS-114,CTRPv2,0.019,59.6
DMS-114,CTRPv2,0.037,9.307
DMS-114,CTRPv2,0.075,9.752
DMS-114,CTRPv2,0.15,3.923
DMS-114,CTRPv2,0.3,3.886
EKVX,CTRPv2,9.1e-06,102.6
EKVX,CTRPv2,1.8e-05,94.01
EKVX,CTRPv2,3.6e-05,97.48
EKVX,CTRPv2,7.3e-05,99.44
EKVX,CTRPv2,0.00015,98.51
EKVX,CTRPv2,0.00029,104.6
EKVX,CTRPv2,0.00058,106.5
EKVX,CTRPv2,0.0012,109.1
EKVX,CTRPv2,0.0023,77.12
EKVX,CTRPv2,0.0047,72.39
EKVX,CTRPv2,0.0093,80.45
EKVX,CTRPv2,0.019,76.09
EKVX,CTRPv2,0.037,51.92
EKVX,CTRPv2,0.075,50.8
EKVX,CTRPv2,0.15,35.75
EKVX,CTRPv2,0.3,20.28
HCC-1438,CTRPv2,9.1e-06,93.05
HCC-1438,CTRPv2,1.8e-05,94.49
HCC-1438,CTRPv2,3.6e-05,92.22
HCC-1438,CTRPv2,7.3e-05,94.6
HCC-1438,CTRPv2,0.00015,91.14
HCC-1438,CTRPv2,0.00029,92.15
HCC-1438,CTRPv2,0.00058,91.27
HCC-1438,CTRPv2,0.0012,93.88
HCC-1438,CTRPv2,0.0023,82.62
HCC-1438,CTRPv2,0.0047,82.66
HCC-1438,CTRPv2,0.0093,74.07
HCC-1438,CTRPv2,0.019,43.65
HCC-1438,CTRPv2,0.037,3.041
HCC-1438,CTRPv2,0.075,2.975
HCC-1438,CTRPv2,0.15,3.191
HCC-1438,CTRPv2,0.3,8.006
HOP-92,CTRPv2,0.0023,91.25
HOP-92,CTRPv2,0.0047,91.16
HOP-92,CTRPv2,0.0093,88.99
HOP-92,CTRPv2,0.019,90.98
HOP-92,CTRPv2,0.037,75.45
HOP-92,CTRPv2,0.075,69.11
HOP-92,CTRPv2,0.15,50.99
HOP-92,CTRPv2,0.3,47.67
NCI-H1651,CTRPv2,9.1e-06,96.77
NCI-H1651,CTRPv2,1.8e-05,94.86
NCI-H1651,CTRPv2,3.6e-05,95.06
NCI-H1651,CTRPv2,7.3e-05,93.45
NCI-H1651,CTRPv2,0.00015,95.98
NCI-H1651,CTRPv2,0.00029,98.32
NCI-H1651,CTRPv2,0.00058,88.82
NCI-H1651,CTRPv2,0.0012,93.01
NCI-H1651,CTRPv2,0.0023,89.67
NCI-H1651,CTRPv2,0.0047,94.67
NCI-H1651,CTRPv2,0.0093,95.7
NCI-H1651,CTRPv2,0.019,80.92
NCI-H1651,CTRPv2,0.037,26.19
NCI-H1651,CTRPv2,0.075,22.96
NCI-H1651,CTRPv2,0.15,11.88
NCI-H1651,CTRPv2,0.3,9.285
NCI-H1793,CTRPv2,9.1e-06,95.46
NCI-H1793,CTRPv2,1.8e-05,100.6
NCI-H1793,CTRPv2,3.6e-05,99.3
NCI-H1793,CTRPv2,7.3e-05,94.23
NCI-H1793,CTRPv2,0.00015,87.89
NCI-H1793,CTRPv2,0.00029,89.07
NCI-H1793,CTRPv2,0.00058,96.35
NCI-H1793,CTRPv2,0.0012,89.01
NCI-H1793,CTRPv2,0.0023,84.82
NCI-H1793,CTRPv2,0.0047,90.29
NCI-H1793,CTRPv2,0.0093,82.11
NCI-H1793,CTRPv2,0.019,58.04
NCI-H1793,CTRPv2,0.037,34.13
NCI-H1793,CTRPv2,0.075,31.36
NCI-H1793,CTRPv2,0.15,39.09
NCI-H1793,CTRPv2,0.3,56.9
NCI-H1694,CTRPv2,9.1e-06,103.0
NCI-H1694,CTRPv2,1.8e-05,105.3
NCI-H1694,CTRPv2,3.6e-05,100.5
NCI-H1694,CTRPv2,7.3e-05,83.09
NCI-H1694,CTRPv2,0.00015,94.84
NCI-H1694,CTRPv2,0.00029,88.82
NCI-H1694,CTRPv2,0.00058,93.06
NCI-H1694,CTRPv2,0.0012,85.41
NCI-H1694,CTRPv2,0.0023,103.9
NCI-H1694,CTRPv2,0.0047,90.0
NCI-H1694,CTRPv2,0.0093,106.3
NCI-H1694,CTRPv2,0.019,81.6
NCI-H1694,CTRPv2,0.037,20.77
NCI-H1694,CTRPv2,0.075,16.21
NCI-H1694,CTRPv2,0.15,12.22
NCI-H1694,CTRPv2,0.3,12.19
