Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,0.078,101.8
NCI-H650,CTRPv2,0.16,108.7
NCI-H650,CTRPv2,0.31,104.1
NCI-H650,CTRPv2,0.62,98.85
NCI-H650,CTRPv2,1.2,104.5
NCI-H650,CTRPv2,2.5,103.9
NCI-H650,CTRPv2,5.0,106.1
NCI-H650,CTRPv2,10.0,101.7
NCI-H650,CTRPv2,20.0,102.6
NCI-H650,CTRPv2,40.0,93.97
NCI-H650,CTRPv2,80.0,87.79
Calu-3,CTRPv2,0.0024,124.4
Calu-3,CTRPv2,0.0049,123.0
Calu-3,CTRPv2,0.0097,115.6
Calu-3,CTRPv2,0.019,113.1
Calu-3,CTRPv2,0.039,119.8
Calu-3,CTRPv2,0.078,119.6
Calu-3,CTRPv2,0.16,131.1
Calu-3,CTRPv2,0.31,124.5
Calu-3,CTRPv2,0.62,95.09
Calu-3,CTRPv2,1.2,117.7
Calu-3,CTRPv2,2.5,108.5
Calu-3,CTRPv2,5.0,117.1
Calu-3,CTRPv2,10.0,106.5
Calu-3,CTRPv2,20.0,122.6
Calu-3,CTRPv2,40.0,115.0
Calu-3,CTRPv2,80.0,85.97
HCC-1171,CTRPv2,0.0024,103.3
HCC-1171,CTRPv2,0.0049,104.6
HCC-1171,CTRPv2,0.0097,87.12
HCC-1171,CTRPv2,0.019,104.0
HCC-1171,CTRPv2,0.039,101.9
HCC-1171,CTRPv2,0.078,102.8
HCC-1171,CTRPv2,0.16,96.57
HCC-1171,CTRPv2,0.31,97.57
HCC-1171,CTRPv2,0.62,68.61
HCC-1171,CTRPv2,1.2,88.65
HCC-1171,CTRPv2,2.5,106.4
HCC-1171,CTRPv2,5.0,103.1
HCC-1171,CTRPv2,10.0,74.01
HCC-1171,CTRPv2,20.0,98.5
HCC-1171,CTRPv2,40.0,101.0
HCC-1171,CTRPv2,80.0,91.71
HCC-44,CTRPv2,0.0024,109.8
HCC-44,CTRPv2,0.0049,107.8
HCC-44,CTRPv2,0.0097,85.26
HCC-44,CTRPv2,0.019,112.5
HCC-44,CTRPv2,0.039,108.1
HCC-44,CTRPv2,0.078,117.6
HCC-44,CTRPv2,0.16,115.5
HCC-44,CTRPv2,0.31,107.3
HCC-44,CTRPv2,0.62,63.9
HCC-44,CTRPv2,1.2,108.5
HCC-44,CTRPv2,2.5,113.2
HCC-44,CTRPv2,5.0,113.2
HCC-44,CTRPv2,10.0,84.25
HCC-44,CTRPv2,20.0,99.88
HCC-44,CTRPv2,40.0,100.8
HCC-44,CTRPv2,80.0,83.81
NCI-H211,CTRPv2,0.0024,101.5
NCI-H211,CTRPv2,0.0049,102.0
NCI-H211,CTRPv2,0.0097,88.19
NCI-H211,CTRPv2,0.019,108.3
NCI-H211,CTRPv2,0.039,108.0
NCI-H211,CTRPv2,0.078,104.9
NCI-H211,CTRPv2,0.16,104.8
NCI-H211,CTRPv2,0.31,108.7
NCI-H211,CTRPv2,0.62,75.0
NCI-H211,CTRPv2,1.2,91.34
NCI-H211,CTRPv2,2.5,103.7
NCI-H211,CTRPv2,5.0,100.4
NCI-H211,CTRPv2,10.0,85.49
NCI-H211,CTRPv2,20.0,103.5
NCI-H211,CTRPv2,40.0,83.91
NCI-H211,CTRPv2,80.0,59.67
RERF-LC-AI,CTRPv2,0.0024,97.89
RERF-LC-AI,CTRPv2,0.0049,100.3
RERF-LC-AI,CTRPv2,0.0097,90.49
RERF-LC-AI,CTRPv2,0.019,104.2
RERF-LC-AI,CTRPv2,0.039,99.01
RERF-LC-AI,CTRPv2,0.078,99.08
RERF-LC-AI,CTRPv2,0.16,100.4
RERF-LC-AI,CTRPv2,0.31,101.2
RERF-LC-AI,CTRPv2,0.62,79.58
RERF-LC-AI,CTRPv2,1.2,87.0
RERF-LC-AI,CTRPv2,2.5,91.53
RERF-LC-AI,CTRPv2,5.0,89.92
RERF-LC-AI,CTRPv2,10.0,80.9
RERF-LC-AI,CTRPv2,20.0,88.42
RERF-LC-AI,CTRPv2,40.0,84.0
RERF-LC-AI,CTRPv2,80.0,76.37
SBC-5,CTRPv2,0.0024,102.6
SBC-5,CTRPv2,0.0049,105.6
SBC-5,CTRPv2,0.0097,105.6
SBC-5,CTRPv2,0.019,101.6
SBC-5,CTRPv2,0.039,107.0
SBC-5,CTRPv2,0.078,110.7
SBC-5,CTRPv2,0.16,108.1
SBC-5,CTRPv2,0.31,110.1
SBC-5,CTRPv2,0.62,93.56
SBC-5,CTRPv2,1.2,116.6
SBC-5,CTRPv2,2.5,104.4
SBC-5,CTRPv2,5.0,105.5
SBC-5,CTRPv2,10.0,104.1
SBC-5,CTRPv2,20.0,93.67
SBC-5,CTRPv2,40.0,85.21
SBC-5,CTRPv2,80.0,86.09
COLO-699,CTRPv2,0.0024,108.1
COLO-699,CTRPv2,0.0049,111.7
COLO-699,CTRPv2,0.0097,93.45
COLO-699,CTRPv2,0.019,104.2
COLO-699,CTRPv2,0.039,100.2
COLO-699,CTRPv2,0.078,105.4
COLO-699,CTRPv2,0.16,111.6
COLO-699,CTRPv2,0.31,96.36
COLO-699,CTRPv2,0.62,71.94
COLO-699,CTRPv2,1.2,98.48
COLO-699,CTRPv2,2.5,94.8
COLO-699,CTRPv2,5.0,99.8
COLO-699,CTRPv2,10.0,85.74
COLO-699,CTRPv2,20.0,101.4
COLO-699,CTRPv2,40.0,91.22
COLO-699,CTRPv2,80.0,78.75
CAL-12T,CTRPv2,0.0024,101.2
CAL-12T,CTRPv2,0.0049,95.96
CAL-12T,CTRPv2,0.0097,89.75
CAL-12T,CTRPv2,0.019,101.1
CAL-12T,CTRPv2,0.039,98.72
CAL-12T,CTRPv2,0.078,98.66
CAL-12T,CTRPv2,0.16,98.22
CAL-12T,CTRPv2,0.31,106.8
CAL-12T,CTRPv2,0.62,67.45
CAL-12T,CTRPv2,1.2,104.3
CAL-12T,CTRPv2,2.5,102.0
CAL-12T,CTRPv2,5.0,106.9
CAL-12T,CTRPv2,10.0,88.38
CAL-12T,CTRPv2,20.0,102.1
CAL-12T,CTRPv2,40.0,94.59
CAL-12T,CTRPv2,80.0,75.66
HCC-1588,CTRPv2,0.0024,104.4
HCC-1588,CTRPv2,0.0049,103.3
HCC-1588,CTRPv2,0.0097,100.3
HCC-1588,CTRPv2,0.019,106.1
HCC-1588,CTRPv2,0.039,103.4
HCC-1588,CTRPv2,0.078,101.0
HCC-1588,CTRPv2,0.16,108.6
HCC-1588,CTRPv2,0.31,105.9
HCC-1588,CTRPv2,0.62,77.56
HCC-1588,CTRPv2,1.2,101.9
HCC-1588,CTRPv2,2.5,102.1
HCC-1588,CTRPv2,5.0,110.1
HCC-1588,CTRPv2,10.0,98.83
HCC-1588,CTRPv2,20.0,110.3
HCC-1588,CTRPv2,40.0,103.7
HCC-1588,CTRPv2,80.0,102.8
HCC-1833,CTRPv2,0.0024,103.8
HCC-1833,CTRPv2,0.0049,104.6
HCC-1833,CTRPv2,0.0097,94.29
HCC-1833,CTRPv2,0.019,111.3
HCC-1833,CTRPv2,0.039,100.4
HCC-1833,CTRPv2,0.078,100.3
HCC-1833,CTRPv2,0.16,112.9
HCC-1833,CTRPv2,0.31,105.3
HCC-1833,CTRPv2,0.62,73.07
HCC-1833,CTRPv2,1.2,97.26
HCC-1833,CTRPv2,2.5,107.8
HCC-1833,CTRPv2,5.0,106.0
HCC-1833,CTRPv2,10.0,90.02
HCC-1833,CTRPv2,20.0,100.2
HCC-1833,CTRPv2,40.0,99.0
HCC-1833,CTRPv2,80.0,82.51
HCC-2279,CTRPv2,0.0024,112.9
HCC-2279,CTRPv2,0.0049,107.4
HCC-2279,CTRPv2,0.0097,98.27
HCC-2279,CTRPv2,0.019,114.3
HCC-2279,CTRPv2,0.039,105.7
HCC-2279,CTRPv2,0.078,108.9
HCC-2279,CTRPv2,0.16,109.8
HCC-2279,CTRPv2,0.31,107.2
HCC-2279,CTRPv2,0.62,82.82
HCC-2279,CTRPv2,1.2,97.83
HCC-2279,CTRPv2,2.5,103.6
HCC-2279,CTRPv2,5.0,103.2
HCC-2279,CTRPv2,10.0,83.97
HCC-2279,CTRPv2,20.0,94.74
HCC-2279,CTRPv2,40.0,88.4
HCC-2279,CTRPv2,80.0,72.61
MOR/CPR,CTRPv2,0.0024,95.58
MOR/CPR,CTRPv2,0.0049,100.0
MOR/CPR,CTRPv2,0.0097,97.77
MOR/CPR,CTRPv2,0.019,101.8
MOR/CPR,CTRPv2,0.039,98.59
MOR/CPR,CTRPv2,0.078,101.9
MOR/CPR,CTRPv2,0.16,96.5
MOR/CPR,CTRPv2,0.31,100.6
MOR/CPR,CTRPv2,0.62,96.11
MOR/CPR,CTRPv2,1.2,103.0
MOR/CPR,CTRPv2,2.5,99.8
MOR/CPR,CTRPv2,5.0,99.86
MOR/CPR,CTRPv2,10.0,97.55
MOR/CPR,CTRPv2,20.0,96.34
MOR/CPR,CTRPv2,40.0,96.51
MOR/CPR,CTRPv2,80.0,93.24
NCI-H460,CTRPv2,0.0024,95.15
NCI-H460,CTRPv2,0.0049,103.3
NCI-H460,CTRPv2,0.0097,96.56
NCI-H460,CTRPv2,0.019,100.9
NCI-H460,CTRPv2,0.039,96.54
NCI-H460,CTRPv2,0.078,99.37
NCI-H460,CTRPv2,0.16,99.16
NCI-H460,CTRPv2,0.31,97.48
NCI-H460,CTRPv2,0.62,94.66
NCI-H460,CTRPv2,1.2,101.2
NCI-H460,CTRPv2,2.5,100.8
NCI-H460,CTRPv2,5.0,103.0
NCI-H460,CTRPv2,10.0,92.98
NCI-H460,CTRPv2,20.0,93.37
NCI-H460,CTRPv2,40.0,95.61
NCI-H460,CTRPv2,80.0,93.03
HCC-2108,CTRPv2,0.0024,108.7
HCC-2108,CTRPv2,0.0049,114.6
HCC-2108,CTRPv2,0.0097,97.44
HCC-2108,CTRPv2,0.019,114.6
HCC-2108,CTRPv2,0.039,112.7
HCC-2108,CTRPv2,0.078,117.8
HCC-2108,CTRPv2,0.16,112.9
HCC-2108,CTRPv2,0.31,113.7
HCC-2108,CTRPv2,0.62,86.81
HCC-2108,CTRPv2,1.2,105.0
HCC-2108,CTRPv2,2.5,108.3
HCC-2108,CTRPv2,5.0,111.0
HCC-2108,CTRPv2,10.0,92.98
HCC-2108,CTRPv2,20.0,110.0
HCC-2108,CTRPv2,40.0,99.91
HCC-2108,CTRPv2,80.0,97.63
HCC827,CTRPv2,0.0024,110.6
HCC827,CTRPv2,0.0049,113.5
HCC827,CTRPv2,0.0097,102.9
HCC827,CTRPv2,0.019,117.5
HCC827,CTRPv2,0.039,109.9
HCC827,CTRPv2,0.078,110.2
HCC827,CTRPv2,0.16,114.4
HCC827,CTRPv2,0.31,110.9
HCC827,CTRPv2,0.62,92.12
HCC827,CTRPv2,1.2,119.7
HCC827,CTRPv2,2.5,113.9
HCC827,CTRPv2,5.0,112.6
HCC827,CTRPv2,10.0,117.5
HCC827,CTRPv2,20.0,110.0
HCC827,CTRPv2,40.0,113.5
HCC827,CTRPv2,80.0,102.1
NCI-H2030,CTRPv2,0.0024,101.3
NCI-H2030,CTRPv2,0.0049,109.7
NCI-H2030,CTRPv2,0.0097,95.5
NCI-H2030,CTRPv2,0.019,102.6
NCI-H2030,CTRPv2,0.039,107.6
NCI-H2030,CTRPv2,0.078,109.7
NCI-H2030,CTRPv2,0.16,109.3
NCI-H2030,CTRPv2,0.31,107.1
NCI-H2030,CTRPv2,0.62,82.87
NCI-H2030,CTRPv2,1.2,105.6
NCI-H2030,CTRPv2,2.5,112.1
NCI-H2030,CTRPv2,5.0,110.8
NCI-H2030,CTRPv2,10.0,87.66
NCI-H2030,CTRPv2,20.0,101.9
NCI-H2030,CTRPv2,80.0,89.45
NCI-H1299,CTRPv2,0.0024,104.8
NCI-H1299,CTRPv2,0.0049,109.7
NCI-H1299,CTRPv2,0.0097,88.74
NCI-H1299,CTRPv2,0.019,104.0
NCI-H1299,CTRPv2,0.039,107.7
NCI-H1299,CTRPv2,0.078,110.8
NCI-H1299,CTRPv2,0.16,105.6
NCI-H1299,CTRPv2,0.31,104.3
NCI-H1299,CTRPv2,0.62,59.11
NCI-H1299,CTRPv2,1.2,88.6
NCI-H1299,CTRPv2,2.5,105.6
NCI-H1299,CTRPv2,5.0,108.9
NCI-H1299,CTRPv2,10.0,80.45
NCI-H1299,CTRPv2,20.0,99.88
NCI-H1299,CTRPv2,40.0,100.1
NCI-H1299,CTRPv2,80.0,87.81
NCI-H1838,CTRPv2,0.0024,119.6
NCI-H1838,CTRPv2,0.0049,125.1
NCI-H1838,CTRPv2,0.0097,126.2
NCI-H1838,CTRPv2,0.019,119.0
NCI-H1838,CTRPv2,0.039,120.1
NCI-H1838,CTRPv2,0.078,120.4
NCI-H1838,CTRPv2,0.16,117.2
NCI-H1838,CTRPv2,0.31,135.3
NCI-H1838,CTRPv2,5.0,129.5
NCI-H1838,CTRPv2,10.0,112.5
NCI-H1838,CTRPv2,20.0,110.2
NCI-H1838,CTRPv2,40.0,116.4
NCI-H1838,CTRPv2,80.0,110.0
NCI-H196,CTRPv2,0.0024,115.6
NCI-H196,CTRPv2,0.0049,119.4
NCI-H196,CTRPv2,0.0097,112.7
NCI-H196,CTRPv2,0.019,114.5
NCI-H196,CTRPv2,0.039,118.4
NCI-H196,CTRPv2,0.078,114.5
NCI-H196,CTRPv2,0.16,115.4
NCI-H196,CTRPv2,0.31,114.7
NCI-H196,CTRPv2,5.0,115.4
NCI-H196,CTRPv2,10.0,107.1
NCI-H196,CTRPv2,20.0,103.2
NCI-H196,CTRPv2,40.0,105.8
NCI-H196,CTRPv2,80.0,73.51
NCI-H292,CTRPv2,0.0024,105.9
NCI-H292,CTRPv2,0.0049,110.3
NCI-H292,CTRPv2,0.0097,108.7
NCI-H292,CTRPv2,0.019,104.3
NCI-H292,CTRPv2,0.039,104.4
NCI-H292,CTRPv2,0.078,105.1
NCI-H292,CTRPv2,0.16,111.3
NCI-H292,CTRPv2,0.31,106.0
NCI-H292,CTRPv2,5.0,108.2
NCI-H292,CTRPv2,10.0,107.3
NCI-H292,CTRPv2,20.0,105.0
NCI-H292,CTRPv2,40.0,101.6
NCI-H292,CTRPv2,80.0,102.1
NCI-H526,CTRPv2,0.0024,135.6
NCI-H526,CTRPv2,0.0049,115.1
NCI-H526,CTRPv2,0.0097,93.82
NCI-H526,CTRPv2,0.019,100.4
NCI-H526,CTRPv2,0.039,103.7
NCI-H526,CTRPv2,0.078,110.8
NCI-H526,CTRPv2,0.16,105.0
NCI-H526,CTRPv2,0.31,121.6
NCI-H526,CTRPv2,5.0,119.2
NCI-H526,CTRPv2,10.0,101.5
NCI-H526,CTRPv2,20.0,94.2
NCI-H526,CTRPv2,40.0,111.0
NCI-H526,CTRPv2,80.0,108.9
NCI-H69,CTRPv2,0.0049,125.6
NCI-H69,CTRPv2,0.0097,142.5
NCI-H69,CTRPv2,0.019,133.2
NCI-H69,CTRPv2,0.039,136.1
NCI-H69,CTRPv2,0.078,134.3
NCI-H69,CTRPv2,0.16,133.1
NCI-H69,CTRPv2,0.31,101.6
NCI-H69,CTRPv2,5.0,134.0
NCI-H69,CTRPv2,10.0,111.4
NCI-H69,CTRPv2,20.0,145.1
NCI-H69,CTRPv2,40.0,124.8
NCI-H69,CTRPv2,80.0,117.2
NCI-H2291,CTRPv2,0.0024,112.3
NCI-H2291,CTRPv2,0.0049,110.2
NCI-H2291,CTRPv2,0.0097,97.75
NCI-H2291,CTRPv2,0.019,86.4
NCI-H2291,CTRPv2,0.039,80.81
NCI-H2291,CTRPv2,0.078,93.93
NCI-H2291,CTRPv2,0.16,82.85
NCI-H2291,CTRPv2,0.31,70.94
NCI-H2291,CTRPv2,20.0,84.77
NCI-H2291,CTRPv2,40.0,35.44
NCI-H2291,CTRPv2,80.0,60.71
RERF-LC-Ad1,CTRPv2,0.0024,116.6
RERF-LC-Ad1,CTRPv2,0.0049,120.8
RERF-LC-Ad1,CTRPv2,0.0097,120.0
RERF-LC-Ad1,CTRPv2,0.019,118.2
RERF-LC-Ad1,CTRPv2,0.039,124.8
RERF-LC-Ad1,CTRPv2,0.078,117.2
RERF-LC-Ad1,CTRPv2,0.16,116.6
RERF-LC-Ad1,CTRPv2,0.31,119.2
RERF-LC-Ad1,CTRPv2,5.0,118.8
RERF-LC-Ad1,CTRPv2,10.0,108.3
RERF-LC-Ad1,CTRPv2,20.0,117.4
RERF-LC-Ad1,CTRPv2,40.0,111.2
RERF-LC-Ad1,CTRPv2,80.0,123.2
NCI-H2228,CTRPv2,0.0024,130.9
NCI-H2228,CTRPv2,0.0049,128.7
NCI-H2228,CTRPv2,0.0097,128.2
NCI-H2228,CTRPv2,0.019,133.9
NCI-H2228,CTRPv2,0.039,125.8
NCI-H2228,CTRPv2,0.078,125.2
NCI-H2228,CTRPv2,0.16,123.6
NCI-H2228,CTRPv2,0.31,123.2
NCI-H2228,CTRPv2,0.62,127.0
NCI-H2228,CTRPv2,1.2,129.5
NCI-H2228,CTRPv2,2.5,129.2
NCI-H2228,CTRPv2,5.0,132.3
NCI-H2228,CTRPv2,10.0,114.5
NCI-H2228,CTRPv2,20.0,111.9
NCI-H2228,CTRPv2,40.0,108.2
NCI-H2228,CTRPv2,80.0,111.4
NCI-H2444,CTRPv2,0.0024,98.5
NCI-H2444,CTRPv2,0.0049,101.1
NCI-H2444,CTRPv2,0.0097,99.53
NCI-H2444,CTRPv2,0.019,99.6
NCI-H2444,CTRPv2,0.039,98.46
NCI-H2444,CTRPv2,0.078,102.4
NCI-H2444,CTRPv2,0.16,95.76
NCI-H2444,CTRPv2,0.31,99.04
NCI-H2444,CTRPv2,0.62,101.8
NCI-H2444,CTRPv2,1.2,107.0
NCI-H2444,CTRPv2,2.5,103.6
NCI-H2444,CTRPv2,5.0,108.1
NCI-H2444,CTRPv2,10.0,113.2
NCI-H2444,CTRPv2,20.0,113.0
NCI-H2444,CTRPv2,40.0,102.1
NCI-H2444,CTRPv2,80.0,98.23
NCI-H226,CTRPv2,0.0024,104.2
NCI-H226,CTRPv2,0.0049,114.1
NCI-H226,CTRPv2,0.0097,105.6
NCI-H226,CTRPv2,0.019,109.8
NCI-H226,CTRPv2,0.039,109.8
NCI-H226,CTRPv2,0.078,112.5
NCI-H226,CTRPv2,0.16,110.1
NCI-H226,CTRPv2,0.31,116.0
NCI-H226,CTRPv2,0.62,111.7
NCI-H226,CTRPv2,1.2,114.2
NCI-H226,CTRPv2,2.5,109.3
NCI-H226,CTRPv2,5.0,109.2
NCI-H226,CTRPv2,10.0,105.1
NCI-H226,CTRPv2,20.0,108.4
NCI-H226,CTRPv2,40.0,103.6
NCI-H226,CTRPv2,80.0,99.11
PC-14,CTRPv2,0.0024,110.9
PC-14,CTRPv2,0.0049,114.0
PC-14,CTRPv2,0.0097,111.4
PC-14,CTRPv2,0.019,110.9
PC-14,CTRPv2,0.039,107.9
PC-14,CTRPv2,0.078,107.8
PC-14,CTRPv2,0.16,109.2
PC-14,CTRPv2,0.31,106.9
PC-14,CTRPv2,0.62,104.8
PC-14,CTRPv2,1.2,110.7
PC-14,CTRPv2,2.5,105.8
PC-14,CTRPv2,5.0,105.7
PC-14,CTRPv2,10.0,109.7
PC-14,CTRPv2,20.0,108.2
PC-14,CTRPv2,40.0,99.33
PC-14,CTRPv2,80.0,87.6
SW 1271,CTRPv2,0.0024,119.8
SW 1271,CTRPv2,0.0049,116.8
SW 1271,CTRPv2,0.0097,114.3
SW 1271,CTRPv2,0.019,118.5
SW 1271,CTRPv2,0.039,123.4
SW 1271,CTRPv2,0.078,120.0
SW 1271,CTRPv2,0.16,120.9
SW 1271,CTRPv2,0.31,120.2
SW 1271,CTRPv2,0.62,114.2
SW 1271,CTRPv2,1.2,123.0
SW 1271,CTRPv2,2.5,121.8
SW 1271,CTRPv2,5.0,122.9
SW 1271,CTRPv2,10.0,122.7
SW 1271,CTRPv2,20.0,118.8
SW 1271,CTRPv2,40.0,110.4
SW 1271,CTRPv2,80.0,100.7
HCC-1195,CTRPv2,0.0024,110.9
HCC-1195,CTRPv2,0.0049,114.6
HCC-1195,CTRPv2,0.0097,110.8
HCC-1195,CTRPv2,0.019,110.1
HCC-1195,CTRPv2,0.039,114.9
HCC-1195,CTRPv2,0.078,112.8
HCC-1195,CTRPv2,0.16,114.5
HCC-1195,CTRPv2,0.31,114.4
HCC-1195,CTRPv2,0.62,116.1
HCC-1195,CTRPv2,1.2,118.1
HCC-1195,CTRPv2,2.5,119.1
HCC-1195,CTRPv2,5.0,126.5
HCC-1195,CTRPv2,10.0,119.2
HCC-1195,CTRPv2,20.0,116.5
HCC-1195,CTRPv2,40.0,123.6
HCC-1195,CTRPv2,80.0,116.9
NCI-H1650,CTRPv2,0.0024,110.5
NCI-H1650,CTRPv2,0.0049,112.2
NCI-H1650,CTRPv2,0.0097,113.0
NCI-H1650,CTRPv2,0.019,115.1
NCI-H1650,CTRPv2,0.039,112.7
NCI-H1650,CTRPv2,0.078,115.3
NCI-H1650,CTRPv2,0.16,112.0
NCI-H1650,CTRPv2,0.31,110.9
NCI-H1650,CTRPv2,0.62,110.7
NCI-H1650,CTRPv2,1.2,114.0
NCI-H1650,CTRPv2,2.5,111.9
NCI-H1650,CTRPv2,5.0,116.1
NCI-H1650,CTRPv2,10.0,108.7
NCI-H1650,CTRPv2,20.0,102.3
NCI-H1650,CTRPv2,40.0,99.63
NCI-H1650,CTRPv2,80.0,86.75
NCI-H446,CTRPv2,0.0024,124.0
NCI-H446,CTRPv2,0.0049,120.7
NCI-H446,CTRPv2,0.0097,118.5
NCI-H446,CTRPv2,0.019,118.9
NCI-H446,CTRPv2,0.039,117.0
NCI-H446,CTRPv2,0.078,123.5
NCI-H446,CTRPv2,0.16,116.6
NCI-H446,CTRPv2,0.31,109.9
NCI-H446,CTRPv2,0.62,109.3
NCI-H446,CTRPv2,1.2,120.3
NCI-H446,CTRPv2,2.5,123.2
NCI-H446,CTRPv2,5.0,127.4
NCI-H446,CTRPv2,10.0,109.2
NCI-H446,CTRPv2,20.0,104.1
NCI-H446,CTRPv2,40.0,111.8
NCI-H446,CTRPv2,80.0,96.96
LOU-NH91,CTRPv2,0.0024,107.5
LOU-NH91,CTRPv2,0.0049,105.7
LOU-NH91,CTRPv2,0.0097,116.5
LOU-NH91,CTRPv2,0.019,108.9
LOU-NH91,CTRPv2,0.039,116.4
LOU-NH91,CTRPv2,0.078,115.2
LOU-NH91,CTRPv2,0.16,115.8
LOU-NH91,CTRPv2,0.31,108.7
LOU-NH91,CTRPv2,0.62,112.0
LOU-NH91,CTRPv2,1.2,113.2
LOU-NH91,CTRPv2,2.5,110.0
LOU-NH91,CTRPv2,5.0,105.8
LOU-NH91,CTRPv2,10.0,103.7
LOU-NH91,CTRPv2,20.0,102.6
LOU-NH91,CTRPv2,40.0,105.4
LOU-NH91,CTRPv2,80.0,97.98
NCI-H889,CTRPv2,0.0024,132.4
NCI-H889,CTRPv2,0.0049,118.9
NCI-H889,CTRPv2,0.0097,124.1
NCI-H889,CTRPv2,0.019,137.8
NCI-H889,CTRPv2,0.039,117.4
NCI-H889,CTRPv2,0.078,123.7
NCI-H889,CTRPv2,0.16,107.8
NCI-H889,CTRPv2,0.31,130.4
NCI-H889,CTRPv2,0.62,112.2
NCI-H889,CTRPv2,1.2,133.0
NCI-H889,CTRPv2,2.5,106.4
NCI-H889,CTRPv2,5.0,110.9
NCI-H889,CTRPv2,10.0,130.2
NCI-H889,CTRPv2,20.0,125.6
NCI-H889,CTRPv2,40.0,123.2
NCI-H889,CTRPv2,80.0,119.6
NCI-H661,CTRPv2,0.0024,87.41
NCI-H661,CTRPv2,0.0049,88.41
NCI-H661,CTRPv2,0.0097,90.09
NCI-H661,CTRPv2,0.019,91.7
NCI-H661,CTRPv2,0.039,90.59
NCI-H661,CTRPv2,0.078,94.91
NCI-H661,CTRPv2,0.16,90.87
NCI-H661,CTRPv2,0.31,90.68
NCI-H661,CTRPv2,0.62,91.0
NCI-H661,CTRPv2,1.2,88.59
NCI-H661,CTRPv2,2.5,87.61
NCI-H661,CTRPv2,5.0,92.24
NCI-H661,CTRPv2,10.0,85.68
NCI-H661,CTRPv2,20.0,86.26
NCI-H661,CTRPv2,40.0,75.89
NCI-H661,CTRPv2,80.0,64.37
SW1573,CTRPv2,0.0024,106.9
SW1573,CTRPv2,0.0049,100.5
SW1573,CTRPv2,0.0097,113.9
SW1573,CTRPv2,0.019,107.1
SW1573,CTRPv2,0.039,98.5
SW1573,CTRPv2,0.078,97.46
SW1573,CTRPv2,0.16,108.4
SW1573,CTRPv2,0.31,102.0
SW1573,CTRPv2,0.62,101.9
SW1573,CTRPv2,1.2,55.82
SW1573,CTRPv2,2.5,107.5
SW1573,CTRPv2,5.0,103.9
SW1573,CTRPv2,10.0,97.24
SW1573,CTRPv2,20.0,96.57
SW1573,CTRPv2,40.0,85.46
SW1573,CTRPv2,80.0,77.31
LCLC-97TM1,CTRPv2,0.0024,90.37
LCLC-97TM1,CTRPv2,0.0049,90.25
LCLC-97TM1,CTRPv2,0.0097,96.57
LCLC-97TM1,CTRPv2,0.019,98.72
LCLC-97TM1,CTRPv2,0.039,92.33
LCLC-97TM1,CTRPv2,0.078,95.48
LCLC-97TM1,CTRPv2,0.16,94.39
LCLC-97TM1,CTRPv2,0.31,78.97
LCLC-97TM1,CTRPv2,0.62,100.6
LCLC-97TM1,CTRPv2,1.2,91.81
LCLC-97TM1,CTRPv2,2.5,80.64
LCLC-97TM1,CTRPv2,5.0,93.58
LCLC-97TM1,CTRPv2,10.0,91.97
LCLC-97TM1,CTRPv2,20.0,93.26
LCLC-97TM1,CTRPv2,40.0,96.43
LCLC-97TM1,CTRPv2,80.0,101.4
NCI-H1355,CTRPv2,0.0024,109.4
NCI-H1355,CTRPv2,0.0049,107.0
NCI-H1355,CTRPv2,0.0097,108.1
NCI-H1355,CTRPv2,0.019,110.0
NCI-H1355,CTRPv2,0.039,107.5
NCI-H1355,CTRPv2,0.078,110.5
NCI-H1355,CTRPv2,0.16,106.0
NCI-H1355,CTRPv2,0.31,109.2
NCI-H1355,CTRPv2,0.62,114.1
NCI-H1355,CTRPv2,1.2,108.3
NCI-H1355,CTRPv2,2.5,98.7
NCI-H1355,CTRPv2,5.0,106.7
NCI-H1355,CTRPv2,10.0,102.8
NCI-H1355,CTRPv2,20.0,96.12
NCI-H1355,CTRPv2,40.0,90.84
NCI-H1355,CTRPv2,80.0,81.3
NCI-H1573,CTRPv2,0.0024,122.5
NCI-H1573,CTRPv2,0.0049,102.6
NCI-H1573,CTRPv2,0.0097,110.9
NCI-H1573,CTRPv2,0.019,112.2
NCI-H1573,CTRPv2,0.039,123.9
NCI-H1573,CTRPv2,0.078,111.2
NCI-H1573,CTRPv2,0.16,124.3
NCI-H1573,CTRPv2,0.31,108.3
NCI-H1573,CTRPv2,0.62,127.1
NCI-H1573,CTRPv2,1.2,118.4
NCI-H1573,CTRPv2,2.5,104.6
NCI-H1573,CTRPv2,5.0,89.73
NCI-H1573,CTRPv2,10.0,113.9
NCI-H1573,CTRPv2,20.0,94.64
NCI-H1573,CTRPv2,40.0,90.19
NCI-H1573,CTRPv2,80.0,73.1
NCI-H1666,CTRPv2,0.0024,105.6
NCI-H1666,CTRPv2,0.0049,108.5
NCI-H1666,CTRPv2,0.0097,111.3
NCI-H1666,CTRPv2,0.019,112.1
NCI-H1666,CTRPv2,0.039,111.3
NCI-H1666,CTRPv2,0.078,110.2
NCI-H1666,CTRPv2,0.16,110.2
NCI-H1666,CTRPv2,0.31,106.9
NCI-H1666,CTRPv2,0.62,92.54
NCI-H1666,CTRPv2,1.2,94.15
NCI-H1666,CTRPv2,2.5,91.26
NCI-H1666,CTRPv2,5.0,88.25
