Cell Line,Dataset,Dose,Response
KASUMI-1,CTRPv2,130.0,15.76
RPMI-6666,CTRPv2,0.0041,94.26
RPMI-6666,CTRPv2,0.0081,97.43
RPMI-6666,CTRPv2,0.016,96.98
RPMI-6666,CTRPv2,0.032,94.94
RPMI-6666,CTRPv2,0.065,101.4
RPMI-6666,CTRPv2,0.13,98.68
RPMI-6666,CTRPv2,0.26,100.3
RPMI-6666,CTRPv2,0.52,100.0
RPMI-6666,CTRPv2,1.0,103.5
RPMI-6666,CTRPv2,2.1,95.25
RPMI-6666,CTRPv2,4.2,100.3
RPMI-6666,CTRPv2,8.3,58.15
RPMI-6666,CTRPv2,17.0,11.09
RPMI-6666,CTRPv2,33.0,11.46
RPMI-6666,CTRPv2,66.0,8.25
RPMI-6666,CTRPv2,130.0,8.537
MOLP-8,CTRPv2,0.0041,96.35
MOLP-8,CTRPv2,0.0081,96.78
MOLP-8,CTRPv2,0.016,103.0
MOLP-8,CTRPv2,0.032,92.4
MOLP-8,CTRPv2,0.065,98.27
MOLP-8,CTRPv2,0.13,79.92
MOLP-8,CTRPv2,0.26,88.6
MOLP-8,CTRPv2,0.52,85.35
MOLP-8,CTRPv2,1.0,73.33
MOLP-8,CTRPv2,2.1,74.43
MOLP-8,CTRPv2,4.2,61.85
MOLP-8,CTRPv2,8.3,27.82
MOLP-8,CTRPv2,17.0,8.987
MOLP-8,CTRPv2,33.0,10.41
MOLP-8,CTRPv2,66.0,6.478
MOLP-8,CTRPv2,130.0,6.147
BL-70,CTRPv2,0.0041,88.89
BL-70,CTRPv2,0.0081,90.85
BL-70,CTRPv2,0.016,93.37
BL-70,CTRPv2,0.032,94.9
BL-70,CTRPv2,0.065,89.29
BL-70,CTRPv2,0.13,94.25
BL-70,CTRPv2,0.26,84.26
BL-70,CTRPv2,0.52,93.02
BL-70,CTRPv2,1.0,86.66
BL-70,CTRPv2,2.1,82.95
BL-70,CTRPv2,4.2,76.8
BL-70,CTRPv2,8.3,9.023
BL-70,CTRPv2,17.0,3.881
BL-70,CTRPv2,33.0,4.208
BL-70,CTRPv2,66.0,3.64
BL-70,CTRPv2,130.0,3.039
HL-60,CTRPv2,0.0041,109.4
HL-60,CTRPv2,0.0081,102.1
HL-60,CTRPv2,0.016,99.09
HL-60,CTRPv2,0.032,101.2
HL-60,CTRPv2,0.065,106.6
HL-60,CTRPv2,0.13,102.7
HL-60,CTRPv2,0.26,96.59
HL-60,CTRPv2,0.52,104.1
HL-60,CTRPv2,1.0,94.07
HL-60,CTRPv2,2.1,95.96
HL-60,CTRPv2,4.2,93.94
HL-60,CTRPv2,8.3,75.1
HL-60,CTRPv2,17.0,42.57
HL-60,CTRPv2,33.0,41.0
HL-60,CTRPv2,66.0,33.07
HL-60,CTRPv2,130.0,15.44
K052,CTRPv2,0.0041,100.8
K052,CTRPv2,0.0081,100.9
K052,CTRPv2,0.016,107.3
K052,CTRPv2,0.032,104.8
K052,CTRPv2,0.065,98.95
K052,CTRPv2,0.13,99.31
K052,CTRPv2,0.26,105.4
K052,CTRPv2,0.52,95.72
K052,CTRPv2,1.0,97.18
K052,CTRPv2,2.1,94.89
K052,CTRPv2,4.2,99.45
K052,CTRPv2,8.3,91.21
K052,CTRPv2,17.0,71.41
K052,CTRPv2,33.0,70.69
K052,CTRPv2,66.0,59.05
K052,CTRPv2,130.0,10.11
MEC-1,CTRPv2,0.0041,104.6
MEC-1,CTRPv2,0.0081,108.9
MEC-1,CTRPv2,0.016,112.0
MEC-1,CTRPv2,0.032,102.5
MEC-1,CTRPv2,0.065,94.55
MEC-1,CTRPv2,0.13,100.1
MEC-1,CTRPv2,0.26,97.2
MEC-1,CTRPv2,0.52,106.5
MEC-1,CTRPv2,1.0,91.42
MEC-1,CTRPv2,2.1,96.62
MEC-1,CTRPv2,4.2,99.92
MEC-1,CTRPv2,8.3,56.3
MEC-1,CTRPv2,17.0,24.97
MEC-1,CTRPv2,33.0,24.21
MEC-1,CTRPv2,66.0,19.95
MEC-1,CTRPv2,130.0,9.324
OCI-M1,CTRPv2,0.0041,98.32
OCI-M1,CTRPv2,0.0081,101.7
OCI-M1,CTRPv2,0.016,98.41
OCI-M1,CTRPv2,0.032,95.63
OCI-M1,CTRPv2,0.065,99.91
OCI-M1,CTRPv2,0.13,100.9
OCI-M1,CTRPv2,0.26,107.2
OCI-M1,CTRPv2,0.52,101.7
OCI-M1,CTRPv2,1.0,96.39
OCI-M1,CTRPv2,2.1,98.39
OCI-M1,CTRPv2,4.2,95.5
OCI-M1,CTRPv2,8.3,82.77
OCI-M1,CTRPv2,17.0,48.7
OCI-M1,CTRPv2,33.0,45.52
OCI-M1,CTRPv2,66.0,21.18
OCI-M1,CTRPv2,130.0,4.793
SIG-M5,CTRPv2,0.0041,100.2
SIG-M5,CTRPv2,0.0081,102.6
SIG-M5,CTRPv2,0.016,101.8
SIG-M5,CTRPv2,0.032,103.0
SIG-M5,CTRPv2,0.065,105.3
SIG-M5,CTRPv2,0.13,107.4
SIG-M5,CTRPv2,0.26,99.46
SIG-M5,CTRPv2,0.52,110.3
SIG-M5,CTRPv2,1.0,97.1
SIG-M5,CTRPv2,2.1,96.47
SIG-M5,CTRPv2,4.2,91.26
SIG-M5,CTRPv2,8.3,61.66
SIG-M5,CTRPv2,17.0,7.161
SIG-M5,CTRPv2,33.0,6.574
SIG-M5,CTRPv2,66.0,3.41
SIG-M5,CTRPv2,130.0,3.03
TF-1,CTRPv2,0.0041,103.5
TF-1,CTRPv2,0.0081,102.3
TF-1,CTRPv2,0.016,107.0
TF-1,CTRPv2,0.032,103.4
TF-1,CTRPv2,0.065,106.8
TF-1,CTRPv2,0.13,99.23
TF-1,CTRPv2,0.26,103.9
TF-1,CTRPv2,0.52,105.5
TF-1,CTRPv2,1.0,100.7
TF-1,CTRPv2,2.1,100.3
TF-1,CTRPv2,4.2,100.1
TF-1,CTRPv2,8.3,98.07
TF-1,CTRPv2,17.0,85.69
TF-1,CTRPv2,33.0,83.22
TF-1,CTRPv2,66.0,78.67
TF-1,CTRPv2,130.0,22.99
A4-Fuk,CTRPv2,0.0041,93.02
A4-Fuk,CTRPv2,0.0081,99.44
A4-Fuk,CTRPv2,0.016,101.0
A4-Fuk,CTRPv2,0.032,113.7
A4-Fuk,CTRPv2,0.065,98.93
A4-Fuk,CTRPv2,0.13,88.87
A4-Fuk,CTRPv2,0.26,96.48
A4-Fuk,CTRPv2,0.52,94.55
A4-Fuk,CTRPv2,1.0,73.37
A4-Fuk,CTRPv2,2.1,69.44
A4-Fuk,CTRPv2,4.2,63.75
A4-Fuk,CTRPv2,8.3,22.44
A4-Fuk,CTRPv2,17.0,2.859
A4-Fuk,CTRPv2,33.0,2.697
A4-Fuk,CTRPv2,66.0,1.88
A4-Fuk,CTRPv2,130.0,2.353
HEL 92.1.7,CTRPv2,0.0041,94.47
HEL 92.1.7,CTRPv2,0.0081,100.4
HEL 92.1.7,CTRPv2,0.016,99.36
HEL 92.1.7,CTRPv2,0.032,89.29
HEL 92.1.7,CTRPv2,0.065,94.76
HEL 92.1.7,CTRPv2,0.13,96.76
HEL 92.1.7,CTRPv2,0.26,98.95
HEL 92.1.7,CTRPv2,0.52,100.3
HEL 92.1.7,CTRPv2,1.0,77.91
HEL 92.1.7,CTRPv2,2.1,82.01
HEL 92.1.7,CTRPv2,4.2,78.84
HEL 92.1.7,CTRPv2,8.3,48.6
HEL 92.1.7,CTRPv2,17.0,19.36
HEL 92.1.7,CTRPv2,33.0,25.39
HEL 92.1.7,CTRPv2,66.0,12.72
HEL 92.1.7,CTRPv2,130.0,14.68
HuNS1,CTRPv2,0.0041,118.8
HuNS1,CTRPv2,0.0081,109.9
HuNS1,CTRPv2,0.016,118.3
HuNS1,CTRPv2,0.032,125.0
HuNS1,CTRPv2,0.065,126.8
HuNS1,CTRPv2,0.13,97.95
HuNS1,CTRPv2,0.26,91.23
HuNS1,CTRPv2,0.52,124.4
HuNS1,CTRPv2,1.0,116.9
HuNS1,CTRPv2,2.1,127.3
HuNS1,CTRPv2,4.2,113.4
HuNS1,CTRPv2,8.3,53.95
HuNS1,CTRPv2,17.0,15.58
HuNS1,CTRPv2,33.0,15.55
HuNS1,CTRPv2,66.0,13.12
HuNS1,CTRPv2,130.0,12.72
K-562,CTRPv2,0.0041,104.8
K-562,CTRPv2,0.0081,103.4
K-562,CTRPv2,0.016,101.4
K-562,CTRPv2,0.032,100.7
K-562,CTRPv2,0.065,102.5
K-562,CTRPv2,0.13,101.0
K-562,CTRPv2,0.26,103.1
K-562,CTRPv2,0.52,103.3
K-562,CTRPv2,1.0,91.87
K-562,CTRPv2,2.1,89.23
K-562,CTRPv2,4.2,94.91
K-562,CTRPv2,8.3,64.45
K-562,CTRPv2,17.0,26.07
K-562,CTRPv2,33.0,24.79
K-562,CTRPv2,66.0,23.64
K-562,CTRPv2,130.0,19.43
Daudi,CTRPv2,0.0041,101.9
Daudi,CTRPv2,0.0081,101.4
Daudi,CTRPv2,0.016,102.8
Daudi,CTRPv2,0.032,103.2
Daudi,CTRPv2,0.065,93.86
Daudi,CTRPv2,0.13,101.7
Daudi,CTRPv2,0.26,96.1
Daudi,CTRPv2,0.52,95.21
Daudi,CTRPv2,1.0,93.69
Daudi,CTRPv2,2.1,91.55
Daudi,CTRPv2,4.2,80.96
Daudi,CTRPv2,8.3,62.91
Daudi,CTRPv2,17.0,20.7
Daudi,CTRPv2,33.0,20.96
Daudi,CTRPv2,66.0,13.44
Daudi,CTRPv2,130.0,3.563
HH,CTRPv2,0.0041,115.8
HH,CTRPv2,0.0081,127.7
HH,CTRPv2,0.016,99.61
HH,CTRPv2,0.032,104.9
HH,CTRPv2,0.065,92.12
HH,CTRPv2,0.13,97.02
HH,CTRPv2,0.26,74.77
HH,CTRPv2,0.52,102.7
HH,CTRPv2,1.0,70.36
HH,CTRPv2,2.1,83.81
HH,CTRPv2,4.2,77.14
HH,CTRPv2,8.3,73.86
HH,CTRPv2,17.0,60.85
HH,CTRPv2,33.0,63.32
HH,CTRPv2,66.0,52.14
HH,CTRPv2,130.0,8.803
Set-2,CTRPv2,0.0041,98.18
Set-2,CTRPv2,0.0081,98.97
Set-2,CTRPv2,0.016,95.96
Set-2,CTRPv2,0.032,93.92
Set-2,CTRPv2,0.065,104.0
Set-2,CTRPv2,0.13,98.74
Set-2,CTRPv2,0.26,94.03
Set-2,CTRPv2,0.52,89.64
Set-2,CTRPv2,1.0,79.53
Set-2,CTRPv2,2.1,77.95
Set-2,CTRPv2,4.2,73.23
Set-2,CTRPv2,8.3,35.91
Set-2,CTRPv2,17.0,12.95
Set-2,CTRPv2,33.0,13.4
Set-2,CTRPv2,66.0,9.478
Set-2,CTRPv2,130.0,4.303
DB,CTRPv2,0.0041,92.87
DB,CTRPv2,0.0081,98.88
DB,CTRPv2,0.016,107.2
DB,CTRPv2,0.032,105.4
DB,CTRPv2,0.065,106.1
DB,CTRPv2,0.13,107.3
DB,CTRPv2,0.26,92.92
DB,CTRPv2,0.52,90.71
DB,CTRPv2,1.0,89.42
DB,CTRPv2,2.1,94.29
DB,CTRPv2,4.2,86.92
DB,CTRPv2,8.3,91.34
DB,CTRPv2,17.0,52.0
DB,CTRPv2,33.0,45.07
DB,CTRPv2,66.0,38.04
DB,CTRPv2,130.0,12.58
CI-1,CTRPv2,0.0041,103.4
CI-1,CTRPv2,0.0081,118.3
CI-1,CTRPv2,0.016,108.1
CI-1,CTRPv2,0.032,117.6
CI-1,CTRPv2,0.065,105.0
CI-1,CTRPv2,0.13,104.1
CI-1,CTRPv2,0.26,110.5
CI-1,CTRPv2,0.52,112.3
CI-1,CTRPv2,1.0,101.1
CI-1,CTRPv2,2.1,102.5
CI-1,CTRPv2,4.2,92.54
CI-1,CTRPv2,8.3,39.03
CI-1,CTRPv2,17.0,27.22
CI-1,CTRPv2,33.0,24.66
CI-1,CTRPv2,66.0,24.9
CI-1,CTRPv2,130.0,10.29
JeKo-1,CTRPv2,0.0041,102.4
JeKo-1,CTRPv2,0.0081,101.8
JeKo-1,CTRPv2,0.016,96.89
JeKo-1,CTRPv2,0.032,99.44
JeKo-1,CTRPv2,0.065,96.87
JeKo-1,CTRPv2,0.13,96.84
JeKo-1,CTRPv2,0.26,96.07
JeKo-1,CTRPv2,0.52,97.18
JeKo-1,CTRPv2,1.0,91.86
JeKo-1,CTRPv2,2.1,91.64
JeKo-1,CTRPv2,4.2,93.08
JeKo-1,CTRPv2,8.3,93.23
JeKo-1,CTRPv2,17.0,55.17
JeKo-1,CTRPv2,33.0,54.07
JeKo-1,CTRPv2,66.0,43.79
JeKo-1,CTRPv2,130.0,5.212
JM1,CTRPv2,0.0041,100.2
JM1,CTRPv2,0.0081,97.02
JM1,CTRPv2,0.016,95.94
JM1,CTRPv2,0.032,104.7
JM1,CTRPv2,0.065,95.02
JM1,CTRPv2,0.13,98.03
JM1,CTRPv2,0.26,96.51
JM1,CTRPv2,0.52,94.11
JM1,CTRPv2,1.0,93.19
JM1,CTRPv2,2.1,89.23
JM1,CTRPv2,4.2,91.59
JM1,CTRPv2,8.3,77.05
JM1,CTRPv2,17.0,55.72
JM1,CTRPv2,33.0,49.9
JM1,CTRPv2,66.0,40.36
JM1,CTRPv2,130.0,8.626
Mino,CTRPv2,0.0041,95.95
Mino,CTRPv2,0.0081,102.3
Mino,CTRPv2,0.016,96.74
Mino,CTRPv2,0.032,100.6
Mino,CTRPv2,0.065,103.9
Mino,CTRPv2,0.13,101.1
Mino,CTRPv2,0.26,88.29
Mino,CTRPv2,0.52,91.29
Mino,CTRPv2,1.0,87.67
Mino,CTRPv2,2.1,85.82
Mino,CTRPv2,4.2,79.67
Mino,CTRPv2,8.3,71.25
Mino,CTRPv2,17.0,26.89
Mino,CTRPv2,33.0,26.71
Mino,CTRPv2,66.0,4.875
Mino,CTRPv2,130.0,2.044
MOTN-1,CTRPv2,0.0041,95.72
MOTN-1,CTRPv2,0.0081,101.0
MOTN-1,CTRPv2,0.016,91.35
MOTN-1,CTRPv2,0.032,100.5
MOTN-1,CTRPv2,0.065,93.93
MOTN-1,CTRPv2,0.13,92.41
MOTN-1,CTRPv2,0.26,102.3
MOTN-1,CTRPv2,0.52,103.9
MOTN-1,CTRPv2,1.0,85.95
MOTN-1,CTRPv2,2.1,94.6
MOTN-1,CTRPv2,4.2,84.32
MOTN-1,CTRPv2,8.3,76.24
MOTN-1,CTRPv2,17.0,48.17
MOTN-1,CTRPv2,33.0,48.32
MOTN-1,CTRPv2,66.0,40.32
MOTN-1,CTRPv2,130.0,9.904
RL,CTRPv2,0.0041,103.6
RL,CTRPv2,0.0081,100.7
RL,CTRPv2,0.016,104.3
RL,CTRPv2,0.032,101.8
RL,CTRPv2,0.065,101.9
RL,CTRPv2,0.13,96.1
RL,CTRPv2,0.26,103.1
RL,CTRPv2,0.52,99.66
RL,CTRPv2,1.0,93.51
RL,CTRPv2,2.1,92.34
RL,CTRPv2,4.2,91.49
RL,CTRPv2,8.3,74.89
RL,CTRPv2,17.0,29.62
RL,CTRPv2,33.0,31.51
RL,CTRPv2,66.0,25.72
RL,CTRPv2,130.0,2.946
ST486,CTRPv2,0.0041,110.9
ST486,CTRPv2,0.0081,103.2
ST486,CTRPv2,0.016,100.3
ST486,CTRPv2,0.032,99.17
ST486,CTRPv2,0.065,93.25
ST486,CTRPv2,0.13,90.51
ST486,CTRPv2,0.26,101.8
ST486,CTRPv2,0.52,116.2
ST486,CTRPv2,1.0,83.48
ST486,CTRPv2,2.1,81.0
ST486,CTRPv2,4.2,76.46
ST486,CTRPv2,8.3,36.33
ST486,CTRPv2,17.0,8.159
ST486,CTRPv2,33.0,11.67
ST486,CTRPv2,66.0,2.627
ST486,CTRPv2,130.0,2.253
SUP-B15,CTRPv2,0.0041,97.8
SUP-B15,CTRPv2,0.0081,98.94
SUP-B15,CTRPv2,0.016,103.5
SUP-B15,CTRPv2,0.032,95.34
SUP-B15,CTRPv2,0.065,99.88
SUP-B15,CTRPv2,0.13,92.02
SUP-B15,CTRPv2,0.26,100.4
SUP-B15,CTRPv2,0.52,102.2
SUP-B15,CTRPv2,1.0,97.84
SUP-B15,CTRPv2,2.1,94.48
SUP-B15,CTRPv2,4.2,94.04
SUP-B15,CTRPv2,8.3,92.77
SUP-B15,CTRPv2,17.0,82.37
SUP-B15,CTRPv2,33.0,80.88
SUP-B15,CTRPv2,66.0,73.86
SUP-B15,CTRPv2,130.0,3.765
L-428,CTRPv2,0.0041,103.7
L-428,CTRPv2,0.0081,94.43
L-428,CTRPv2,0.016,107.4
L-428,CTRPv2,0.032,97.86
L-428,CTRPv2,0.065,100.1
L-428,CTRPv2,0.13,97.74
L-428,CTRPv2,0.26,106.3
L-428,CTRPv2,0.52,101.4
L-428,CTRPv2,1.0,91.23
L-428,CTRPv2,2.1,96.66
L-428,CTRPv2,4.2,93.27
L-428,CTRPv2,8.3,60.78
L-428,CTRPv2,17.0,38.77
L-428,CTRPv2,33.0,42.19
L-428,CTRPv2,66.0,36.52
NU-DHL-1,CTRPv2,0.0041,105.1
NU-DHL-1,CTRPv2,0.0081,106.1
NU-DHL-1,CTRPv2,0.016,109.2
NU-DHL-1,CTRPv2,0.032,109.3
NU-DHL-1,CTRPv2,0.065,110.8
NU-DHL-1,CTRPv2,0.13,111.5
NU-DHL-1,CTRPv2,0.26,105.7
NU-DHL-1,CTRPv2,0.52,119.8
NU-DHL-1,CTRPv2,1.0,123.5
NU-DHL-1,CTRPv2,2.1,106.5
NU-DHL-1,CTRPv2,4.2,102.2
NU-DHL-1,CTRPv2,8.3,91.06
NU-DHL-1,CTRPv2,17.0,32.37
NU-DHL-1,CTRPv2,33.0,35.57
NU-DHL-1,CTRPv2,66.0,20.48
F-36P,CTRPv2,0.0041,72.7
F-36P,CTRPv2,0.0081,76.12
F-36P,CTRPv2,0.016,83.06
F-36P,CTRPv2,0.032,78.31
F-36P,CTRPv2,0.065,65.65
F-36P,CTRPv2,0.13,73.03
F-36P,CTRPv2,0.26,80.26
F-36P,CTRPv2,0.52,70.74
F-36P,CTRPv2,1.0,53.55
F-36P,CTRPv2,2.1,53.71
F-36P,CTRPv2,4.2,46.85
F-36P,CTRPv2,8.3,17.85
F-36P,CTRPv2,17.0,7.644
F-36P,CTRPv2,33.0,8.525
F-36P,CTRPv2,66.0,8.151
JJN-3,CTRPv2,0.0041,100.7
JJN-3,CTRPv2,0.0081,105.0
JJN-3,CTRPv2,0.016,105.7
JJN-3,CTRPv2,0.032,103.1
JJN-3,CTRPv2,0.065,98.96
JJN-3,CTRPv2,0.13,97.91
JJN-3,CTRPv2,0.26,103.6
JJN-3,CTRPv2,0.52,99.34
JJN-3,CTRPv2,1.0,98.48
JJN-3,CTRPv2,2.1,101.7
JJN-3,CTRPv2,4.2,84.68
JJN-3,CTRPv2,8.3,64.59
JJN-3,CTRPv2,17.0,34.15
JJN-3,CTRPv2,33.0,34.13
JJN-3,CTRPv2,66.0,26.64
KASUMI-2,CTRPv2,0.0041,92.28
KASUMI-2,CTRPv2,0.0081,92.87
KASUMI-2,CTRPv2,0.016,91.87
KASUMI-2,CTRPv2,0.032,89.17
KASUMI-2,CTRPv2,0.065,91.61
KASUMI-2,CTRPv2,0.13,96.92
KASUMI-2,CTRPv2,0.26,88.49
KASUMI-2,CTRPv2,0.52,92.67
KASUMI-2,CTRPv2,1.0,88.92
KASUMI-2,CTRPv2,2.1,89.81
KASUMI-2,CTRPv2,4.2,89.39
KASUMI-2,CTRPv2,8.3,87.27
KASUMI-2,CTRPv2,17.0,69.05
KASUMI-2,CTRPv2,33.0,67.16
KASUMI-2,CTRPv2,66.0,48.07
KMS-20,CTRPv2,0.0041,105.1
KMS-20,CTRPv2,0.0081,110.2
KMS-20,CTRPv2,0.016,103.5
KMS-20,CTRPv2,0.032,101.5
KMS-20,CTRPv2,0.065,104.8
KMS-20,CTRPv2,0.13,100.1
KMS-20,CTRPv2,0.26,102.3
KMS-20,CTRPv2,0.52,94.89
KMS-20,CTRPv2,1.0,99.24
KMS-20,CTRPv2,2.1,93.8
KMS-20,CTRPv2,4.2,91.01
KMS-20,CTRPv2,8.3,77.3
KMS-20,CTRPv2,17.0,32.38
KMS-20,CTRPv2,33.0,35.09
KMS-20,CTRPv2,66.0,54.36
OCI-AML5,CTRPv2,0.0041,97.93
OCI-AML5,CTRPv2,0.0081,95.73
OCI-AML5,CTRPv2,0.016,97.55
OCI-AML5,CTRPv2,0.032,95.28
OCI-AML5,CTRPv2,0.065,97.73
OCI-AML5,CTRPv2,0.13,98.58
OCI-AML5,CTRPv2,0.26,95.2
OCI-AML5,CTRPv2,0.52,94.61
OCI-AML5,CTRPv2,1.0,93.58
OCI-AML5,CTRPv2,2.1,95.03
OCI-AML5,CTRPv2,4.2,91.49
OCI-AML5,CTRPv2,8.3,53.99
OCI-AML5,CTRPv2,17.0,10.07
OCI-AML5,CTRPv2,33.0,11.14
OCI-AML5,CTRPv2,66.0,5.798
U266B1,CTRPv2,0.0041,94.27
U266B1,CTRPv2,0.0081,102.2
U266B1,CTRPv2,0.016,93.84
U266B1,CTRPv2,0.032,95.95
U266B1,CTRPv2,0.065,100.9
U266B1,CTRPv2,0.13,82.13
U266B1,CTRPv2,0.26,93.69
U266B1,CTRPv2,0.52,90.4
U266B1,CTRPv2,1.0,95.4
U266B1,CTRPv2,2.1,94.56
U266B1,CTRPv2,4.2,95.42
U266B1,CTRPv2,8.3,80.24
U266B1,CTRPv2,17.0,60.75
U266B1,CTRPv2,33.0,64.19
U266B1,CTRPv2,66.0,62.23
M-07e,CTRPv2,0.0041,105.4
M-07e,CTRPv2,0.0081,100.9
M-07e,CTRPv2,0.016,95.07
M-07e,CTRPv2,0.032,102.0
M-07e,CTRPv2,0.065,111.8
M-07e,CTRPv2,0.13,104.0
M-07e,CTRPv2,0.26,102.6
M-07e,CTRPv2,0.52,104.6
M-07e,CTRPv2,1.0,106.1
M-07e,CTRPv2,2.1,99.79
M-07e,CTRPv2,4.2,97.74
M-07e,CTRPv2,8.3,67.35
M-07e,CTRPv2,17.0,28.58
M-07e,CTRPv2,33.0,29.08
M-07e,CTRPv2,66.0,20.92
AML-193,CTRPv2,0.0041,116.1
AML-193,CTRPv2,0.0081,108.5
AML-193,CTRPv2,0.016,100.2
AML-193,CTRPv2,0.032,103.4
AML-193,CTRPv2,0.065,117.4
AML-193,CTRPv2,0.13,103.4
AML-193,CTRPv2,0.26,108.0
AML-193,CTRPv2,0.52,100.7
AML-193,CTRPv2,1.0,102.7
AML-193,CTRPv2,2.1,110.7
AML-193,CTRPv2,4.2,93.81
AML-193,CTRPv2,8.3,78.2
AML-193,CTRPv2,17.0,33.22
AML-193,CTRPv2,33.0,29.85
AML-193,CTRPv2,66.0,24.54
AML-193,CTRPv2,130.0,2.702
Malme-3M,CTRPv2,0.0041,100.9
Malme-3M,CTRPv2,0.0081,119.3
Malme-3M,CTRPv2,0.016,99.47
Malme-3M,CTRPv2,0.032,115.3
Malme-3M,CTRPv2,0.065,99.16
Malme-3M,CTRPv2,0.13,112.2
Malme-3M,CTRPv2,0.26,104.5
Malme-3M,CTRPv2,0.52,85.95
Malme-3M,CTRPv2,1.0,88.06
Malme-3M,CTRPv2,2.1,64.52
Malme-3M,CTRPv2,4.2,102.5
Malme-3M,CTRPv2,8.3,86.09
Malme-3M,CTRPv2,17.0,56.16
Malme-3M,CTRPv2,33.0,56.32
Malme-3M,CTRPv2,66.0,63.4
Malme-3M,CTRPv2,130.0,15.34
HuT 78,CTRPv2,0.0041,99.06
HuT 78,CTRPv2,0.0081,110.5
HuT 78,CTRPv2,0.016,114.1
HuT 78,CTRPv2,0.032,100.8
HuT 78,CTRPv2,0.065,99.9
HuT 78,CTRPv2,0.13,96.3
HuT 78,CTRPv2,0.26,111.2
HuT 78,CTRPv2,0.52,98.48
HuT 78,CTRPv2,1.0,107.2
HuT 78,CTRPv2,2.1,83.33
HuT 78,CTRPv2,4.2,96.65
HuT 78,CTRPv2,8.3,47.23
HuT 78,CTRPv2,17.0,11.82
HuT 78,CTRPv2,33.0,15.97
HuT 78,CTRPv2,66.0,13.02
HuT 78,CTRPv2,130.0,13.56
SEM,CTRPv2,0.0041,111.6
SEM,CTRPv2,0.0081,120.5
SEM,CTRPv2,0.016,110.5
SEM,CTRPv2,0.032,114.7
SEM,CTRPv2,0.065,102.1
SEM,CTRPv2,0.13,114.0
SEM,CTRPv2,0.26,114.8
SEM,CTRPv2,0.52,100.0
SEM,CTRPv2,1.0,116.3
SEM,CTRPv2,2.1,113.4
SEM,CTRPv2,4.2,111.8
SEM,CTRPv2,8.3,94.86
SEM,CTRPv2,17.0,26.04
SEM,CTRPv2,33.0,29.53
SEM,CTRPv2,66.0,16.07
SEM,CTRPv2,130.0,6.109
