Cell Line,Dataset,Dose,Response
AU565,CTRPv2,0.0069,88.28
AU565,CTRPv2,0.014,91.69
AU565,CTRPv2,0.028,88.62
AU565,CTRPv2,0.055,92.97
AU565,CTRPv2,0.11,88.29
AU565,CTRPv2,0.22,68.97
AU565,CTRPv2,0.44,64.42
AU565,CTRPv2,0.88,61.93
AU565,CTRPv2,1.8,41.82
AU565,CTRPv2,3.5,29.45
AU565,CTRPv2,7.1,23.26
AU565,CTRPv2,14.0,16.08
AU565,CTRPv2,28.0,17.32
