Cell Line,Dataset,Dose,Response
ST486,CTRPv2,0.016,98.06
ST486,CTRPv2,0.032,96.62
ST486,CTRPv2,0.065,98.88
ST486,CTRPv2,0.13,114.3
ST486,CTRPv2,0.26,116.9
ST486,CTRPv2,0.52,95.84
ST486,CTRPv2,1.0,96.5
ST486,CTRPv2,2.1,97.44
ST486,CTRPv2,4.2,99.27
ST486,CTRPv2,8.3,20.08
ST486,CTRPv2,17.0,20.37
ST486,CTRPv2,33.0,20.39
ST486,CTRPv2,66.0,1.301
SUP-B15,CTRPv2,0.002,97.13
SUP-B15,CTRPv2,0.0041,103.6
SUP-B15,CTRPv2,0.0081,95.53
SUP-B15,CTRPv2,0.016,105.1
SUP-B15,CTRPv2,0.032,100.2
SUP-B15,CTRPv2,0.065,101.1
SUP-B15,CTRPv2,0.13,101.8
SUP-B15,CTRPv2,0.26,94.86
SUP-B15,CTRPv2,0.52,81.02
SUP-B15,CTRPv2,1.0,86.83
SUP-B15,CTRPv2,2.1,77.37
SUP-B15,CTRPv2,4.2,59.35
SUP-B15,CTRPv2,8.3,12.19
SUP-B15,CTRPv2,17.0,48.06
SUP-B15,CTRPv2,33.0,4.995
SUP-B15,CTRPv2,66.0,1.955
L-428,CTRPv2,0.002,109.8
L-428,CTRPv2,0.0041,111.6
L-428,CTRPv2,0.0081,119.3
L-428,CTRPv2,0.016,118.3
L-428,CTRPv2,0.032,121.2
L-428,CTRPv2,0.065,108.9
L-428,CTRPv2,0.13,113.6
L-428,CTRPv2,0.26,120.4
L-428,CTRPv2,0.52,119.2
L-428,CTRPv2,1.0,121.3
L-428,CTRPv2,2.1,112.5
L-428,CTRPv2,4.2,107.2
L-428,CTRPv2,8.3,76.26
L-428,CTRPv2,17.0,68.96
L-428,CTRPv2,33.0,48.44
L-428,CTRPv2,66.0,32.73
NU-DHL-1,CTRPv2,0.002,122.2
NU-DHL-1,CTRPv2,0.0041,106.7
NU-DHL-1,CTRPv2,0.0081,126.2
NU-DHL-1,CTRPv2,0.016,109.5
NU-DHL-1,CTRPv2,0.032,116.1
NU-DHL-1,CTRPv2,0.065,108.0
NU-DHL-1,CTRPv2,0.13,111.2
NU-DHL-1,CTRPv2,0.26,132.2
NU-DHL-1,CTRPv2,0.52,118.5
NU-DHL-1,CTRPv2,1.0,131.1
NU-DHL-1,CTRPv2,2.1,140.2
NU-DHL-1,CTRPv2,4.2,119.9
NU-DHL-1,CTRPv2,8.3,68.46
NU-DHL-1,CTRPv2,17.0,72.02
NU-DHL-1,CTRPv2,33.0,55.96
NU-DHL-1,CTRPv2,66.0,19.78
F-36P,CTRPv2,0.002,121.4
F-36P,CTRPv2,0.0041,127.6
F-36P,CTRPv2,0.0081,125.8
F-36P,CTRPv2,0.016,123.2
F-36P,CTRPv2,0.032,109.8
F-36P,CTRPv2,0.065,100.4
F-36P,CTRPv2,0.13,111.1
F-36P,CTRPv2,0.26,96.54
F-36P,CTRPv2,0.52,100.4
F-36P,CTRPv2,1.0,101.6
F-36P,CTRPv2,2.1,114.3
F-36P,CTRPv2,4.2,95.68
F-36P,CTRPv2,8.3,48.04
F-36P,CTRPv2,17.0,45.8
F-36P,CTRPv2,33.0,29.97
F-36P,CTRPv2,66.0,14.47
JJN-3,CTRPv2,0.002,103.3
JJN-3,CTRPv2,0.0041,98.45
JJN-3,CTRPv2,0.0081,106.4
JJN-3,CTRPv2,0.016,105.0
JJN-3,CTRPv2,0.032,100.9
JJN-3,CTRPv2,0.065,100.1
JJN-3,CTRPv2,0.13,98.71
JJN-3,CTRPv2,0.26,97.08
JJN-3,CTRPv2,0.52,106.7
JJN-3,CTRPv2,1.0,103.0
JJN-3,CTRPv2,2.1,113.8
JJN-3,CTRPv2,4.2,101.7
JJN-3,CTRPv2,8.3,65.24
JJN-3,CTRPv2,17.0,63.27
JJN-3,CTRPv2,33.0,30.7
JJN-3,CTRPv2,66.0,12.25
KASUMI-2,CTRPv2,0.002,110.6
KASUMI-2,CTRPv2,0.0041,113.6
KASUMI-2,CTRPv2,0.0081,119.3
KASUMI-2,CTRPv2,0.016,131.2
KASUMI-2,CTRPv2,0.032,105.6
KASUMI-2,CTRPv2,0.065,115.6
KASUMI-2,CTRPv2,0.13,113.6
KASUMI-2,CTRPv2,0.26,100.9
KASUMI-2,CTRPv2,0.52,112.1
KASUMI-2,CTRPv2,1.0,105.0
KASUMI-2,CTRPv2,2.1,115.7
KASUMI-2,CTRPv2,4.2,103.5
KASUMI-2,CTRPv2,17.0,40.28
KASUMI-2,CTRPv2,33.0,28.86
KASUMI-2,CTRPv2,66.0,3.545
KMS-20,CTRPv2,0.002,102.4
KMS-20,CTRPv2,0.0041,110.5
KMS-20,CTRPv2,0.0081,112.9
KMS-20,CTRPv2,0.016,112.1
KMS-20,CTRPv2,0.032,105.5
KMS-20,CTRPv2,0.065,107.8
KMS-20,CTRPv2,0.13,102.0
KMS-20,CTRPv2,0.26,106.4
KMS-20,CTRPv2,0.52,104.8
KMS-20,CTRPv2,1.0,106.0
KMS-20,CTRPv2,2.1,97.41
KMS-20,CTRPv2,4.2,104.5
KMS-20,CTRPv2,8.3,45.6
KMS-20,CTRPv2,17.0,46.94
KMS-20,CTRPv2,33.0,15.22
KMS-20,CTRPv2,66.0,8.765
OCI-AML5,CTRPv2,0.002,108.2
OCI-AML5,CTRPv2,0.0041,103.1
OCI-AML5,CTRPv2,0.0081,105.3
OCI-AML5,CTRPv2,0.016,108.7
OCI-AML5,CTRPv2,0.032,101.2
OCI-AML5,CTRPv2,0.065,98.44
OCI-AML5,CTRPv2,0.13,101.5
OCI-AML5,CTRPv2,0.26,94.54
OCI-AML5,CTRPv2,0.52,105.8
OCI-AML5,CTRPv2,1.0,97.68
OCI-AML5,CTRPv2,2.1,106.8
OCI-AML5,CTRPv2,4.2,102.7
OCI-AML5,CTRPv2,8.3,4.466
OCI-AML5,CTRPv2,17.0,3.541
OCI-AML5,CTRPv2,33.0,3.775
OCI-AML5,CTRPv2,66.0,3.078
U266B1,CTRPv2,0.002,117.9
U266B1,CTRPv2,0.0041,112.8
U266B1,CTRPv2,0.0081,109.0
U266B1,CTRPv2,0.016,118.5
U266B1,CTRPv2,0.032,95.94
U266B1,CTRPv2,0.065,96.55
U266B1,CTRPv2,0.13,113.3
U266B1,CTRPv2,0.26,108.5
U266B1,CTRPv2,0.52,98.38
U266B1,CTRPv2,1.0,98.02
U266B1,CTRPv2,2.1,102.0
U266B1,CTRPv2,4.2,93.17
U266B1,CTRPv2,8.3,69.17
U266B1,CTRPv2,17.0,65.06
U266B1,CTRPv2,33.0,58.09
U266B1,CTRPv2,66.0,42.21
DND-41,CTRPv2,0.002,111.2
DND-41,CTRPv2,0.0041,110.4
DND-41,CTRPv2,0.0081,114.2
DND-41,CTRPv2,0.016,111.2
DND-41,CTRPv2,0.032,108.1
DND-41,CTRPv2,0.065,103.0
DND-41,CTRPv2,0.13,110.3
DND-41,CTRPv2,0.26,108.1
DND-41,CTRPv2,0.52,115.0
DND-41,CTRPv2,1.0,109.8
DND-41,CTRPv2,2.1,112.6
DND-41,CTRPv2,4.2,102.1
DND-41,CTRPv2,8.3,70.07
DND-41,CTRPv2,17.0,67.85
DND-41,CTRPv2,33.0,36.39
DND-41,CTRPv2,66.0,4.385
M-07e,CTRPv2,0.002,119.5
M-07e,CTRPv2,0.0041,116.7
M-07e,CTRPv2,0.0081,127.5
M-07e,CTRPv2,0.016,121.0
M-07e,CTRPv2,0.032,118.4
M-07e,CTRPv2,0.065,102.8
M-07e,CTRPv2,0.13,117.7
M-07e,CTRPv2,0.26,99.48
M-07e,CTRPv2,0.52,106.4
M-07e,CTRPv2,1.0,98.19
M-07e,CTRPv2,2.1,99.85
M-07e,CTRPv2,4.2,92.14
M-07e,CTRPv2,8.3,46.99
M-07e,CTRPv2,17.0,45.14
M-07e,CTRPv2,33.0,40.51
M-07e,CTRPv2,66.0,3.716
AML-193,CTRPv2,0.002,117.5
AML-193,CTRPv2,0.0041,112.5
AML-193,CTRPv2,0.0081,135.3
AML-193,CTRPv2,0.016,126.9
AML-193,CTRPv2,0.032,114.2
AML-193,CTRPv2,0.065,113.0
AML-193,CTRPv2,0.13,124.6
AML-193,CTRPv2,0.26,108.6
AML-193,CTRPv2,0.52,100.8
AML-193,CTRPv2,1.0,105.1
AML-193,CTRPv2,2.1,83.49
AML-193,CTRPv2,4.2,64.31
AML-193,CTRPv2,8.3,8.587
AML-193,CTRPv2,17.0,9.327
AML-193,CTRPv2,33.0,3.914
AML-193,CTRPv2,66.0,2.762
Malme-3M,CTRPv2,0.002,97.82
Malme-3M,CTRPv2,0.0041,122.4
Malme-3M,CTRPv2,0.0081,117.5
Malme-3M,CTRPv2,0.016,101.0
Malme-3M,CTRPv2,0.032,103.7
Malme-3M,CTRPv2,0.065,153.6
Malme-3M,CTRPv2,0.13,112.7
Malme-3M,CTRPv2,0.26,127.7
Malme-3M,CTRPv2,0.52,112.5
Malme-3M,CTRPv2,1.0,105.5
Malme-3M,CTRPv2,2.1,98.31
Malme-3M,CTRPv2,4.2,79.76
Malme-3M,CTRPv2,8.3,28.45
Malme-3M,CTRPv2,17.0,31.04
Malme-3M,CTRPv2,33.0,50.52
Malme-3M,CTRPv2,66.0,29.08
HuT 78,CTRPv2,0.002,148.7
HuT 78,CTRPv2,0.0041,133.4
HuT 78,CTRPv2,0.0081,130.0
HuT 78,CTRPv2,0.016,144.5
HuT 78,CTRPv2,0.032,114.5
HuT 78,CTRPv2,0.065,123.0
HuT 78,CTRPv2,0.13,120.8
HuT 78,CTRPv2,0.26,127.7
HuT 78,CTRPv2,0.52,113.3
HuT 78,CTRPv2,1.0,121.1
HuT 78,CTRPv2,2.1,138.4
HuT 78,CTRPv2,4.2,110.8
HuT 78,CTRPv2,8.3,50.68
HuT 78,CTRPv2,17.0,52.46
HuT 78,CTRPv2,33.0,56.15
HuT 78,CTRPv2,66.0,21.42
SEM,CTRPv2,0.002,125.6
SEM,CTRPv2,0.0041,119.6
SEM,CTRPv2,0.0081,116.2
SEM,CTRPv2,0.016,87.86
SEM,CTRPv2,0.032,67.12
SEM,CTRPv2,0.065,65.49
SEM,CTRPv2,0.13,58.02
SEM,CTRPv2,0.26,53.26
SEM,CTRPv2,0.52,50.37
SEM,CTRPv2,1.0,13.83
SEM,CTRPv2,2.1,58.35
SEM,CTRPv2,4.2,52.2
SEM,CTRPv2,8.3,14.98
SEM,CTRPv2,17.0,16.29
SEM,CTRPv2,33.0,20.74
SEM,CTRPv2,66.0,22.3
