Cell Line,Dataset,Dose,Response
OCI-M1,CTRPv2,0.0081,109.0
OCI-M1,CTRPv2,0.016,107.6
OCI-M1,CTRPv2,0.032,103.2
OCI-M1,CTRPv2,0.065,101.6
OCI-M1,CTRPv2,0.13,110.4
OCI-M1,CTRPv2,0.26,104.2
OCI-M1,CTRPv2,0.52,100.7
OCI-M1,CTRPv2,1.0,105.1
OCI-M1,CTRPv2,2.1,100.9
OCI-M1,CTRPv2,4.2,104.6
OCI-M1,CTRPv2,8.3,106.3
OCI-M1,CTRPv2,17.0,107.2
OCI-M1,CTRPv2,33.0,105.6
OCI-M1,CTRPv2,66.0,104.4
SIG-M5,CTRPv2,0.002,101.8
SIG-M5,CTRPv2,0.0041,108.1
SIG-M5,CTRPv2,0.0081,109.0
SIG-M5,CTRPv2,0.016,111.4
SIG-M5,CTRPv2,0.032,99.8
SIG-M5,CTRPv2,0.065,100.1
SIG-M5,CTRPv2,0.13,101.5
SIG-M5,CTRPv2,0.26,106.4
SIG-M5,CTRPv2,0.52,112.1
SIG-M5,CTRPv2,1.0,113.0
SIG-M5,CTRPv2,2.1,105.5
SIG-M5,CTRPv2,4.2,108.6
SIG-M5,CTRPv2,8.3,112.6
SIG-M5,CTRPv2,17.0,112.4
SIG-M5,CTRPv2,33.0,108.5
SIG-M5,CTRPv2,66.0,111.4
TF-1,CTRPv2,0.002,99.73
TF-1,CTRPv2,0.0041,103.2
TF-1,CTRPv2,0.0081,102.5
TF-1,CTRPv2,0.016,101.7
TF-1,CTRPv2,0.032,104.5
TF-1,CTRPv2,0.065,103.6
TF-1,CTRPv2,0.13,100.2
TF-1,CTRPv2,0.26,102.1
TF-1,CTRPv2,0.52,104.6
TF-1,CTRPv2,1.0,103.2
TF-1,CTRPv2,2.1,101.1
TF-1,CTRPv2,4.2,102.0
TF-1,CTRPv2,8.3,104.4
TF-1,CTRPv2,17.0,106.9
TF-1,CTRPv2,33.0,103.2
TF-1,CTRPv2,66.0,105.0
A4-Fuk,CTRPv2,0.002,107.7
A4-Fuk,CTRPv2,0.0041,88.82
A4-Fuk,CTRPv2,0.0081,100.9
A4-Fuk,CTRPv2,0.016,98.87
A4-Fuk,CTRPv2,0.032,103.4
A4-Fuk,CTRPv2,0.065,89.57
A4-Fuk,CTRPv2,0.13,102.7
A4-Fuk,CTRPv2,0.26,104.7
A4-Fuk,CTRPv2,0.52,89.01
A4-Fuk,CTRPv2,1.0,82.05
A4-Fuk,CTRPv2,2.1,86.01
A4-Fuk,CTRPv2,4.2,98.45
A4-Fuk,CTRPv2,8.3,78.42
A4-Fuk,CTRPv2,17.0,83.35
A4-Fuk,CTRPv2,33.0,89.72
A4-Fuk,CTRPv2,66.0,85.97
HEL 92.1.7,CTRPv2,0.002,105.3
HEL 92.1.7,CTRPv2,0.0041,103.1
HEL 92.1.7,CTRPv2,0.0081,100.6
HEL 92.1.7,CTRPv2,0.016,102.7
HEL 92.1.7,CTRPv2,0.032,106.2
HEL 92.1.7,CTRPv2,0.065,104.2
HEL 92.1.7,CTRPv2,0.13,107.5
HEL 92.1.7,CTRPv2,0.26,101.6
HEL 92.1.7,CTRPv2,0.52,103.7
HEL 92.1.7,CTRPv2,1.0,104.5
HEL 92.1.7,CTRPv2,2.1,97.07
HEL 92.1.7,CTRPv2,4.2,98.9
HEL 92.1.7,CTRPv2,8.3,109.3
HEL 92.1.7,CTRPv2,17.0,105.7
HEL 92.1.7,CTRPv2,33.0,102.4
HEL 92.1.7,CTRPv2,66.0,99.86
HuNS1,CTRPv2,0.002,114.4
HuNS1,CTRPv2,0.0041,118.6
HuNS1,CTRPv2,0.0081,97.48
HuNS1,CTRPv2,0.016,141.4
HuNS1,CTRPv2,0.032,148.6
HuNS1,CTRPv2,0.065,122.8
HuNS1,CTRPv2,0.13,92.12
HuNS1,CTRPv2,0.26,131.4
HuNS1,CTRPv2,0.52,89.55
HuNS1,CTRPv2,1.0,76.44
HuNS1,CTRPv2,2.1,86.45
HuNS1,CTRPv2,4.2,81.56
HuNS1,CTRPv2,8.3,92.62
HuNS1,CTRPv2,17.0,102.5
HuNS1,CTRPv2,33.0,89.5
HuNS1,CTRPv2,66.0,86.07
K-562,CTRPv2,0.002,105.2
K-562,CTRPv2,0.0041,102.3
K-562,CTRPv2,0.0081,106.7
K-562,CTRPv2,0.016,102.3
K-562,CTRPv2,0.032,105.9
K-562,CTRPv2,0.065,108.5
K-562,CTRPv2,0.13,106.3
K-562,CTRPv2,0.26,108.5
K-562,CTRPv2,0.52,102.2
K-562,CTRPv2,1.0,102.0
K-562,CTRPv2,2.1,104.4
K-562,CTRPv2,4.2,103.4
K-562,CTRPv2,8.3,108.9
K-562,CTRPv2,17.0,107.3
K-562,CTRPv2,33.0,107.6
K-562,CTRPv2,66.0,109.6
BDCM,CTRPv2,0.002,116.8
BDCM,CTRPv2,0.0041,142.6
BDCM,CTRPv2,0.0081,132.0
BDCM,CTRPv2,0.016,154.9
BDCM,CTRPv2,0.032,135.3
BDCM,CTRPv2,0.065,123.6
BDCM,CTRPv2,0.13,145.4
BDCM,CTRPv2,0.26,139.2
BDCM,CTRPv2,0.52,107.0
BDCM,CTRPv2,1.0,91.42
BDCM,CTRPv2,2.1,110.1
BDCM,CTRPv2,4.2,98.39
BDCM,CTRPv2,8.3,77.19
BDCM,CTRPv2,17.0,73.58
BDCM,CTRPv2,33.0,45.72
BDCM,CTRPv2,66.0,4.632
Daudi,CTRPv2,0.002,106.7
Daudi,CTRPv2,0.0041,98.48
Daudi,CTRPv2,0.0081,101.0
Daudi,CTRPv2,0.016,99.77
Daudi,CTRPv2,0.032,100.0
Daudi,CTRPv2,0.065,97.16
Daudi,CTRPv2,0.13,99.2
Daudi,CTRPv2,0.26,92.14
Daudi,CTRPv2,0.52,101.7
Daudi,CTRPv2,1.0,93.04
Daudi,CTRPv2,2.1,88.89
Daudi,CTRPv2,4.2,93.01
Daudi,CTRPv2,8.3,78.32
Daudi,CTRPv2,17.0,73.79
Daudi,CTRPv2,33.0,39.98
HH,CTRPv2,0.002,109.0
HH,CTRPv2,0.0041,121.6
HH,CTRPv2,0.0081,132.0
HH,CTRPv2,0.016,122.0
HH,CTRPv2,0.032,103.5
HH,CTRPv2,0.065,89.79
HH,CTRPv2,0.13,126.5
HH,CTRPv2,0.26,140.0
HH,CTRPv2,0.52,114.4
HH,CTRPv2,1.0,124.0
HH,CTRPv2,2.1,90.73
HH,CTRPv2,4.2,30.71
HH,CTRPv2,8.3,12.26
HH,CTRPv2,17.0,6.778
HH,CTRPv2,33.0,2.024
HH,CTRPv2,66.0,4.063
Set-2,CTRPv2,0.002,96.31
Set-2,CTRPv2,0.0041,95.78
Set-2,CTRPv2,0.0081,96.08
Set-2,CTRPv2,0.016,104.4
Set-2,CTRPv2,0.032,96.99
Set-2,CTRPv2,0.065,97.24
Set-2,CTRPv2,0.13,103.1
Set-2,CTRPv2,0.26,99.04
Set-2,CTRPv2,0.52,100.5
Set-2,CTRPv2,1.0,101.2
Set-2,CTRPv2,2.1,99.42
Set-2,CTRPv2,4.2,102.1
Set-2,CTRPv2,8.3,93.09
Set-2,CTRPv2,17.0,66.52
Set-2,CTRPv2,33.0,3.252
Set-2,CTRPv2,66.0,2.91
DB,CTRPv2,0.002,102.5
DB,CTRPv2,0.0041,106.9
DB,CTRPv2,0.0081,100.6
DB,CTRPv2,0.016,107.9
DB,CTRPv2,0.032,106.0
DB,CTRPv2,0.065,102.9
DB,CTRPv2,0.13,98.42
DB,CTRPv2,0.26,95.54
DB,CTRPv2,0.52,108.1
DB,CTRPv2,1.0,93.77
DB,CTRPv2,2.1,93.18
DB,CTRPv2,4.2,105.3
DB,CTRPv2,8.3,116.2
DB,CTRPv2,17.0,117.1
DB,CTRPv2,33.0,114.0
DB,CTRPv2,66.0,108.4
CI-1,CTRPv2,0.002,111.3
CI-1,CTRPv2,0.0041,109.2
CI-1,CTRPv2,0.0081,112.6
CI-1,CTRPv2,0.016,117.9
CI-1,CTRPv2,0.032,104.8
CI-1,CTRPv2,0.065,103.1
CI-1,CTRPv2,0.13,97.79
CI-1,CTRPv2,0.26,115.6
CI-1,CTRPv2,0.52,109.9
CI-1,CTRPv2,1.0,106.6
CI-1,CTRPv2,2.1,97.04
CI-1,CTRPv2,4.2,112.8
CI-1,CTRPv2,8.3,124.0
CI-1,CTRPv2,17.0,119.6
CI-1,CTRPv2,33.0,113.6
CI-1,CTRPv2,66.0,116.2
JeKo-1,CTRPv2,0.002,95.51
JeKo-1,CTRPv2,0.0041,95.89
JeKo-1,CTRPv2,0.0081,93.08
JeKo-1,CTRPv2,0.016,93.21
JeKo-1,CTRPv2,0.032,92.84
JeKo-1,CTRPv2,0.065,99.81
JeKo-1,CTRPv2,0.13,93.59
JeKo-1,CTRPv2,0.26,99.3
JeKo-1,CTRPv2,0.52,97.42
JeKo-1,CTRPv2,1.0,97.25
JeKo-1,CTRPv2,2.1,99.67
JeKo-1,CTRPv2,4.2,100.2
JeKo-1,CTRPv2,8.3,102.1
JeKo-1,CTRPv2,17.0,100.9
JeKo-1,CTRPv2,33.0,98.72
JeKo-1,CTRPv2,66.0,101.4
JM1,CTRPv2,0.002,104.3
JM1,CTRPv2,0.0041,101.1
JM1,CTRPv2,0.0081,100.8
JM1,CTRPv2,0.016,102.6
JM1,CTRPv2,0.032,96.45
JM1,CTRPv2,0.065,102.2
JM1,CTRPv2,0.13,101.9
JM1,CTRPv2,0.26,99.06
JM1,CTRPv2,0.52,100.2
JM1,CTRPv2,1.0,93.96
JM1,CTRPv2,2.1,102.1
JM1,CTRPv2,4.2,100.6
JM1,CTRPv2,8.3,106.7
JM1,CTRPv2,17.0,102.1
JM1,CTRPv2,33.0,97.83
JM1,CTRPv2,66.0,104.2
Mino,CTRPv2,0.002,106.9
Mino,CTRPv2,0.0041,93.78
Mino,CTRPv2,0.0081,104.1
Mino,CTRPv2,0.016,117.7
Mino,CTRPv2,0.032,96.95
Mino,CTRPv2,0.065,106.3
Mino,CTRPv2,0.13,104.5
Mino,CTRPv2,0.26,103.2
Mino,CTRPv2,0.52,94.6
Mino,CTRPv2,1.0,98.04
Mino,CTRPv2,2.1,84.26
Mino,CTRPv2,4.2,89.31
Mino,CTRPv2,8.3,93.86
Mino,CTRPv2,17.0,92.75
Mino,CTRPv2,33.0,90.64
Mino,CTRPv2,66.0,87.44
MOTN-1,CTRPv2,0.002,107.7
MOTN-1,CTRPv2,0.0041,101.2
MOTN-1,CTRPv2,0.0081,99.79
MOTN-1,CTRPv2,0.016,100.2
MOTN-1,CTRPv2,0.032,90.15
MOTN-1,CTRPv2,0.065,116.3
MOTN-1,CTRPv2,0.13,99.85
MOTN-1,CTRPv2,0.26,100.3
MOTN-1,CTRPv2,0.52,91.71
MOTN-1,CTRPv2,1.0,91.85
MOTN-1,CTRPv2,2.1,88.2
MOTN-1,CTRPv2,4.2,105.6
MOTN-1,CTRPv2,8.3,105.7
MOTN-1,CTRPv2,17.0,111.8
MOTN-1,CTRPv2,33.0,107.0
MOTN-1,CTRPv2,66.0,100.7
RL,CTRPv2,0.002,105.9
RL,CTRPv2,0.0041,98.95
RL,CTRPv2,0.0081,99.0
RL,CTRPv2,0.016,95.72
RL,CTRPv2,0.032,101.0
RL,CTRPv2,0.065,101.5
RL,CTRPv2,0.13,101.9
RL,CTRPv2,0.26,96.15
RL,CTRPv2,0.52,101.8
RL,CTRPv2,1.0,98.58
RL,CTRPv2,2.1,100.3
RL,CTRPv2,4.2,88.98
RL,CTRPv2,8.3,98.01
RL,CTRPv2,17.0,95.3
RL,CTRPv2,33.0,92.79
RL,CTRPv2,66.0,94.33
ST486,CTRPv2,0.002,107.3
ST486,CTRPv2,0.0041,91.55
ST486,CTRPv2,0.0081,90.99
ST486,CTRPv2,0.016,101.3
ST486,CTRPv2,0.032,103.8
ST486,CTRPv2,0.065,92.82
ST486,CTRPv2,0.13,109.9
ST486,CTRPv2,0.26,97.65
ST486,CTRPv2,0.52,110.0
ST486,CTRPv2,1.0,97.49
ST486,CTRPv2,2.1,91.71
ST486,CTRPv2,4.2,109.1
ST486,CTRPv2,8.3,95.76
ST486,CTRPv2,17.0,109.8
ST486,CTRPv2,33.0,102.7
ST486,CTRPv2,66.0,117.6
SUP-B15,CTRPv2,0.002,103.5
SUP-B15,CTRPv2,0.0041,100.6
SUP-B15,CTRPv2,0.0081,91.64
SUP-B15,CTRPv2,0.016,97.48
SUP-B15,CTRPv2,0.032,106.3
SUP-B15,CTRPv2,0.065,106.7
SUP-B15,CTRPv2,0.13,103.7
SUP-B15,CTRPv2,0.26,105.4
SUP-B15,CTRPv2,0.52,98.69
SUP-B15,CTRPv2,1.0,103.1
SUP-B15,CTRPv2,2.1,99.33
SUP-B15,CTRPv2,4.2,98.3
SUP-B15,CTRPv2,8.3,102.2
SUP-B15,CTRPv2,17.0,102.4
SUP-B15,CTRPv2,33.0,106.7
SUP-B15,CTRPv2,66.0,103.5
L-428,CTRPv2,0.002,107.8
L-428,CTRPv2,0.0041,107.3
L-428,CTRPv2,0.0081,105.9
L-428,CTRPv2,0.016,112.8
L-428,CTRPv2,0.032,106.8
L-428,CTRPv2,0.065,110.2
L-428,CTRPv2,0.13,106.9
L-428,CTRPv2,0.26,129.1
L-428,CTRPv2,0.52,104.8
L-428,CTRPv2,1.0,110.1
L-428,CTRPv2,2.1,105.9
L-428,CTRPv2,4.2,106.6
L-428,CTRPv2,8.3,113.0
L-428,CTRPv2,17.0,125.4
L-428,CTRPv2,33.0,110.5
L-428,CTRPv2,66.0,107.6
NU-DHL-1,CTRPv2,0.002,105.7
NU-DHL-1,CTRPv2,0.0041,105.9
NU-DHL-1,CTRPv2,0.0081,89.83
NU-DHL-1,CTRPv2,0.016,103.9
NU-DHL-1,CTRPv2,0.032,107.5
NU-DHL-1,CTRPv2,0.065,107.1
NU-DHL-1,CTRPv2,0.13,94.66
NU-DHL-1,CTRPv2,0.26,98.57
NU-DHL-1,CTRPv2,0.52,102.8
NU-DHL-1,CTRPv2,1.0,94.91
NU-DHL-1,CTRPv2,2.1,92.4
NU-DHL-1,CTRPv2,4.2,108.4
NU-DHL-1,CTRPv2,8.3,84.77
NU-DHL-1,CTRPv2,17.0,134.0
NU-DHL-1,CTRPv2,33.0,110.0
NU-DHL-1,CTRPv2,66.0,101.8
F-36P,CTRPv2,0.002,102.5
F-36P,CTRPv2,0.0041,101.0
F-36P,CTRPv2,0.0081,100.9
F-36P,CTRPv2,0.016,105.0
F-36P,CTRPv2,0.032,104.2
F-36P,CTRPv2,0.065,106.7
F-36P,CTRPv2,0.13,105.3
F-36P,CTRPv2,0.26,99.36
F-36P,CTRPv2,0.52,98.49
F-36P,CTRPv2,1.0,100.9
F-36P,CTRPv2,2.1,104.4
F-36P,CTRPv2,4.2,107.9
F-36P,CTRPv2,8.3,101.6
F-36P,CTRPv2,17.0,107.4
F-36P,CTRPv2,33.0,110.8
F-36P,CTRPv2,66.0,114.5
JJN-3,CTRPv2,0.002,96.93
JJN-3,CTRPv2,0.0041,101.8
JJN-3,CTRPv2,0.0081,101.4
JJN-3,CTRPv2,0.016,110.2
JJN-3,CTRPv2,0.032,105.6
JJN-3,CTRPv2,0.065,100.6
JJN-3,CTRPv2,0.13,103.6
JJN-3,CTRPv2,0.26,104.4
JJN-3,CTRPv2,0.52,96.86
JJN-3,CTRPv2,1.0,100.9
JJN-3,CTRPv2,2.1,102.1
JJN-3,CTRPv2,4.2,102.1
JJN-3,CTRPv2,8.3,110.1
JJN-3,CTRPv2,17.0,103.9
JJN-3,CTRPv2,33.0,104.5
JJN-3,CTRPv2,66.0,103.2
KASUMI-2,CTRPv2,0.002,96.24
KASUMI-2,CTRPv2,0.0041,95.97
KASUMI-2,CTRPv2,0.0081,106.6
KASUMI-2,CTRPv2,0.016,103.2
KASUMI-2,CTRPv2,0.032,94.61
KASUMI-2,CTRPv2,0.065,101.3
KASUMI-2,CTRPv2,0.13,92.56
KASUMI-2,CTRPv2,0.26,107.2
KASUMI-2,CTRPv2,0.52,92.82
KASUMI-2,CTRPv2,1.0,97.09
KASUMI-2,CTRPv2,2.1,89.82
KASUMI-2,CTRPv2,4.2,98.32
KASUMI-2,CTRPv2,8.3,97.93
KASUMI-2,CTRPv2,17.0,100.8
KASUMI-2,CTRPv2,33.0,90.6
KASUMI-2,CTRPv2,66.0,101.2
KMS-20,CTRPv2,0.002,103.2
KMS-20,CTRPv2,0.0041,97.9
KMS-20,CTRPv2,0.0081,107.6
KMS-20,CTRPv2,0.016,97.24
KMS-20,CTRPv2,0.032,107.5
KMS-20,CTRPv2,0.065,99.31
KMS-20,CTRPv2,0.13,96.01
KMS-20,CTRPv2,0.26,103.4
KMS-20,CTRPv2,0.52,96.81
KMS-20,CTRPv2,1.0,93.82
KMS-20,CTRPv2,2.1,110.9
KMS-20,CTRPv2,4.2,106.4
KMS-20,CTRPv2,8.3,112.6
KMS-20,CTRPv2,17.0,117.8
KMS-20,CTRPv2,33.0,103.8
KMS-20,CTRPv2,66.0,113.2
OCI-AML5,CTRPv2,0.002,112.6
OCI-AML5,CTRPv2,0.0041,121.5
OCI-AML5,CTRPv2,0.0081,106.9
OCI-AML5,CTRPv2,0.016,112.7
OCI-AML5,CTRPv2,0.032,117.3
OCI-AML5,CTRPv2,0.065,115.6
OCI-AML5,CTRPv2,0.13,113.2
OCI-AML5,CTRPv2,0.26,117.2
OCI-AML5,CTRPv2,0.52,108.9
OCI-AML5,CTRPv2,1.0,105.0
OCI-AML5,CTRPv2,2.1,106.8
OCI-AML5,CTRPv2,4.2,105.8
OCI-AML5,CTRPv2,8.3,109.3
OCI-AML5,CTRPv2,17.0,116.3
OCI-AML5,CTRPv2,33.0,107.8
OCI-AML5,CTRPv2,66.0,105.5
U266B1,CTRPv2,0.002,98.42
U266B1,CTRPv2,0.0041,103.0
U266B1,CTRPv2,0.0081,95.08
U266B1,CTRPv2,0.016,97.6
U266B1,CTRPv2,0.032,95.92
U266B1,CTRPv2,0.065,99.58
U266B1,CTRPv2,0.13,99.48
U266B1,CTRPv2,0.26,103.2
U266B1,CTRPv2,0.52,97.05
U266B1,CTRPv2,1.0,100.5
U266B1,CTRPv2,2.1,102.8
U266B1,CTRPv2,4.2,104.7
U266B1,CTRPv2,8.3,96.8
U266B1,CTRPv2,17.0,96.72
U266B1,CTRPv2,33.0,89.31
U266B1,CTRPv2,66.0,101.4
DND-41,CTRPv2,0.002,17.9
DND-41,CTRPv2,0.0041,30.04
DND-41,CTRPv2,0.0081,83.99
DND-41,CTRPv2,0.016,92.69
DND-41,CTRPv2,0.032,157.0
DND-41,CTRPv2,0.065,134.7
DND-41,CTRPv2,0.13,121.6
DND-41,CTRPv2,0.26,121.6
DND-41,CTRPv2,0.52,154.5
DND-41,CTRPv2,1.0,136.1
DND-41,CTRPv2,2.1,138.7
DND-41,CTRPv2,4.2,136.8
DND-41,CTRPv2,8.3,158.0
DND-41,CTRPv2,17.0,149.4
DND-41,CTRPv2,33.0,145.6
DND-41,CTRPv2,66.0,129.3
M-07e,CTRPv2,0.002,108.0
M-07e,CTRPv2,0.0041,93.39
M-07e,CTRPv2,0.0081,104.1
M-07e,CTRPv2,0.016,108.0
M-07e,CTRPv2,0.032,106.6
M-07e,CTRPv2,0.065,101.7
M-07e,CTRPv2,0.13,106.8
M-07e,CTRPv2,0.26,108.8
M-07e,CTRPv2,0.52,98.12
M-07e,CTRPv2,1.0,94.71
M-07e,CTRPv2,2.1,120.8
M-07e,CTRPv2,4.2,105.1
M-07e,CTRPv2,8.3,107.2
M-07e,CTRPv2,17.0,113.1
M-07e,CTRPv2,33.0,106.8
M-07e,CTRPv2,66.0,104.1
AML-193,CTRPv2,0.002,107.0
AML-193,CTRPv2,0.0041,108.9
AML-193,CTRPv2,0.0081,106.4
AML-193,CTRPv2,0.016,106.0
AML-193,CTRPv2,0.032,101.7
AML-193,CTRPv2,0.065,106.1
AML-193,CTRPv2,0.13,105.4
AML-193,CTRPv2,0.26,103.4
AML-193,CTRPv2,0.52,96.22
AML-193,CTRPv2,1.0,106.5
AML-193,CTRPv2,2.1,98.85
AML-193,CTRPv2,4.2,91.93
AML-193,CTRPv2,8.3,73.96
AML-193,CTRPv2,17.0,36.07
AML-193,CTRPv2,33.0,2.024
AML-193,CTRPv2,66.0,1.824
Malme-3M,CTRPv2,0.002,88.21
Malme-3M,CTRPv2,0.0041,89.83
Malme-3M,CTRPv2,0.0081,80.8
Malme-3M,CTRPv2,0.016,95.02
Malme-3M,CTRPv2,0.032,135.6
Malme-3M,CTRPv2,0.065,105.4
Malme-3M,CTRPv2,0.13,114.3
Malme-3M,CTRPv2,0.26,96.65
Malme-3M,CTRPv2,0.52,100.4
Malme-3M,CTRPv2,1.0,107.4
Malme-3M,CTRPv2,2.1,109.4
Malme-3M,CTRPv2,4.2,85.97
Malme-3M,CTRPv2,8.3,80.47
Malme-3M,CTRPv2,17.0,87.24
Malme-3M,CTRPv2,33.0,63.43
Malme-3M,CTRPv2,66.0,6.983
SEM,CTRPv2,0.002,109.2
SEM,CTRPv2,0.0041,115.2
SEM,CTRPv2,0.0081,122.4
SEM,CTRPv2,0.016,118.9
SEM,CTRPv2,0.032,118.7
SEM,CTRPv2,0.065,111.9
SEM,CTRPv2,0.13,116.2
SEM,CTRPv2,0.26,123.9
SEM,CTRPv2,0.52,118.1
SEM,CTRPv2,1.0,114.6
SEM,CTRPv2,2.1,109.4
SEM,CTRPv2,4.2,105.2
SEM,CTRPv2,8.3,99.03
SEM,CTRPv2,17.0,135.1
SEM,CTRPv2,33.0,124.6
SEM,CTRPv2,66.0,119.8
