Cell Line,Dataset,Dose,Response
NCI-H838,CTRPv2,0.0041,100.2
NCI-H838,CTRPv2,0.0081,103.3
NCI-H838,CTRPv2,0.016,102.5
NCI-H838,CTRPv2,0.032,104.5
NCI-H838,CTRPv2,0.065,101.0
NCI-H838,CTRPv2,0.13,106.6
NCI-H838,CTRPv2,0.26,105.8
NCI-H838,CTRPv2,0.52,104.0
NCI-H838,CTRPv2,1.0,105.1
NCI-H838,CTRPv2,2.1,107.4
NCI-H838,CTRPv2,4.2,102.7
NCI-H838,CTRPv2,8.3,108.6
NCI-H838,CTRPv2,17.0,109.9
NCI-H838,CTRPv2,33.0,108.1
LUDLU-1,CTRPv2,0.001,95.71
LUDLU-1,CTRPv2,0.002,99.22
LUDLU-1,CTRPv2,0.0041,97.11
LUDLU-1,CTRPv2,0.0081,96.07
LUDLU-1,CTRPv2,0.016,92.27
LUDLU-1,CTRPv2,0.032,99.43
LUDLU-1,CTRPv2,0.065,94.37
LUDLU-1,CTRPv2,0.13,97.43
LUDLU-1,CTRPv2,0.26,98.4
LUDLU-1,CTRPv2,0.52,100.3
LUDLU-1,CTRPv2,1.0,100.0
LUDLU-1,CTRPv2,2.1,95.92
LUDLU-1,CTRPv2,4.2,92.93
LUDLU-1,CTRPv2,8.3,90.98
LUDLU-1,CTRPv2,17.0,99.17
LUDLU-1,CTRPv2,33.0,107.3
NCI-H1915,CTRPv2,0.001,97.05
NCI-H1915,CTRPv2,0.002,103.0
NCI-H1915,CTRPv2,0.0041,102.7
NCI-H1915,CTRPv2,0.0081,98.36
NCI-H1915,CTRPv2,0.016,99.08
NCI-H1915,CTRPv2,0.032,98.67
NCI-H1915,CTRPv2,0.065,97.06
NCI-H1915,CTRPv2,0.13,96.05
NCI-H1915,CTRPv2,0.26,103.0
NCI-H1915,CTRPv2,0.52,95.35
NCI-H1915,CTRPv2,1.0,101.3
NCI-H1915,CTRPv2,2.1,104.7
NCI-H1915,CTRPv2,4.2,95.27
NCI-H1915,CTRPv2,8.3,101.3
NCI-H1915,CTRPv2,17.0,100.6
NCI-H1915,CTRPv2,33.0,100.9
NCI-H1944,CTRPv2,0.001,94.37
NCI-H1944,CTRPv2,0.002,95.32
NCI-H1944,CTRPv2,0.0041,94.03
NCI-H1944,CTRPv2,0.0081,96.33
NCI-H1944,CTRPv2,0.016,94.27
NCI-H1944,CTRPv2,0.032,96.6
NCI-H1944,CTRPv2,0.065,93.67
NCI-H1944,CTRPv2,0.13,93.95
NCI-H1944,CTRPv2,0.26,89.48
NCI-H1944,CTRPv2,0.52,93.42
NCI-H1944,CTRPv2,1.0,96.2
NCI-H1944,CTRPv2,2.1,91.98
NCI-H1944,CTRPv2,4.2,89.45
NCI-H1944,CTRPv2,8.3,89.6
NCI-H1944,CTRPv2,17.0,93.59
NCI-H1944,CTRPv2,33.0,106.6
NCI-H520,CTRPv2,0.001,91.7
NCI-H520,CTRPv2,0.002,83.92
NCI-H520,CTRPv2,0.0041,90.13
NCI-H520,CTRPv2,0.0081,90.5
NCI-H520,CTRPv2,0.016,86.33
NCI-H520,CTRPv2,0.032,86.88
NCI-H520,CTRPv2,0.065,97.45
NCI-H520,CTRPv2,0.13,87.56
NCI-H520,CTRPv2,0.26,88.34
NCI-H520,CTRPv2,0.52,94.48
NCI-H520,CTRPv2,1.0,88.98
NCI-H520,CTRPv2,2.1,95.35
NCI-H520,CTRPv2,4.2,89.53
NCI-H520,CTRPv2,8.3,96.88
NCI-H520,CTRPv2,17.0,95.96
NCI-H520,CTRPv2,33.0,99.06
NCI-H522,CTRPv2,0.001,86.05
NCI-H522,CTRPv2,0.002,84.86
NCI-H522,CTRPv2,0.0041,87.64
NCI-H522,CTRPv2,0.0081,90.95
NCI-H522,CTRPv2,0.016,87.34
NCI-H522,CTRPv2,0.032,93.03
NCI-H522,CTRPv2,0.065,83.25
NCI-H522,CTRPv2,0.13,94.32
NCI-H522,CTRPv2,0.26,87.64
NCI-H522,CTRPv2,0.52,88.21
NCI-H522,CTRPv2,1.0,101.4
NCI-H522,CTRPv2,2.1,94.49
NCI-H522,CTRPv2,4.2,89.74
NCI-H522,CTRPv2,8.3,92.2
NCI-H522,CTRPv2,17.0,85.62
NCI-H522,CTRPv2,33.0,82.03
NCI-H2110,CTRPv2,0.001,95.11
NCI-H2110,CTRPv2,0.002,101.2
NCI-H2110,CTRPv2,0.0041,93.54
NCI-H2110,CTRPv2,0.0081,100.3
NCI-H2110,CTRPv2,0.016,95.45
NCI-H2110,CTRPv2,0.032,94.74
NCI-H2110,CTRPv2,0.065,98.08
NCI-H2110,CTRPv2,0.13,100.5
NCI-H2110,CTRPv2,0.26,93.18
NCI-H2110,CTRPv2,0.52,98.32
NCI-H2110,CTRPv2,1.0,101.5
NCI-H2110,CTRPv2,2.1,97.55
NCI-H2110,CTRPv2,4.2,99.61
NCI-H2110,CTRPv2,8.3,95.2
NCI-H2110,CTRPv2,17.0,102.2
NCI-H2110,CTRPv2,33.0,99.54
NCI-H1395,CTRPv2,0.001,99.28
NCI-H1395,CTRPv2,0.002,116.7
NCI-H1395,CTRPv2,0.0041,87.44
NCI-H1395,CTRPv2,0.0081,110.5
NCI-H1395,CTRPv2,0.016,107.4
NCI-H1395,CTRPv2,0.032,103.5
NCI-H1395,CTRPv2,0.065,104.2
NCI-H1395,CTRPv2,0.13,113.5
NCI-H1395,CTRPv2,0.26,103.1
NCI-H1395,CTRPv2,0.52,96.64
NCI-H1395,CTRPv2,1.0,95.69
NCI-H1395,CTRPv2,2.1,105.3
NCI-H1395,CTRPv2,4.2,98.55
NCI-H1395,CTRPv2,8.3,93.45
NCI-H1395,CTRPv2,17.0,99.11
NCI-H1395,CTRPv2,33.0,101.5
DMS 454,CTRPv2,0.001,143.8
DMS 454,CTRPv2,0.002,122.0
DMS 454,CTRPv2,0.0041,98.16
DMS 454,CTRPv2,0.0081,121.2
DMS 454,CTRPv2,0.016,124.2
DMS 454,CTRPv2,0.032,121.0
DMS 454,CTRPv2,0.065,118.9
DMS 454,CTRPv2,0.13,132.6
DMS 454,CTRPv2,0.26,124.6
DMS 454,CTRPv2,0.52,114.2
DMS 454,CTRPv2,1.0,109.5
DMS 454,CTRPv2,2.1,103.0
DMS 454,CTRPv2,4.2,110.5
DMS 454,CTRPv2,8.3,111.6
DMS 454,CTRPv2,17.0,115.9
HCC2935,CTRPv2,0.001,107.1
HCC2935,CTRPv2,0.002,105.4
HCC2935,CTRPv2,0.0041,85.06
HCC2935,CTRPv2,0.0081,90.88
HCC2935,CTRPv2,0.016,109.3
HCC2935,CTRPv2,0.032,99.0
HCC2935,CTRPv2,0.065,82.58
HCC2935,CTRPv2,0.13,95.91
HCC2935,CTRPv2,0.26,64.39
HCC2935,CTRPv2,0.52,74.7
HCC2935,CTRPv2,1.0,58.74
HCC2935,CTRPv2,2.1,60.59
HCC2935,CTRPv2,4.2,83.51
HCC2935,CTRPv2,8.3,71.11
HCC2935,CTRPv2,17.0,63.92
HCC2935,CTRPv2,33.0,42.38
HOP-62,CTRPv2,0.001,104.5
HOP-62,CTRPv2,0.002,111.8
HOP-62,CTRPv2,0.0041,85.85
HOP-62,CTRPv2,0.0081,89.66
HOP-62,CTRPv2,0.016,110.0
HOP-62,CTRPv2,0.032,119.6
HOP-62,CTRPv2,0.065,96.91
HOP-62,CTRPv2,0.13,115.9
HOP-62,CTRPv2,0.26,97.35
HOP-62,CTRPv2,0.52,102.3
HOP-62,CTRPv2,1.0,101.2
HOP-62,CTRPv2,2.1,112.9
HOP-62,CTRPv2,4.2,116.2
HOP-62,CTRPv2,8.3,120.9
HOP-62,CTRPv2,17.0,130.2
HOP-62,CTRPv2,33.0,26.06
KNS-62,CTRPv2,0.001,100.1
KNS-62,CTRPv2,0.002,97.93
KNS-62,CTRPv2,0.0041,104.0
KNS-62,CTRPv2,0.0081,103.3
KNS-62,CTRPv2,0.016,103.2
KNS-62,CTRPv2,0.032,113.6
KNS-62,CTRPv2,0.065,102.9
KNS-62,CTRPv2,0.13,123.3
KNS-62,CTRPv2,0.26,100.8
KNS-62,CTRPv2,0.52,102.5
KNS-62,CTRPv2,1.0,115.7
KNS-62,CTRPv2,2.1,117.1
KNS-62,CTRPv2,4.2,109.0
KNS-62,CTRPv2,8.3,133.9
KNS-62,CTRPv2,17.0,123.4
KNS-62,CTRPv2,33.0,79.85
NCI-H1563,CTRPv2,0.001,108.5
NCI-H1563,CTRPv2,0.002,111.6
NCI-H1563,CTRPv2,0.0041,93.66
NCI-H1563,CTRPv2,0.0081,90.52
NCI-H1563,CTRPv2,0.016,105.6
NCI-H1563,CTRPv2,0.032,115.4
NCI-H1563,CTRPv2,0.065,92.33
NCI-H1563,CTRPv2,0.13,116.5
NCI-H1563,CTRPv2,0.52,94.5
NCI-H1563,CTRPv2,1.0,87.49
NCI-H1563,CTRPv2,2.1,100.6
NCI-H1563,CTRPv2,4.2,103.8
NCI-H1563,CTRPv2,8.3,143.7
Calu-1,CTRPv2,0.001,105.8
Calu-1,CTRPv2,0.002,104.9
Calu-1,CTRPv2,0.0041,91.4
Calu-1,CTRPv2,0.0081,92.89
Calu-1,CTRPv2,0.016,111.9
Calu-1,CTRPv2,0.032,121.1
Calu-1,CTRPv2,0.065,101.1
Calu-1,CTRPv2,0.13,124.6
Calu-1,CTRPv2,0.26,97.12
Calu-1,CTRPv2,0.52,98.57
Calu-1,CTRPv2,1.0,100.0
Calu-1,CTRPv2,2.1,104.9
Calu-1,CTRPv2,4.2,111.2
Calu-1,CTRPv2,8.3,146.4
Calu-1,CTRPv2,17.0,127.5
Calu-1,CTRPv2,33.0,124.8
DMS-114,CTRPv2,0.001,100.8
DMS-114,CTRPv2,0.002,101.0
DMS-114,CTRPv2,0.0041,100.8
DMS-114,CTRPv2,0.0081,97.28
DMS-114,CTRPv2,0.016,103.4
DMS-114,CTRPv2,0.032,112.5
DMS-114,CTRPv2,0.065,94.43
DMS-114,CTRPv2,0.13,100.1
DMS-114,CTRPv2,0.26,101.7
DMS-114,CTRPv2,0.52,100.6
DMS-114,CTRPv2,1.0,92.71
DMS-114,CTRPv2,2.1,91.99
DMS-114,CTRPv2,4.2,99.51
DMS-114,CTRPv2,8.3,113.9
DMS-114,CTRPv2,17.0,105.2
DMS-114,CTRPv2,33.0,102.7
EKVX,CTRPv2,0.001,109.9
EKVX,CTRPv2,0.002,112.3
EKVX,CTRPv2,0.0041,98.66
EKVX,CTRPv2,0.0081,98.84
EKVX,CTRPv2,0.016,114.9
EKVX,CTRPv2,0.032,121.7
EKVX,CTRPv2,0.065,102.4
EKVX,CTRPv2,0.13,107.5
EKVX,CTRPv2,0.26,107.5
EKVX,CTRPv2,0.52,106.1
EKVX,CTRPv2,1.0,102.2
EKVX,CTRPv2,2.1,113.3
EKVX,CTRPv2,4.2,110.5
EKVX,CTRPv2,8.3,119.4
EKVX,CTRPv2,17.0,107.5
HCC-1438,CTRPv2,0.001,103.8
HCC-1438,CTRPv2,0.002,105.9
HCC-1438,CTRPv2,0.0041,101.2
HCC-1438,CTRPv2,0.0081,103.8
HCC-1438,CTRPv2,0.016,107.0
HCC-1438,CTRPv2,0.032,132.4
HCC-1438,CTRPv2,0.065,112.8
HCC-1438,CTRPv2,0.13,137.1
HCC-1438,CTRPv2,0.26,107.8
HCC-1438,CTRPv2,0.52,104.4
HCC-1438,CTRPv2,1.0,111.9
HCC-1438,CTRPv2,2.1,124.1
HCC-1438,CTRPv2,4.2,119.9
HCC-1438,CTRPv2,8.3,117.9
HCC-1438,CTRPv2,17.0,142.6
HCC-1438,CTRPv2,33.0,36.6
NCI-H1651,CTRPv2,0.001,100.2
NCI-H1651,CTRPv2,0.002,107.8
NCI-H1651,CTRPv2,0.0041,92.46
NCI-H1651,CTRPv2,0.0081,91.86
NCI-H1651,CTRPv2,0.016,111.8
NCI-H1651,CTRPv2,0.032,120.3
NCI-H1651,CTRPv2,0.065,100.3
NCI-H1651,CTRPv2,0.13,125.2
NCI-H1651,CTRPv2,0.26,103.3
NCI-H1651,CTRPv2,0.52,99.21
NCI-H1651,CTRPv2,1.0,96.25
NCI-H1651,CTRPv2,2.1,108.6
NCI-H1651,CTRPv2,4.2,113.4
NCI-H1651,CTRPv2,8.3,132.9
NCI-H1651,CTRPv2,17.0,107.7
NCI-H1651,CTRPv2,33.0,116.0
NCI-H1793,CTRPv2,0.001,90.38
NCI-H1793,CTRPv2,0.002,93.05
NCI-H1793,CTRPv2,0.0041,93.09
NCI-H1793,CTRPv2,0.0081,92.19
NCI-H1793,CTRPv2,0.016,85.99
NCI-H1793,CTRPv2,0.032,93.1
NCI-H1793,CTRPv2,0.065,91.1
NCI-H1793,CTRPv2,0.13,107.2
NCI-H1793,CTRPv2,0.26,97.28
NCI-H1793,CTRPv2,0.52,101.1
NCI-H1793,CTRPv2,1.0,106.6
NCI-H1793,CTRPv2,2.1,106.0
NCI-H1793,CTRPv2,4.2,112.3
NCI-H1793,CTRPv2,8.3,140.2
NCI-H1793,CTRPv2,17.0,125.3
NCI-H1793,CTRPv2,33.0,136.3
NCI-H1694,CTRPv2,0.001,114.9
NCI-H1694,CTRPv2,0.002,104.4
NCI-H1694,CTRPv2,0.0041,86.83
NCI-H1694,CTRPv2,0.0081,109.4
NCI-H1694,CTRPv2,0.016,110.7
NCI-H1694,CTRPv2,0.032,116.9
NCI-H1694,CTRPv2,0.065,119.8
NCI-H1694,CTRPv2,0.13,91.09
NCI-H1694,CTRPv2,0.26,95.98
NCI-H1694,CTRPv2,0.52,107.4
NCI-H1694,CTRPv2,1.0,117.9
NCI-H1694,CTRPv2,2.1,93.6
NCI-H1694,CTRPv2,4.2,106.5
NCI-H1694,CTRPv2,8.3,64.72
NCI-H1694,CTRPv2,33.0,13.59
