Cell Line,Dataset,Dose,Response
YT,GDSC1000,2.0,110.512
L-363,GDSC1000,0.0078125,98.2626
L-363,GDSC1000,0.015625,94.9922
L-363,GDSC1000,0.03125,92.1349
L-363,GDSC1000,0.0625,91.5794
L-363,GDSC1000,0.125,87.8464
L-363,GDSC1000,0.25,73.4796
L-363,GDSC1000,0.5,60.2014
L-363,GDSC1000,1.0,45.0935
L-363,GDSC1000,2.0,44.8837
CA46,GDSC1000,0.0078125,95.5507
CA46,GDSC1000,0.015625,98.0305
CA46,GDSC1000,0.03125,90.7971
CA46,GDSC1000,0.0625,93.2098
CA46,GDSC1000,0.125,93.2711
CA46,GDSC1000,0.25,88.0316
CA46,GDSC1000,0.5,86.4462
CA46,GDSC1000,1.0,91.2788
CA46,GDSC1000,2.0,91.3303
EHEB,GDSC1000,0.0078125,104.1
EHEB,GDSC1000,0.015625,94.5666
EHEB,GDSC1000,0.03125,91.0586
EHEB,GDSC1000,0.0625,98.4791
EHEB,GDSC1000,0.125,94.6333
EHEB,GDSC1000,0.25,103.659
EHEB,GDSC1000,0.5,107.917
EHEB,GDSC1000,1.0,109.249
EHEB,GDSC1000,2.0,105.787
697,GDSC1000,0.0078125,93.5124
697,GDSC1000,0.015625,91.3729
697,GDSC1000,0.03125,97.8359
697,GDSC1000,0.0625,88.6952
697,GDSC1000,0.125,79.385
697,GDSC1000,0.25,75.4318
697,GDSC1000,0.5,43.4171
697,GDSC1000,1.0,26.3465
697,GDSC1000,2.0,4.33394
BE-13,GDSC1000,0.0078125,97.4317
BE-13,GDSC1000,0.015625,95.7998
BE-13,GDSC1000,0.03125,94.3484
BE-13,GDSC1000,0.0625,96.1533
BE-13,GDSC1000,0.125,96.6366
BE-13,GDSC1000,0.25,100.039
BE-13,GDSC1000,0.5,97.906
BE-13,GDSC1000,1.0,26.3726
BE-13,GDSC1000,2.0,21.6192
L-540,GDSC1000,0.0078125,93.8713
L-540,GDSC1000,0.015625,90.6429
L-540,GDSC1000,0.03125,82.7398
L-540,GDSC1000,0.0625,80.9774
L-540,GDSC1000,0.125,73.7007
L-540,GDSC1000,0.25,70.2367
L-540,GDSC1000,0.5,63.7082
L-540,GDSC1000,1.0,70.6042
L-540,GDSC1000,2.0,73.7524
DOHH-2,GDSC1000,0.0078125,80.671
DOHH-2,GDSC1000,0.015625,83.7656
DOHH-2,GDSC1000,0.03125,64.4159
DOHH-2,GDSC1000,0.0625,55.7152
DOHH-2,GDSC1000,0.125,54.5074
DOHH-2,GDSC1000,0.25,56.9075
DOHH-2,GDSC1000,0.5,72.7651
DOHH-2,GDSC1000,1.0,83.3536
DOHH-2,GDSC1000,2.0,95.082
RL,GDSC1000,0.0078125,101.808
RL,GDSC1000,0.015625,98.254
RL,GDSC1000,0.03125,98.5844
RL,GDSC1000,0.0625,99.7507
RL,GDSC1000,0.125,101.229
RL,GDSC1000,0.25,101.05
RL,GDSC1000,0.5,92.6679
RL,GDSC1000,1.0,95.2404
RL,GDSC1000,2.0,92.283
MEC-1,GDSC1000,0.0078125,95.2742
MEC-1,GDSC1000,0.015625,102.708
MEC-1,GDSC1000,0.03125,97.6768
MEC-1,GDSC1000,0.0625,92.477
MEC-1,GDSC1000,0.125,95.806
MEC-1,GDSC1000,0.25,93.5657
MEC-1,GDSC1000,0.5,89.3936
MEC-1,GDSC1000,1.0,85.9617
MEC-1,GDSC1000,2.0,61.8181
ROS-50,GDSC1000,0.0078125,98.779
ROS-50,GDSC1000,0.015625,95.8363
ROS-50,GDSC1000,0.03125,93.4919
ROS-50,GDSC1000,0.0625,91.7391
ROS-50,GDSC1000,0.125,92.5302
ROS-50,GDSC1000,0.25,89.3404
ROS-50,GDSC1000,0.5,85.4393
ROS-50,GDSC1000,1.0,82.4617
ROS-50,GDSC1000,2.0,79.2253
WSU-DLCL2,CTRPv2,0.002,102.7
WSU-DLCL2,CTRPv2,0.0041,105.4
WSU-DLCL2,CTRPv2,0.0081,104.9
WSU-DLCL2,CTRPv2,0.016,104.6
WSU-DLCL2,CTRPv2,0.032,105.6
WSU-DLCL2,CTRPv2,0.065,107.6
WSU-DLCL2,CTRPv2,0.13,102.6
WSU-DLCL2,CTRPv2,0.26,106.7
WSU-DLCL2,CTRPv2,0.52,105.4
WSU-DLCL2,CTRPv2,1.0,102.6
WSU-DLCL2,CTRPv2,2.1,72.76
WSU-DLCL2,CTRPv2,4.2,72.58
WSU-DLCL2,CTRPv2,8.3,30.84
WSU-DLCL2,CTRPv2,17.0,5.158
WSU-DLCL2,CTRPv2,33.0,5.893
WSU-DLCL2,CTRPv2,66.0,100.1
DEL,CTRPv2,0.002,106.5
DEL,CTRPv2,0.0041,94.31
DEL,CTRPv2,0.0081,84.44
DEL,CTRPv2,0.016,32.22
DEL,CTRPv2,0.032,26.76
DEL,CTRPv2,0.065,19.53
DEL,CTRPv2,0.13,16.52
DEL,CTRPv2,0.26,13.47
DEL,CTRPv2,0.52,11.12
DEL,CTRPv2,1.0,2.575
DEL,CTRPv2,2.1,2.164
DEL,CTRPv2,4.2,2.013
DEL,CTRPv2,8.3,0.7694
DEL,CTRPv2,17.0,1.523
DEL,CTRPv2,33.0,1.536
DEL,CTRPv2,66.0,2.397
EM-2,CTRPv2,0.002,118.5
EM-2,CTRPv2,0.0041,120.0
EM-2,CTRPv2,0.0081,123.9
EM-2,CTRPv2,0.016,112.3
EM-2,CTRPv2,0.032,121.6
EM-2,CTRPv2,0.065,117.7
EM-2,CTRPv2,0.13,118.5
EM-2,CTRPv2,0.26,93.95
EM-2,CTRPv2,0.52,88.36
EM-2,CTRPv2,1.0,24.59
EM-2,CTRPv2,2.1,16.98
EM-2,CTRPv2,4.2,8.987
EM-2,CTRPv2,8.3,1.372
EM-2,CTRPv2,17.0,1.143
EM-2,CTRPv2,33.0,1.311
EM-2,CTRPv2,66.0,1.268
JURL-MK1,CTRPv2,0.002,126.5
JURL-MK1,CTRPv2,0.0041,123.6
JURL-MK1,CTRPv2,0.0081,116.9
JURL-MK1,CTRPv2,0.016,109.4
JURL-MK1,CTRPv2,0.032,124.5
JURL-MK1,CTRPv2,0.065,118.2
JURL-MK1,CTRPv2,0.13,127.1
JURL-MK1,CTRPv2,0.26,108.1
JURL-MK1,CTRPv2,0.52,90.36
JURL-MK1,CTRPv2,1.0,46.31
JURL-MK1,CTRPv2,2.1,28.69
JURL-MK1,CTRPv2,4.2,10.46
JURL-MK1,CTRPv2,8.3,3.82
JURL-MK1,CTRPv2,17.0,2.542
JURL-MK1,CTRPv2,33.0,2.616
JURL-MK1,CTRPv2,66.0,2.231
P12-ICHIKAWA,CTRPv2,0.002,124.3
P12-ICHIKAWA,CTRPv2,0.0041,119.9
P12-ICHIKAWA,CTRPv2,0.0081,121.0
P12-ICHIKAWA,CTRPv2,0.016,112.7
P12-ICHIKAWA,CTRPv2,0.032,116.7
P12-ICHIKAWA,CTRPv2,0.065,116.5
P12-ICHIKAWA,CTRPv2,0.13,118.7
P12-ICHIKAWA,CTRPv2,0.26,116.0
P12-ICHIKAWA,CTRPv2,0.52,93.68
P12-ICHIKAWA,CTRPv2,1.0,61.59
P12-ICHIKAWA,CTRPv2,2.1,15.85
P12-ICHIKAWA,CTRPv2,4.2,6.936
P12-ICHIKAWA,CTRPv2,8.3,13.03
P12-ICHIKAWA,CTRPv2,17.0,6.557
P12-ICHIKAWA,CTRPv2,33.0,3.913
P12-ICHIKAWA,CTRPv2,66.0,6.097
KE-37,CTRPv2,0.002,123.5
KE-37,CTRPv2,0.0041,120.7
KE-37,CTRPv2,0.0081,115.4
KE-37,CTRPv2,0.016,114.1
KE-37,CTRPv2,0.032,137.0
KE-37,CTRPv2,0.065,120.9
KE-37,CTRPv2,0.13,123.6
KE-37,CTRPv2,0.26,124.1
KE-37,CTRPv2,0.52,94.47
KE-37,CTRPv2,1.0,19.94
KE-37,CTRPv2,2.1,7.929
KE-37,CTRPv2,4.2,6.034
KE-37,CTRPv2,8.3,3.061
KE-37,CTRPv2,17.0,2.091
KE-37,CTRPv2,33.0,1.365
KE-37,CTRPv2,66.0,2.065
KMS-21BM,CTRPv2,0.002,100.8
KMS-21BM,CTRPv2,0.0041,111.1
KMS-21BM,CTRPv2,0.0081,100.9
KMS-21BM,CTRPv2,0.016,99.89
KMS-21BM,CTRPv2,0.032,102.5
KMS-21BM,CTRPv2,0.065,98.44
KMS-21BM,CTRPv2,0.13,85.24
KMS-21BM,CTRPv2,0.26,55.41
KMS-21BM,CTRPv2,0.52,34.28
KMS-21BM,CTRPv2,1.0,10.66
KMS-21BM,CTRPv2,2.1,8.003
KMS-21BM,CTRPv2,4.2,7.938
KMS-21BM,CTRPv2,8.3,5.493
KMS-21BM,CTRPv2,17.0,5.706
KMS-21BM,CTRPv2,33.0,5.491
KMS-21BM,CTRPv2,66.0,6.373
MOLM-13,CTRPv2,0.002,117.4
MOLM-13,CTRPv2,0.0041,120.2
MOLM-13,CTRPv2,0.0081,98.68
MOLM-13,CTRPv2,0.016,91.78
MOLM-13,CTRPv2,0.032,115.9
MOLM-13,CTRPv2,0.065,106.2
MOLM-13,CTRPv2,0.13,63.25
MOLM-13,CTRPv2,0.26,24.59
MOLM-13,CTRPv2,0.52,14.32
MOLM-13,CTRPv2,1.0,7.889
MOLM-13,CTRPv2,2.1,8.281
MOLM-13,CTRPv2,4.2,8.036
MOLM-13,CTRPv2,8.3,5.636
MOLM-13,CTRPv2,17.0,6.465
MOLM-13,CTRPv2,33.0,7.335
MOLM-13,CTRPv2,66.0,8.464
CML-T1,CTRPv2,0.002,121.6
CML-T1,CTRPv2,0.0041,122.2
CML-T1,CTRPv2,0.0081,114.8
CML-T1,CTRPv2,0.016,111.4
CML-T1,CTRPv2,0.032,121.7
CML-T1,CTRPv2,0.065,117.1
CML-T1,CTRPv2,0.13,103.1
CML-T1,CTRPv2,0.26,105.2
CML-T1,CTRPv2,0.52,98.08
CML-T1,CTRPv2,1.0,65.11
CML-T1,CTRPv2,2.1,45.18
CML-T1,CTRPv2,4.2,29.43
CML-T1,CTRPv2,8.3,3.619
CML-T1,CTRPv2,17.0,1.131
CML-T1,CTRPv2,33.0,1.357
CML-T1,CTRPv2,66.0,1.147
HT,CTRPv2,0.002,110.0
HT,CTRPv2,0.0041,108.3
HT,CTRPv2,0.0081,105.9
HT,CTRPv2,0.016,110.3
HT,CTRPv2,0.032,110.0
HT,CTRPv2,0.065,112.1
HT,CTRPv2,0.13,110.0
HT,CTRPv2,0.26,109.0
HT,CTRPv2,0.52,101.0
HT,CTRPv2,1.0,88.39
HT,CTRPv2,2.1,78.42
HT,CTRPv2,4.2,69.29
HT,CTRPv2,8.3,21.59
HT,CTRPv2,17.0,3.284
HT,CTRPv2,33.0,3.181
HT,CTRPv2,66.0,109.7
NCO2,CTRPv2,0.002,137.6
NCO2,CTRPv2,0.0041,109.6
NCO2,CTRPv2,0.0081,118.6
NCO2,CTRPv2,0.016,98.15
NCO2,CTRPv2,0.032,97.09
NCO2,CTRPv2,0.065,109.0
NCO2,CTRPv2,0.13,105.2
NCO2,CTRPv2,0.26,103.8
NCO2,CTRPv2,0.52,70.6
NCO2,CTRPv2,1.0,49.1
NCO2,CTRPv2,2.1,17.64
NCO2,CTRPv2,4.2,6.328
NCO2,CTRPv2,8.3,1.851
NCO2,CTRPv2,17.0,2.052
NCO2,CTRPv2,33.0,1.986
NCO2,CTRPv2,66.0,106.4
PEER,CTRPv2,0.002,106.5
PEER,CTRPv2,0.0041,106.6
PEER,CTRPv2,0.0081,103.6
PEER,CTRPv2,0.016,105.9
PEER,CTRPv2,0.032,111.3
PEER,CTRPv2,0.065,116.5
PEER,CTRPv2,0.13,105.9
PEER,CTRPv2,0.26,92.51
PEER,CTRPv2,0.52,71.13
PEER,CTRPv2,1.0,11.14
PEER,CTRPv2,2.1,12.79
PEER,CTRPv2,4.2,40.58
PEER,CTRPv2,8.3,6.869
PEER,CTRPv2,17.0,2.114
PEER,CTRPv2,33.0,2.064
PEER,CTRPv2,66.0,101.2
RPMI-8402,CTRPv2,0.002,110.7
RPMI-8402,CTRPv2,0.0041,111.3
RPMI-8402,CTRPv2,0.0081,110.6
RPMI-8402,CTRPv2,0.016,112.4
RPMI-8402,CTRPv2,0.032,111.2
RPMI-8402,CTRPv2,0.065,111.9
RPMI-8402,CTRPv2,0.13,102.3
RPMI-8402,CTRPv2,0.26,100.3
RPMI-8402,CTRPv2,0.52,86.62
RPMI-8402,CTRPv2,1.0,26.06
RPMI-8402,CTRPv2,2.1,28.15
RPMI-8402,CTRPv2,4.2,30.02
RPMI-8402,CTRPv2,8.3,16.33
RPMI-8402,CTRPv2,17.0,4.216
RPMI-8402,CTRPv2,33.0,3.992
RPMI-8402,CTRPv2,66.0,110.1
SU-DHL-1,CTRPv2,0.002,114.3
SU-DHL-1,CTRPv2,0.0041,116.6
SU-DHL-1,CTRPv2,0.0081,114.2
SU-DHL-1,CTRPv2,0.016,37.45
SU-DHL-1,CTRPv2,0.032,7.503
SU-DHL-1,CTRPv2,0.065,1.549
SU-DHL-1,CTRPv2,0.13,0.9542
SU-DHL-1,CTRPv2,0.26,1.619
SU-DHL-1,CTRPv2,0.52,1.557
SU-DHL-1,CTRPv2,1.0,0.9494
SU-DHL-1,CTRPv2,2.1,1.457
SU-DHL-1,CTRPv2,4.2,1.688
SU-DHL-1,CTRPv2,8.3,0.7457
SU-DHL-1,CTRPv2,17.0,2.424
SU-DHL-1,CTRPv2,33.0,2.678
SU-DHL-1,CTRPv2,66.0,107.8
EHEB,CTRPv2,0.002,110.3
EHEB,CTRPv2,0.0041,117.1
EHEB,CTRPv2,0.0081,106.4
EHEB,CTRPv2,0.016,109.8
EHEB,CTRPv2,0.032,95.33
EHEB,CTRPv2,0.065,105.1
EHEB,CTRPv2,0.13,104.7
EHEB,CTRPv2,0.26,116.9
EHEB,CTRPv2,0.52,96.16
EHEB,CTRPv2,1.0,87.03
EHEB,CTRPv2,2.1,77.64
EHEB,CTRPv2,4.2,62.52
EHEB,CTRPv2,8.3,38.59
EHEB,CTRPv2,17.0,3.86
EHEB,CTRPv2,33.0,2.944
EHEB,CTRPv2,66.0,69.99
Ki-JK,CTRPv2,0.002,102.3
Ki-JK,CTRPv2,0.0041,99.92
Ki-JK,CTRPv2,0.0081,103.0
Ki-JK,CTRPv2,0.016,28.02
Ki-JK,CTRPv2,0.032,3.13
Ki-JK,CTRPv2,0.065,1.458
Ki-JK,CTRPv2,0.13,1.17
Ki-JK,CTRPv2,0.26,1.642
Ki-JK,CTRPv2,0.52,1.513
Ki-JK,CTRPv2,1.0,0.9043
Ki-JK,CTRPv2,2.1,1.554
Ki-JK,CTRPv2,4.2,1.734
Ki-JK,CTRPv2,8.3,0.7211
Ki-JK,CTRPv2,17.0,1.964
Ki-JK,CTRPv2,33.0,2.188
Ki-JK,CTRPv2,66.0,97.2
KMM-1,CTRPv2,0.002,123.0
KMM-1,CTRPv2,0.0041,115.9
KMM-1,CTRPv2,0.0081,94.83
KMM-1,CTRPv2,0.016,88.26
KMM-1,CTRPv2,0.032,94.33
KMM-1,CTRPv2,0.065,106.5
KMM-1,CTRPv2,0.13,115.1
KMM-1,CTRPv2,0.26,82.35
KMM-1,CTRPv2,0.52,94.6
KMM-1,CTRPv2,1.0,78.39
KMM-1,CTRPv2,2.1,92.64
KMM-1,CTRPv2,4.2,79.12
KMM-1,CTRPv2,8.3,67.12
KMM-1,CTRPv2,17.0,44.62
KMM-1,CTRPv2,33.0,48.84
KMM-1,CTRPv2,66.0,121.1
KHM-1B,CTRPv2,0.002,94.2
KHM-1B,CTRPv2,0.0041,100.9
KHM-1B,CTRPv2,0.0081,94.55
KHM-1B,CTRPv2,0.016,91.91
KHM-1B,CTRPv2,0.032,91.25
KHM-1B,CTRPv2,0.065,59.76
KHM-1B,CTRPv2,0.13,36.93
KHM-1B,CTRPv2,0.26,6.649
KHM-1B,CTRPv2,0.52,5.673
KHM-1B,CTRPv2,1.0,2.601
KHM-1B,CTRPv2,2.1,3.011
KHM-1B,CTRPv2,4.2,1.753
KHM-1B,CTRPv2,8.3,0.9263
KHM-1B,CTRPv2,17.0,1.139
KHM-1B,CTRPv2,33.0,1.373
KHM-1B,CTRPv2,66.0,1.534
JVM-3,CTRPv2,0.002,115.2
JVM-3,CTRPv2,0.0041,115.1
JVM-3,CTRPv2,0.0081,102.1
JVM-3,CTRPv2,0.016,127.4
JVM-3,CTRPv2,0.032,95.65
JVM-3,CTRPv2,0.065,100.4
JVM-3,CTRPv2,0.13,112.2
JVM-3,CTRPv2,0.26,111.5
JVM-3,CTRPv2,0.52,104.2
JVM-3,CTRPv2,1.0,62.0
JVM-3,CTRPv2,2.1,43.65
JVM-3,CTRPv2,4.2,27.57
JVM-3,CTRPv2,8.3,22.43
JVM-3,CTRPv2,17.0,10.93
JVM-3,CTRPv2,33.0,3.631
JVM-3,CTRPv2,66.0,92.5
KE-97,CTRPv2,0.002,98.79
KE-97,CTRPv2,0.0041,99.35
KE-97,CTRPv2,0.0081,104.9
KE-97,CTRPv2,0.016,109.1
KE-97,CTRPv2,0.032,98.57
KE-97,CTRPv2,0.065,96.22
KE-97,CTRPv2,0.13,103.0
KE-97,CTRPv2,0.26,106.7
KE-97,CTRPv2,0.52,101.1
KE-97,CTRPv2,1.0,88.04
KE-97,CTRPv2,2.1,57.95
KE-97,CTRPv2,4.2,40.08
KE-97,CTRPv2,8.3,24.84
KE-97,CTRPv2,17.0,3.624
KE-97,CTRPv2,33.0,3.122
KE-97,CTRPv2,66.0,100.4
KU812,CTRPv2,0.002,90.07
KU812,CTRPv2,0.0041,103.7
KU812,CTRPv2,0.0081,98.72
KU812,CTRPv2,0.016,111.8
KU812,CTRPv2,0.032,91.94
KU812,CTRPv2,0.065,79.42
KU812,CTRPv2,0.13,82.03
KU812,CTRPv2,0.26,73.37
KU812,CTRPv2,0.52,69.94
KU812,CTRPv2,1.0,43.41
KU812,CTRPv2,2.1,23.09
KU812,CTRPv2,4.2,6.313
KU812,CTRPv2,8.3,2.58
KU812,CTRPv2,17.0,2.456
KU812,CTRPv2,33.0,1.779
KU812,CTRPv2,66.0,97.45
NALM-6,CTRPv2,0.002,97.38
NALM-6,CTRPv2,0.0041,96.5
NALM-6,CTRPv2,0.0081,96.14
NALM-6,CTRPv2,0.016,100.2
NALM-6,CTRPv2,0.032,98.18
NALM-6,CTRPv2,0.065,92.69
NALM-6,CTRPv2,0.13,85.55
NALM-6,CTRPv2,0.26,79.28
NALM-6,CTRPv2,0.52,58.43
NALM-6,CTRPv2,1.0,11.76
NALM-6,CTRPv2,2.1,8.808
NALM-6,CTRPv2,4.2,11.99
NALM-6,CTRPv2,8.3,4.088
NALM-6,CTRPv2,17.0,4.785
NALM-6,CTRPv2,33.0,4.806
NALM-6,CTRPv2,66.0,99.8
JURKAT,CTRPv2,0.002,112.8
JURKAT,CTRPv2,0.0041,115.7
JURKAT,CTRPv2,0.0081,106.4
JURKAT,CTRPv2,0.016,109.0
JURKAT,CTRPv2,0.032,108.5
JURKAT,CTRPv2,0.065,113.2
JURKAT,CTRPv2,0.13,105.4
JURKAT,CTRPv2,0.26,105.9
JURKAT,CTRPv2,0.52,88.51
JURKAT,CTRPv2,1.0,72.49
JURKAT,CTRPv2,2.1,72.99
JURKAT,CTRPv2,8.3,14.94
JURKAT,CTRPv2,17.0,4.237
JURKAT,CTRPv2,33.0,92.25
JURKAT,CTRPv2,66.0,99.35
KCL-22,CTRPv2,0.002,115.7
KCL-22,CTRPv2,0.0041,112.1
KCL-22,CTRPv2,0.0081,96.61
KCL-22,CTRPv2,0.016,95.2
KCL-22,CTRPv2,0.032,109.7
KCL-22,CTRPv2,0.065,99.48
KCL-22,CTRPv2,0.13,90.93
KCL-22,CTRPv2,0.26,106.5
KCL-22,CTRPv2,0.52,88.08
KCL-22,CTRPv2,1.0,77.52
KCL-22,CTRPv2,2.1,65.29
KCL-22,CTRPv2,4.2,48.49
KCL-22,CTRPv2,8.3,18.46
KCL-22,CTRPv2,17.0,2.696
KCL-22,CTRPv2,33.0,15.42
KCL-22,CTRPv2,66.0,87.66
KM-H2,CTRPv2,0.002,110.7
KM-H2,CTRPv2,0.0041,109.5
KM-H2,CTRPv2,0.0081,113.6
KM-H2,CTRPv2,0.016,123.2
KM-H2,CTRPv2,0.032,111.6
KM-H2,CTRPv2,0.065,116.2
KM-H2,CTRPv2,0.13,109.9
KM-H2,CTRPv2,0.26,103.8
KM-H2,CTRPv2,0.52,81.94
KM-H2,CTRPv2,1.0,51.17
KM-H2,CTRPv2,2.1,24.68
KM-H2,CTRPv2,4.2,36.8
KM-H2,CTRPv2,8.3,24.88
KM-H2,CTRPv2,17.0,5.935
KM-H2,CTRPv2,33.0,5.146
KM-H2,CTRPv2,66.0,100.5
LAMA-84,CTRPv2,0.002,103.3
LAMA-84,CTRPv2,0.0041,93.23
LAMA-84,CTRPv2,0.0081,106.1
LAMA-84,CTRPv2,0.016,99.99
LAMA-84,CTRPv2,0.032,111.4
LAMA-84,CTRPv2,0.065,112.2
LAMA-84,CTRPv2,0.13,96.52
LAMA-84,CTRPv2,0.26,104.3
LAMA-84,CTRPv2,0.52,84.75
LAMA-84,CTRPv2,1.0,62.57
LAMA-84,CTRPv2,2.1,51.27
LAMA-84,CTRPv2,4.2,20.56
LAMA-84,CTRPv2,8.3,2.869
LAMA-84,CTRPv2,17.0,2.35
LAMA-84,CTRPv2,33.0,1.798
LAMA-84,CTRPv2,66.0,96.29
KMS-26,CTRPv2,0.002,100.9
KMS-26,CTRPv2,0.0041,107.1
KMS-26,CTRPv2,0.0081,102.1
KMS-26,CTRPv2,0.016,102.7
KMS-26,CTRPv2,0.032,107.0
KMS-26,CTRPv2,0.065,103.5
KMS-26,CTRPv2,0.13,94.44
KMS-26,CTRPv2,0.26,37.88
KMS-26,CTRPv2,0.52,30.16
KMS-26,CTRPv2,1.0,8.939
KMS-26,CTRPv2,2.1,9.039
KMS-26,CTRPv2,4.2,8.873
KMS-26,CTRPv2,8.3,1.42
KMS-26,CTRPv2,17.0,1.532
KMS-26,CTRPv2,33.0,1.711
KMS-26,CTRPv2,66.0,1.693
KMS-27,CTRPv2,0.002,97.75
KMS-27,CTRPv2,0.0041,103.9
KMS-27,CTRPv2,0.0081,107.5
KMS-27,CTRPv2,0.016,96.53
KMS-27,CTRPv2,0.032,95.31
KMS-27,CTRPv2,0.065,91.02
KMS-27,CTRPv2,0.13,83.11
KMS-27,CTRPv2,0.26,58.67
KMS-27,CTRPv2,0.52,47.7
KMS-27,CTRPv2,1.0,23.76
KMS-27,CTRPv2,2.1,17.83
KMS-27,CTRPv2,4.2,20.13
KMS-27,CTRPv2,8.3,4.541
KMS-27,CTRPv2,17.0,2.797
KMS-27,CTRPv2,33.0,2.603
KMS-27,CTRPv2,66.0,3.367
HDLM-2,CTRPv2,0.002,105.2
HDLM-2,CTRPv2,0.0041,104.2
HDLM-2,CTRPv2,0.0081,91.9
HDLM-2,CTRPv2,0.016,97.29
HDLM-2,CTRPv2,0.032,94.5
HDLM-2,CTRPv2,0.065,96.06
HDLM-2,CTRPv2,0.13,98.02
HDLM-2,CTRPv2,0.26,83.43
HDLM-2,CTRPv2,0.52,77.52
HDLM-2,CTRPv2,1.0,82.25
HDLM-2,CTRPv2,2.1,83.68
HDLM-2,CTRPv2,4.2,75.09
HDLM-2,CTRPv2,8.3,52.74
HDLM-2,CTRPv2,17.0,9.606
HDLM-2,CTRPv2,33.0,4.493
HDLM-2,CTRPv2,66.0,3.896
MV-4-11,CTRPv2,0.002,94.89
MV-4-11,CTRPv2,0.0041,101.0
MV-4-11,CTRPv2,0.0081,102.0
MV-4-11,CTRPv2,0.016,96.93
MV-4-11,CTRPv2,0.032,88.63
MV-4-11,CTRPv2,0.065,74.56
MV-4-11,CTRPv2,0.13,53.46
MV-4-11,CTRPv2,0.26,22.57
MV-4-11,CTRPv2,0.52,13.52
MV-4-11,CTRPv2,1.0,7.313
MV-4-11,CTRPv2,2.1,5.715
MV-4-11,CTRPv2,4.2,8.578
MV-4-11,CTRPv2,8.3,9.158
MV-4-11,CTRPv2,17.0,6.852
MV-4-11,CTRPv2,33.0,4.097
MV-4-11,CTRPv2,66.0,2.715
NCI-H929,CTRPv2,0.002,102.2
NCI-H929,CTRPv2,0.0041,91.49
NCI-H929,CTRPv2,0.0081,93.4
NCI-H929,CTRPv2,0.016,93.54
NCI-H929,CTRPv2,0.032,91.78
NCI-H929,CTRPv2,0.065,68.34
NCI-H929,CTRPv2,0.13,37.2
NCI-H929,CTRPv2,0.26,13.34
NCI-H929,CTRPv2,0.52,11.32
NCI-H929,CTRPv2,1.0,9.823
NCI-H929,CTRPv2,2.1,7.994
NCI-H929,CTRPv2,4.2,2.924
NCI-H929,CTRPv2,8.3,1.185
NCI-H929,CTRPv2,17.0,1.477
NCI-H929,CTRPv2,33.0,1.736
NCI-H929,CTRPv2,66.0,2.219
PF-382,CTRPv2,0.002,110.0
PF-382,CTRPv2,0.0041,113.7
PF-382,CTRPv2,0.0081,106.7
PF-382,CTRPv2,0.016,105.7
PF-382,CTRPv2,0.032,101.0
PF-382,CTRPv2,0.065,111.0
PF-382,CTRPv2,0.13,99.25
PF-382,CTRPv2,0.26,89.73
PF-382,CTRPv2,0.52,75.86
PF-382,CTRPv2,1.0,33.34
PF-382,CTRPv2,2.1,22.49
PF-382,CTRPv2,4.2,21.16
PF-382,CTRPv2,8.3,8.997
PF-382,CTRPv2,17.0,2.07
PF-382,CTRPv2,33.0,2.07
PF-382,CTRPv2,66.0,2.077
ML-1,CTRPv2,0.002,85.02
ML-1,CTRPv2,0.0041,76.9
ML-1,CTRPv2,0.016,79.09
ML-1,CTRPv2,0.032,60.44
ML-1,CTRPv2,0.065,78.53
ML-1,CTRPv2,0.13,70.31
ML-1,CTRPv2,0.26,75.02
ML-1,CTRPv2,0.52,72.86
ML-1,CTRPv2,1.0,79.52
ML-1,CTRPv2,2.1,51.52
ML-1,CTRPv2,8.3,33.15
ML-1,CTRPv2,17.0,26.63
ML-1,CTRPv2,33.0,4.793
ML-1,CTRPv2,66.0,3.563
RS4;11,CTRPv2,0.002,91.68
RS4;11,CTRPv2,0.0041,88.56
RS4;11,CTRPv2,0.016,71.43
RS4;11,CTRPv2,0.032,55.87
RS4;11,CTRPv2,0.065,71.03
RS4;11,CTRPv2,0.13,89.88
RS4;11,CTRPv2,0.26,52.28
RS4;11,CTRPv2,0.52,42.27
RS4;11,CTRPv2,1.0,39.14
RS4;11,CTRPv2,2.1,10.39
RS4;11,CTRPv2,8.3,22.07
RS4;11,CTRPv2,17.0,8.195
RS4;11,CTRPv2,33.0,6.011
RS4;11,CTRPv2,66.0,3.239
SK-MM-2,CTRPv2,0.002,101.7
SK-MM-2,CTRPv2,0.0041,98.66
SK-MM-2,CTRPv2,0.016,120.2
SK-MM-2,CTRPv2,0.032,102.4
SK-MM-2,CTRPv2,0.065,102.9
SK-MM-2,CTRPv2,0.13,107.9
SK-MM-2,CTRPv2,0.26,84.02
SK-MM-2,CTRPv2,0.52,79.51
SK-MM-2,CTRPv2,1.0,70.85
SK-MM-2,CTRPv2,2.1,47.43
SK-MM-2,CTRPv2,8.3,48.12
SK-MM-2,CTRPv2,17.0,15.33
SK-MM-2,CTRPv2,33.0,2.032
SK-MM-2,CTRPv2,66.0,1.887
HPB-ALL,CTRPv2,0.002,99.35
HPB-ALL,CTRPv2,0.0041,109.9
HPB-ALL,CTRPv2,0.0081,94.59
HPB-ALL,CTRPv2,0.016,90.59
HPB-ALL,CTRPv2,0.032,97.22
HPB-ALL,CTRPv2,0.065,99.79
HPB-ALL,CTRPv2,0.13,97.78
HPB-ALL,CTRPv2,0.26,74.92
