Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,9.3,91.29
NCI-H1944,CTRPv2,19.0,92.28
NCI-H1944,CTRPv2,37.0,76.99
NCI-H1944,CTRPv2,75.0,32.9
NCI-H1944,CTRPv2,150.0,50.2
NCI-H1944,CTRPv2,300.0,34.36
NCI-H1944,CTRPv2,600.0,3.288
NCI-H520,CTRPv2,0.018,105.7
NCI-H520,CTRPv2,0.036,100.2
NCI-H520,CTRPv2,0.073,102.5
NCI-H520,CTRPv2,0.15,92.37
NCI-H520,CTRPv2,0.29,105.2
NCI-H520,CTRPv2,0.58,99.81
NCI-H520,CTRPv2,1.2,103.6
NCI-H520,CTRPv2,2.3,103.2
NCI-H520,CTRPv2,4.7,94.38
NCI-H520,CTRPv2,9.3,93.79
NCI-H520,CTRPv2,19.0,94.56
NCI-H520,CTRPv2,37.0,92.1
NCI-H520,CTRPv2,75.0,35.81
NCI-H520,CTRPv2,150.0,50.43
NCI-H520,CTRPv2,300.0,37.57
NCI-H520,CTRPv2,600.0,4.105
NCI-H522,CTRPv2,0.018,111.5
NCI-H522,CTRPv2,0.036,119.2
NCI-H522,CTRPv2,0.073,102.8
NCI-H522,CTRPv2,0.15,107.0
NCI-H522,CTRPv2,0.29,106.2
NCI-H522,CTRPv2,0.58,115.9
NCI-H522,CTRPv2,1.2,104.4
NCI-H522,CTRPv2,2.3,99.72
NCI-H522,CTRPv2,4.7,92.81
NCI-H522,CTRPv2,9.3,93.94
NCI-H522,CTRPv2,19.0,88.73
NCI-H522,CTRPv2,37.0,93.04
NCI-H522,CTRPv2,75.0,54.23
NCI-H522,CTRPv2,150.0,63.93
NCI-H522,CTRPv2,300.0,49.06
NCI-H522,CTRPv2,600.0,5.123
NCI-H2110,CTRPv2,0.018,97.54
NCI-H2110,CTRPv2,0.036,97.69
NCI-H2110,CTRPv2,0.073,97.0
NCI-H2110,CTRPv2,0.15,99.67
NCI-H2110,CTRPv2,0.29,99.62
NCI-H2110,CTRPv2,0.58,101.3
NCI-H2110,CTRPv2,1.2,99.68
NCI-H2110,CTRPv2,2.3,98.0
NCI-H2110,CTRPv2,4.7,102.7
NCI-H2110,CTRPv2,9.3,103.6
NCI-H2110,CTRPv2,19.0,94.73
NCI-H2110,CTRPv2,37.0,92.25
NCI-H2110,CTRPv2,75.0,57.36
NCI-H2110,CTRPv2,150.0,72.03
NCI-H2110,CTRPv2,300.0,60.3
NCI-H2110,CTRPv2,600.0,4.916
NCI-H1395,CTRPv2,0.018,107.4
NCI-H1395,CTRPv2,0.036,88.85
NCI-H1395,CTRPv2,0.073,95.7
NCI-H1395,CTRPv2,0.15,95.4
NCI-H1395,CTRPv2,0.29,85.78
NCI-H1395,CTRPv2,0.58,83.2
NCI-H1395,CTRPv2,1.2,91.69
NCI-H1395,CTRPv2,2.3,92.15
NCI-H1395,CTRPv2,4.7,93.61
NCI-H1395,CTRPv2,9.3,112.6
NCI-H1395,CTRPv2,19.0,103.6
NCI-H1395,CTRPv2,37.0,86.67
NCI-H1395,CTRPv2,75.0,65.37
NCI-H1395,CTRPv2,150.0,82.6
NCI-H1395,CTRPv2,300.0,67.0
NCI-H1395,CTRPv2,600.0,4.257
DMS 454,CTRPv2,0.018,99.79
DMS 454,CTRPv2,0.036,102.3
DMS 454,CTRPv2,0.073,90.58
DMS 454,CTRPv2,0.15,98.98
DMS 454,CTRPv2,0.29,105.8
DMS 454,CTRPv2,0.58,99.5
DMS 454,CTRPv2,1.2,86.75
DMS 454,CTRPv2,2.3,109.5
DMS 454,CTRPv2,4.7,97.92
DMS 454,CTRPv2,9.3,103.3
DMS 454,CTRPv2,19.0,100.6
DMS 454,CTRPv2,37.0,78.21
DMS 454,CTRPv2,150.0,49.31
DMS 454,CTRPv2,300.0,32.65
DMS 454,CTRPv2,600.0,3.255
HCC2935,CTRPv2,0.018,102.1
HCC2935,CTRPv2,0.036,93.8
HCC2935,CTRPv2,0.073,105.4
HCC2935,CTRPv2,0.15,105.1
HCC2935,CTRPv2,0.29,107.9
HCC2935,CTRPv2,0.58,102.6
HCC2935,CTRPv2,1.2,99.05
HCC2935,CTRPv2,2.3,93.95
HCC2935,CTRPv2,4.7,97.48
HCC2935,CTRPv2,9.3,90.62
HCC2935,CTRPv2,19.0,84.78
HCC2935,CTRPv2,37.0,101.7
HCC2935,CTRPv2,75.0,70.54
HCC2935,CTRPv2,150.0,78.56
HCC2935,CTRPv2,300.0,64.01
HCC2935,CTRPv2,600.0,4.552
HOP-62,CTRPv2,0.018,95.15
HOP-62,CTRPv2,0.036,95.15
HOP-62,CTRPv2,0.073,93.06
HOP-62,CTRPv2,0.15,94.04
HOP-62,CTRPv2,0.29,98.85
HOP-62,CTRPv2,0.58,93.05
HOP-62,CTRPv2,1.2,93.95
HOP-62,CTRPv2,2.3,94.25
HOP-62,CTRPv2,4.7,93.85
HOP-62,CTRPv2,9.3,88.99
HOP-62,CTRPv2,19.0,90.28
HOP-62,CTRPv2,37.0,85.32
HOP-62,CTRPv2,75.0,51.03
HOP-62,CTRPv2,150.0,64.02
HOP-62,CTRPv2,300.0,55.55
HOP-62,CTRPv2,600.0,5.3
DMS-53,CTRPv2,0.018,93.92
DMS-53,CTRPv2,0.036,110.3
DMS-53,CTRPv2,0.073,96.05
DMS-53,CTRPv2,0.15,84.62
DMS-53,CTRPv2,0.29,102.5
DMS-53,CTRPv2,0.58,90.06
DMS-53,CTRPv2,1.2,92.57
DMS-53,CTRPv2,2.3,85.08
DMS-53,CTRPv2,4.7,93.1
DMS-53,CTRPv2,9.3,87.29
DMS-53,CTRPv2,19.0,85.21
DMS-53,CTRPv2,37.0,66.09
DMS-53,CTRPv2,75.0,22.63
DMS-53,CTRPv2,150.0,35.64
DMS-53,CTRPv2,300.0,26.24
DMS-53,CTRPv2,600.0,3.118
KNS-62,CTRPv2,0.018,97.49
KNS-62,CTRPv2,0.036,97.97
KNS-62,CTRPv2,0.073,95.79
KNS-62,CTRPv2,0.15,94.7
KNS-62,CTRPv2,0.29,97.45
KNS-62,CTRPv2,0.58,96.06
KNS-62,CTRPv2,1.2,97.48
KNS-62,CTRPv2,2.3,97.11
KNS-62,CTRPv2,4.7,102.3
KNS-62,CTRPv2,9.3,89.83
KNS-62,CTRPv2,19.0,98.07
KNS-62,CTRPv2,37.0,90.55
KNS-62,CTRPv2,75.0,5.062
KNS-62,CTRPv2,150.0,18.4
KNS-62,CTRPv2,300.0,5.223
KNS-62,CTRPv2,600.0,9.991
NCI-H1563,CTRPv2,0.018,93.01
NCI-H1563,CTRPv2,0.036,96.31
NCI-H1563,CTRPv2,0.073,97.23
NCI-H1563,CTRPv2,0.15,90.58
NCI-H1563,CTRPv2,0.29,88.26
NCI-H1563,CTRPv2,0.58,96.18
NCI-H1563,CTRPv2,1.2,86.64
NCI-H1563,CTRPv2,2.3,86.9
NCI-H1563,CTRPv2,4.7,87.87
NCI-H1563,CTRPv2,9.3,89.51
NCI-H1563,CTRPv2,19.0,89.93
NCI-H1563,CTRPv2,37.0,83.9
NCI-H1563,CTRPv2,75.0,42.37
NCI-H1563,CTRPv2,150.0,77.86
NCI-H1563,CTRPv2,300.0,42.99
NCI-H1563,CTRPv2,600.0,4.227
Calu-1,CTRPv2,0.018,98.51
Calu-1,CTRPv2,0.036,98.55
Calu-1,CTRPv2,0.073,97.9
Calu-1,CTRPv2,0.15,94.94
Calu-1,CTRPv2,0.29,98.1
Calu-1,CTRPv2,0.58,98.71
Calu-1,CTRPv2,1.2,95.28
Calu-1,CTRPv2,2.3,93.83
Calu-1,CTRPv2,4.7,94.67
Calu-1,CTRPv2,9.3,93.76
Calu-1,CTRPv2,19.0,96.22
Calu-1,CTRPv2,37.0,95.69
Calu-1,CTRPv2,75.0,87.0
Calu-1,CTRPv2,150.0,92.78
Calu-1,CTRPv2,300.0,87.93
Calu-1,CTRPv2,600.0,12.98
DMS-114,CTRPv2,0.018,104.3
DMS-114,CTRPv2,0.036,104.8
DMS-114,CTRPv2,0.073,109.2
DMS-114,CTRPv2,0.15,104.5
DMS-114,CTRPv2,0.29,107.0
DMS-114,CTRPv2,0.58,112.1
DMS-114,CTRPv2,1.2,107.6
DMS-114,CTRPv2,2.3,101.8
DMS-114,CTRPv2,4.7,99.48
DMS-114,CTRPv2,9.3,100.3
DMS-114,CTRPv2,19.0,102.4
DMS-114,CTRPv2,37.0,89.76
DMS-114,CTRPv2,75.0,61.08
DMS-114,CTRPv2,150.0,68.43
DMS-114,CTRPv2,300.0,58.52
DMS-114,CTRPv2,600.0,14.8
EKVX,CTRPv2,0.018,110.8
EKVX,CTRPv2,0.036,104.7
EKVX,CTRPv2,0.073,105.4
EKVX,CTRPv2,0.15,99.64
EKVX,CTRPv2,0.29,107.1
EKVX,CTRPv2,0.58,110.6
EKVX,CTRPv2,1.2,99.08
EKVX,CTRPv2,2.3,100.5
EKVX,CTRPv2,4.7,96.4
EKVX,CTRPv2,9.3,102.5
EKVX,CTRPv2,19.0,101.6
EKVX,CTRPv2,37.0,89.62
EKVX,CTRPv2,75.0,56.3
EKVX,CTRPv2,150.0,64.26
EKVX,CTRPv2,300.0,54.69
HCC-1438,CTRPv2,0.018,98.02
HCC-1438,CTRPv2,0.036,101.2
HCC-1438,CTRPv2,0.073,98.84
HCC-1438,CTRPv2,0.15,95.87
HCC-1438,CTRPv2,0.29,99.54
HCC-1438,CTRPv2,0.58,97.71
HCC-1438,CTRPv2,1.2,95.88
HCC-1438,CTRPv2,2.3,95.31
HCC-1438,CTRPv2,4.7,93.45
HCC-1438,CTRPv2,9.3,93.26
HCC-1438,CTRPv2,19.0,97.6
HCC-1438,CTRPv2,37.0,92.88
HCC-1438,CTRPv2,75.0,72.84
HCC-1438,CTRPv2,150.0,80.19
HCC-1438,CTRPv2,300.0,75.59
HCC-1438,CTRPv2,600.0,3.185
HOP-92,CTRPv2,0.018,87.17
HOP-92,CTRPv2,0.036,86.3
HOP-92,CTRPv2,0.073,84.74
HOP-92,CTRPv2,0.15,86.24
HOP-92,CTRPv2,0.29,89.17
HOP-92,CTRPv2,0.58,86.07
HOP-92,CTRPv2,1.2,88.13
HOP-92,CTRPv2,2.3,85.04
HOP-92,CTRPv2,4.7,85.94
HOP-92,CTRPv2,9.3,88.22
HOP-92,CTRPv2,19.0,86.11
HOP-92,CTRPv2,37.0,76.21
HOP-92,CTRPv2,75.0,59.5
HOP-92,CTRPv2,150.0,66.55
HOP-92,CTRPv2,300.0,53.88
HOP-92,CTRPv2,600.0,2.662
NCI-H1651,CTRPv2,0.018,91.4
NCI-H1651,CTRPv2,0.036,90.47
NCI-H1651,CTRPv2,0.073,92.92
NCI-H1651,CTRPv2,0.15,95.62
NCI-H1651,CTRPv2,0.29,88.78
NCI-H1651,CTRPv2,0.58,93.95
NCI-H1651,CTRPv2,1.2,89.44
NCI-H1651,CTRPv2,2.3,88.51
NCI-H1651,CTRPv2,4.7,94.41
NCI-H1651,CTRPv2,9.3,91.81
NCI-H1651,CTRPv2,19.0,92.3
NCI-H1651,CTRPv2,37.0,89.83
NCI-H1651,CTRPv2,75.0,59.3
NCI-H1651,CTRPv2,150.0,71.76
NCI-H1651,CTRPv2,300.0,59.46
NCI-H1651,CTRPv2,600.0,5.273
NCI-H1793,CTRPv2,0.018,106.5
NCI-H1793,CTRPv2,0.036,103.6
NCI-H1793,CTRPv2,0.073,108.3
NCI-H1793,CTRPv2,0.15,95.04
NCI-H1793,CTRPv2,0.29,107.9
NCI-H1793,CTRPv2,0.58,104.3
NCI-H1793,CTRPv2,1.2,99.95
NCI-H1793,CTRPv2,2.3,95.33
NCI-H1793,CTRPv2,4.7,95.03
NCI-H1793,CTRPv2,9.3,93.56
NCI-H1793,CTRPv2,19.0,94.98
NCI-H1793,CTRPv2,37.0,93.47
NCI-H1793,CTRPv2,75.0,53.45
NCI-H1793,CTRPv2,150.0,65.01
NCI-H1793,CTRPv2,300.0,52.7
NCI-H1793,CTRPv2,600.0,4.271
NCI-H1694,CTRPv2,0.018,106.7
NCI-H1694,CTRPv2,0.036,97.46
NCI-H1694,CTRPv2,0.073,104.5
NCI-H1694,CTRPv2,0.15,102.9
NCI-H1694,CTRPv2,0.29,113.3
NCI-H1694,CTRPv2,0.58,100.7
NCI-H1694,CTRPv2,1.2,86.8
NCI-H1694,CTRPv2,2.3,102.4
NCI-H1694,CTRPv2,4.7,107.3
NCI-H1694,CTRPv2,9.3,92.1
NCI-H1694,CTRPv2,19.0,107.0
NCI-H1694,CTRPv2,37.0,86.7
NCI-H1694,CTRPv2,75.0,40.1
NCI-H1694,CTRPv2,300.0,45.34
NCI-H1694,CTRPv2,600.0,2.72
