Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,0.032,108.7
NCI-H1703,CTRPv2,0.065,109.0
NCI-H1703,CTRPv2,0.13,104.7
NCI-H1703,CTRPv2,0.26,104.0
NCI-H1703,CTRPv2,0.52,103.8
NCI-H1703,CTRPv2,1.0,103.3
NCI-H1703,CTRPv2,2.1,106.1
NCI-H1703,CTRPv2,4.2,92.38
NCI-H1703,CTRPv2,8.3,86.27
NCI-H1703,CTRPv2,17.0,81.34
NCI-H1703,CTRPv2,33.0,75.71
NCI-H1703,CTRPv2,66.0,4.228
NCI-H838,CTRPv2,0.002,109.1
NCI-H838,CTRPv2,0.0041,111.9
NCI-H838,CTRPv2,0.0081,107.9
NCI-H838,CTRPv2,0.016,111.7
NCI-H838,CTRPv2,0.032,112.2
NCI-H838,CTRPv2,0.065,110.7
NCI-H838,CTRPv2,0.13,110.2
NCI-H838,CTRPv2,0.26,110.1
NCI-H838,CTRPv2,0.52,110.1
NCI-H838,CTRPv2,1.0,112.2
NCI-H838,CTRPv2,2.1,107.6
NCI-H838,CTRPv2,4.2,106.0
NCI-H838,CTRPv2,8.3,100.8
NCI-H838,CTRPv2,17.0,98.28
NCI-H838,CTRPv2,33.0,81.14
NCI-H838,CTRPv2,66.0,4.601
LUDLU-1,CTRPv2,0.002,102.1
LUDLU-1,CTRPv2,0.0041,104.0
LUDLU-1,CTRPv2,0.0081,101.7
LUDLU-1,CTRPv2,0.016,104.2
LUDLU-1,CTRPv2,0.032,105.9
LUDLU-1,CTRPv2,0.065,105.7
LUDLU-1,CTRPv2,0.13,103.9
LUDLU-1,CTRPv2,0.26,104.2
LUDLU-1,CTRPv2,0.52,101.7
LUDLU-1,CTRPv2,1.0,103.2
LUDLU-1,CTRPv2,2.1,100.9
LUDLU-1,CTRPv2,4.2,96.9
LUDLU-1,CTRPv2,8.3,94.51
LUDLU-1,CTRPv2,17.0,90.63
LUDLU-1,CTRPv2,33.0,73.97
LUDLU-1,CTRPv2,66.0,8.565
NCI-H146,CTRPv2,0.002,86.01
NCI-H146,CTRPv2,0.0041,65.78
NCI-H146,CTRPv2,0.0081,78.18
NCI-H146,CTRPv2,0.016,76.07
NCI-H146,CTRPv2,0.032,75.3
NCI-H146,CTRPv2,0.065,82.82
NCI-H146,CTRPv2,0.13,86.89
NCI-H146,CTRPv2,0.26,78.81
NCI-H146,CTRPv2,0.52,89.59
NCI-H146,CTRPv2,1.0,69.95
NCI-H146,CTRPv2,2.1,91.6
NCI-H146,CTRPv2,4.2,96.13
NCI-H146,CTRPv2,8.3,81.07
NCI-H146,CTRPv2,17.0,77.13
NCI-H146,CTRPv2,33.0,20.92
NCI-H146,CTRPv2,66.0,4.911
NCI-H1915,CTRPv2,0.002,99.04
NCI-H1915,CTRPv2,0.0041,100.9
NCI-H1915,CTRPv2,0.0081,105.3
NCI-H1915,CTRPv2,0.016,106.2
NCI-H1915,CTRPv2,0.032,103.9
NCI-H1915,CTRPv2,0.065,101.2
NCI-H1915,CTRPv2,0.13,98.14
NCI-H1915,CTRPv2,0.26,95.69
NCI-H1915,CTRPv2,0.52,99.91
NCI-H1915,CTRPv2,1.0,103.4
NCI-H1915,CTRPv2,2.1,99.34
NCI-H1915,CTRPv2,4.2,100.4
NCI-H1915,CTRPv2,8.3,80.83
NCI-H1915,CTRPv2,17.0,77.48
NCI-H1915,CTRPv2,33.0,45.39
NCI-H1915,CTRPv2,66.0,5.112
NCI-H1944,CTRPv2,0.002,97.79
NCI-H1944,CTRPv2,0.0041,101.2
NCI-H1944,CTRPv2,0.0081,103.9
NCI-H1944,CTRPv2,0.016,101.2
NCI-H1944,CTRPv2,0.032,97.56
NCI-H1944,CTRPv2,0.065,103.9
NCI-H1944,CTRPv2,0.13,99.42
NCI-H1944,CTRPv2,0.26,108.2
NCI-H1944,CTRPv2,0.52,107.1
NCI-H1944,CTRPv2,1.0,106.6
NCI-H1944,CTRPv2,2.1,110.1
NCI-H1944,CTRPv2,4.2,106.6
NCI-H1944,CTRPv2,8.3,92.98
NCI-H1944,CTRPv2,17.0,87.18
NCI-H1944,CTRPv2,33.0,23.31
NCI-H1944,CTRPv2,66.0,5.042
NCI-H520,CTRPv2,0.002,95.45
NCI-H520,CTRPv2,0.0041,95.23
NCI-H520,CTRPv2,0.0081,100.9
NCI-H520,CTRPv2,0.016,85.09
NCI-H520,CTRPv2,0.032,92.87
NCI-H520,CTRPv2,0.065,99.0
NCI-H520,CTRPv2,0.13,93.31
NCI-H520,CTRPv2,0.26,91.4
NCI-H520,CTRPv2,0.52,96.93
NCI-H520,CTRPv2,1.0,93.54
NCI-H520,CTRPv2,2.1,96.56
NCI-H520,CTRPv2,4.2,96.41
NCI-H520,CTRPv2,8.3,91.55
NCI-H520,CTRPv2,17.0,84.6
NCI-H520,CTRPv2,33.0,33.61
NCI-H520,CTRPv2,66.0,5.558
NCI-H522,CTRPv2,0.002,110.3
NCI-H522,CTRPv2,0.0041,95.47
NCI-H522,CTRPv2,0.0081,98.55
NCI-H522,CTRPv2,0.016,110.7
NCI-H522,CTRPv2,0.032,104.7
NCI-H522,CTRPv2,0.065,101.7
NCI-H522,CTRPv2,0.13,96.2
NCI-H522,CTRPv2,0.26,103.3
NCI-H522,CTRPv2,0.52,95.51
NCI-H522,CTRPv2,1.0,97.63
NCI-H522,CTRPv2,2.1,100.4
NCI-H522,CTRPv2,4.2,102.8
NCI-H522,CTRPv2,8.3,98.91
NCI-H522,CTRPv2,17.0,92.81
NCI-H522,CTRPv2,33.0,49.43
NCI-H522,CTRPv2,66.0,3.893
NCI-H2110,CTRPv2,0.002,112.0
NCI-H2110,CTRPv2,0.0041,111.1
NCI-H2110,CTRPv2,0.0081,109.3
NCI-H2110,CTRPv2,0.016,112.8
NCI-H2110,CTRPv2,0.032,108.5
NCI-H2110,CTRPv2,0.065,109.7
NCI-H2110,CTRPv2,0.13,114.7
NCI-H2110,CTRPv2,0.26,113.7
NCI-H2110,CTRPv2,0.52,114.8
NCI-H2110,CTRPv2,1.0,110.7
NCI-H2110,CTRPv2,2.1,110.9
NCI-H2110,CTRPv2,4.2,107.8
NCI-H2110,CTRPv2,8.3,102.4
NCI-H2110,CTRPv2,17.0,98.97
NCI-H2110,CTRPv2,33.0,80.98
NCI-H2110,CTRPv2,66.0,5.976
NCI-H1395,CTRPv2,0.002,87.64
NCI-H1395,CTRPv2,0.0041,83.26
NCI-H1395,CTRPv2,0.0081,95.25
NCI-H1395,CTRPv2,0.016,88.94
NCI-H1395,CTRPv2,0.032,86.61
NCI-H1395,CTRPv2,0.065,87.78
NCI-H1395,CTRPv2,0.13,96.05
NCI-H1395,CTRPv2,0.26,89.33
NCI-H1395,CTRPv2,0.52,85.2
NCI-H1395,CTRPv2,1.0,90.19
NCI-H1395,CTRPv2,2.1,101.9
NCI-H1395,CTRPv2,4.2,87.41
NCI-H1395,CTRPv2,8.3,85.24
NCI-H1395,CTRPv2,17.0,85.09
NCI-H1395,CTRPv2,33.0,83.13
NCI-H1395,CTRPv2,66.0,79.62
DMS 454,CTRPv2,0.002,99.85
DMS 454,CTRPv2,0.0041,87.86
DMS 454,CTRPv2,0.0081,101.4
DMS 454,CTRPv2,0.016,102.5
DMS 454,CTRPv2,0.032,80.75
DMS 454,CTRPv2,0.065,89.6
DMS 454,CTRPv2,0.13,90.27
DMS 454,CTRPv2,0.26,98.32
DMS 454,CTRPv2,0.52,77.93
DMS 454,CTRPv2,1.0,91.64
DMS 454,CTRPv2,2.1,88.04
DMS 454,CTRPv2,4.2,87.06
DMS 454,CTRPv2,8.3,53.55
DMS 454,CTRPv2,17.0,58.44
DMS 454,CTRPv2,33.0,22.02
DMS 454,CTRPv2,66.0,2.926
HCC2935,CTRPv2,0.002,108.3
HCC2935,CTRPv2,0.0041,113.2
HCC2935,CTRPv2,0.0081,98.67
HCC2935,CTRPv2,0.016,93.91
HCC2935,CTRPv2,0.032,106.3
HCC2935,CTRPv2,0.065,101.5
HCC2935,CTRPv2,0.13,104.5
HCC2935,CTRPv2,0.26,105.6
HCC2935,CTRPv2,0.52,72.8
HCC2935,CTRPv2,1.0,94.19
HCC2935,CTRPv2,2.1,57.85
HCC2935,CTRPv2,4.2,62.76
HCC2935,CTRPv2,8.3,74.14
HCC2935,CTRPv2,17.0,66.11
HCC2935,CTRPv2,33.0,39.68
HCC2935,CTRPv2,66.0,2.416
HOP-62,CTRPv2,0.002,87.57
HOP-62,CTRPv2,0.0041,91.58
HOP-62,CTRPv2,0.0081,90.72
HOP-62,CTRPv2,0.016,93.94
HOP-62,CTRPv2,0.032,92.67
HOP-62,CTRPv2,0.065,98.42
HOP-62,CTRPv2,0.13,98.28
HOP-62,CTRPv2,0.26,94.17
HOP-62,CTRPv2,0.52,90.96
HOP-62,CTRPv2,1.0,89.23
HOP-62,CTRPv2,2.1,92.3
HOP-62,CTRPv2,4.2,85.5
HOP-62,CTRPv2,8.3,76.06
HOP-62,CTRPv2,17.0,70.93
HOP-62,CTRPv2,33.0,18.05
HOP-62,CTRPv2,66.0,3.896
DMS-53,CTRPv2,0.002,115.6
DMS-53,CTRPv2,0.0041,94.13
DMS-53,CTRPv2,0.0081,114.0
DMS-53,CTRPv2,0.016,91.67
DMS-53,CTRPv2,0.032,93.49
DMS-53,CTRPv2,0.065,104.6
DMS-53,CTRPv2,0.13,104.2
DMS-53,CTRPv2,0.26,99.08
DMS-53,CTRPv2,0.52,118.1
DMS-53,CTRPv2,1.0,110.5
DMS-53,CTRPv2,2.1,107.7
DMS-53,CTRPv2,4.2,98.04
DMS-53,CTRPv2,17.0,41.43
DMS-53,CTRPv2,33.0,37.04
DMS-53,CTRPv2,66.0,3.238
KNS-62,CTRPv2,0.002,97.04
KNS-62,CTRPv2,0.0041,97.29
KNS-62,CTRPv2,0.0081,97.71
KNS-62,CTRPv2,0.016,103.2
KNS-62,CTRPv2,0.032,98.58
KNS-62,CTRPv2,0.065,101.2
KNS-62,CTRPv2,0.13,98.2
KNS-62,CTRPv2,0.26,102.8
KNS-62,CTRPv2,0.52,97.8
KNS-62,CTRPv2,1.0,100.7
KNS-62,CTRPv2,2.1,99.26
KNS-62,CTRPv2,4.2,98.95
KNS-62,CTRPv2,8.3,96.86
KNS-62,CTRPv2,17.0,95.0
KNS-62,CTRPv2,33.0,93.19
KNS-62,CTRPv2,66.0,50.99
NCI-H1563,CTRPv2,0.002,99.4
NCI-H1563,CTRPv2,0.0041,99.98
NCI-H1563,CTRPv2,0.0081,98.69
NCI-H1563,CTRPv2,0.016,93.22
NCI-H1563,CTRPv2,0.032,98.45
NCI-H1563,CTRPv2,0.065,95.05
NCI-H1563,CTRPv2,0.13,95.43
NCI-H1563,CTRPv2,0.26,90.61
NCI-H1563,CTRPv2,0.52,95.41
NCI-H1563,CTRPv2,1.0,102.6
NCI-H1563,CTRPv2,2.1,99.31
NCI-H1563,CTRPv2,4.2,96.36
NCI-H1563,CTRPv2,8.3,90.12
NCI-H1563,CTRPv2,17.0,94.59
NCI-H1563,CTRPv2,33.0,40.15
NCI-H1563,CTRPv2,66.0,4.412
Calu-1,CTRPv2,0.002,97.01
Calu-1,CTRPv2,0.0041,98.31
Calu-1,CTRPv2,0.0081,97.47
Calu-1,CTRPv2,0.016,97.63
Calu-1,CTRPv2,0.032,96.23
Calu-1,CTRPv2,0.065,96.31
Calu-1,CTRPv2,0.13,97.86
Calu-1,CTRPv2,0.26,95.43
Calu-1,CTRPv2,0.52,95.49
Calu-1,CTRPv2,1.0,94.87
Calu-1,CTRPv2,2.1,91.99
Calu-1,CTRPv2,4.2,93.98
Calu-1,CTRPv2,8.3,89.81
Calu-1,CTRPv2,17.0,90.01
Calu-1,CTRPv2,33.0,86.22
Calu-1,CTRPv2,66.0,35.63
DMS-114,CTRPv2,0.002,99.34
DMS-114,CTRPv2,0.0041,96.21
DMS-114,CTRPv2,0.0081,101.4
DMS-114,CTRPv2,0.016,105.5
DMS-114,CTRPv2,0.032,104.6
DMS-114,CTRPv2,0.065,103.2
DMS-114,CTRPv2,0.13,102.7
DMS-114,CTRPv2,0.26,104.4
DMS-114,CTRPv2,0.52,95.53
DMS-114,CTRPv2,1.0,98.6
DMS-114,CTRPv2,2.1,99.0
DMS-114,CTRPv2,4.2,96.46
DMS-114,CTRPv2,8.3,84.6
DMS-114,CTRPv2,17.0,82.95
DMS-114,CTRPv2,33.0,59.12
DMS-114,CTRPv2,66.0,3.361
EKVX,CTRPv2,0.002,92.64
EKVX,CTRPv2,0.0041,89.45
EKVX,CTRPv2,0.0081,91.73
EKVX,CTRPv2,0.016,100.2
EKVX,CTRPv2,0.032,96.35
EKVX,CTRPv2,0.065,95.74
EKVX,CTRPv2,0.13,95.09
EKVX,CTRPv2,0.26,93.33
EKVX,CTRPv2,0.52,91.0
EKVX,CTRPv2,1.0,96.1
EKVX,CTRPv2,2.1,87.17
EKVX,CTRPv2,4.2,84.42
EKVX,CTRPv2,8.3,78.01
EKVX,CTRPv2,17.0,82.54
EKVX,CTRPv2,66.0,16.51
HCC-1438,CTRPv2,0.002,97.5
HCC-1438,CTRPv2,0.0041,96.37
HCC-1438,CTRPv2,0.0081,89.61
HCC-1438,CTRPv2,0.016,92.92
HCC-1438,CTRPv2,0.032,98.49
HCC-1438,CTRPv2,0.065,96.85
HCC-1438,CTRPv2,0.13,91.54
HCC-1438,CTRPv2,0.26,91.59
HCC-1438,CTRPv2,0.52,95.83
HCC-1438,CTRPv2,1.0,98.21
HCC-1438,CTRPv2,2.1,96.33
HCC-1438,CTRPv2,4.2,94.93
HCC-1438,CTRPv2,8.3,88.34
HCC-1438,CTRPv2,17.0,82.32
HCC-1438,CTRPv2,33.0,69.4
HCC-1438,CTRPv2,66.0,4.176
HOP-92,CTRPv2,0.002,100.3
HOP-92,CTRPv2,0.0041,95.18
HOP-92,CTRPv2,0.0081,100.5
HOP-92,CTRPv2,0.016,98.16
HOP-92,CTRPv2,0.032,96.77
HOP-92,CTRPv2,0.065,96.64
HOP-92,CTRPv2,0.13,98.41
HOP-92,CTRPv2,0.26,91.99
HOP-92,CTRPv2,0.52,95.5
HOP-92,CTRPv2,1.0,96.04
HOP-92,CTRPv2,2.1,98.85
HOP-92,CTRPv2,4.2,90.31
HOP-92,CTRPv2,8.3,70.17
HOP-92,CTRPv2,17.0,66.57
HOP-92,CTRPv2,33.0,47.56
HOP-92,CTRPv2,66.0,5.196
NCI-H1651,CTRPv2,0.002,89.02
NCI-H1651,CTRPv2,0.0041,96.79
NCI-H1651,CTRPv2,0.0081,95.16
NCI-H1651,CTRPv2,0.016,98.7
NCI-H1651,CTRPv2,0.032,94.34
NCI-H1651,CTRPv2,0.065,98.4
NCI-H1651,CTRPv2,0.13,98.11
NCI-H1651,CTRPv2,0.26,91.78
NCI-H1651,CTRPv2,0.52,95.46
NCI-H1651,CTRPv2,1.0,95.3
NCI-H1651,CTRPv2,2.1,97.2
NCI-H1651,CTRPv2,4.2,93.08
NCI-H1651,CTRPv2,8.3,92.3
NCI-H1651,CTRPv2,17.0,89.36
NCI-H1651,CTRPv2,33.0,81.31
NCI-H1651,CTRPv2,66.0,92.87
NCI-H1385,CTRPv2,0.002,117.6
NCI-H1385,CTRPv2,0.0041,95.23
NCI-H1385,CTRPv2,0.0081,97.65
NCI-H1385,CTRPv2,0.016,106.3
NCI-H1385,CTRPv2,0.032,103.3
NCI-H1385,CTRPv2,0.065,70.21
NCI-H1385,CTRPv2,0.13,126.7
NCI-H1385,CTRPv2,0.26,111.0
NCI-H1385,CTRPv2,0.52,110.1
NCI-H1385,CTRPv2,1.0,107.3
NCI-H1385,CTRPv2,2.1,117.4
NCI-H1385,CTRPv2,4.2,82.64
NCI-H1385,CTRPv2,8.3,77.7
NCI-H1385,CTRPv2,17.0,51.78
NCI-H1385,CTRPv2,33.0,26.88
NCI-H1385,CTRPv2,66.0,1.968
NCI-H1793,CTRPv2,0.002,73.28
NCI-H1793,CTRPv2,0.0041,74.67
NCI-H1793,CTRPv2,0.0081,82.64
NCI-H1793,CTRPv2,0.016,85.29
NCI-H1793,CTRPv2,0.032,84.36
NCI-H1793,CTRPv2,0.065,75.03
NCI-H1793,CTRPv2,0.13,83.93
NCI-H1793,CTRPv2,0.26,80.64
NCI-H1694,CTRPv2,0.002,88.36
NCI-H1694,CTRPv2,0.0041,91.8
NCI-H1694,CTRPv2,0.0081,95.22
NCI-H1694,CTRPv2,0.016,100.6
NCI-H1694,CTRPv2,0.032,88.28
NCI-H1694,CTRPv2,0.065,94.26
NCI-H1694,CTRPv2,0.13,97.21
NCI-H1694,CTRPv2,0.26,98.27
NCI-H1694,CTRPv2,0.52,98.96
NCI-H1694,CTRPv2,1.0,99.75
NCI-H1694,CTRPv2,2.1,109.3
NCI-H1694,CTRPv2,4.2,97.65
NCI-H1694,CTRPv2,8.3,82.95
NCI-H1694,CTRPv2,17.0,85.93
NCI-H1694,CTRPv2,33.0,51.89
NCI-H1694,CTRPv2,66.0,9.296
