Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,0.52,90.86
NCI-H1915,CTRPv2,1.0,104.3
NCI-H1915,CTRPv2,2.1,69.81
NCI-H1915,CTRPv2,4.2,75.07
NCI-H1915,CTRPv2,8.3,52.83
NCI-H1915,CTRPv2,17.0,62.44
NCI-H1915,CTRPv2,33.0,61.81
NCI-H1915,CTRPv2,66.0,58.99
NCI-H1944,CTRPv2,0.002,105.0
NCI-H1944,CTRPv2,0.0041,102.8
NCI-H1944,CTRPv2,0.0081,95.04
NCI-H1944,CTRPv2,0.016,99.98
NCI-H1944,CTRPv2,0.032,106.5
NCI-H1944,CTRPv2,0.065,102.0
NCI-H1944,CTRPv2,0.13,100.2
NCI-H1944,CTRPv2,0.26,98.73
NCI-H1944,CTRPv2,0.52,72.19
NCI-H1944,CTRPv2,1.0,94.32
NCI-H1944,CTRPv2,2.1,50.43
NCI-H1944,CTRPv2,4.2,48.3
NCI-H1944,CTRPv2,8.3,40.25
NCI-H1944,CTRPv2,17.0,52.88
NCI-H1944,CTRPv2,33.0,44.35
NCI-H1944,CTRPv2,66.0,40.03
NCI-H520,CTRPv2,0.002,107.1
NCI-H520,CTRPv2,0.0041,102.3
NCI-H520,CTRPv2,0.0081,102.1
NCI-H520,CTRPv2,0.016,101.1
NCI-H520,CTRPv2,0.032,100.2
NCI-H520,CTRPv2,0.065,109.5
NCI-H520,CTRPv2,0.13,99.98
NCI-H520,CTRPv2,0.26,102.4
NCI-H520,CTRPv2,0.52,20.45
NCI-H520,CTRPv2,1.0,99.7
NCI-H520,CTRPv2,2.1,16.87
NCI-H520,CTRPv2,4.2,18.63
NCI-H520,CTRPv2,8.3,17.21
NCI-H520,CTRPv2,17.0,20.45
NCI-H520,CTRPv2,33.0,18.39
NCI-H520,CTRPv2,66.0,19.2
NCI-H522,CTRPv2,0.002,103.5
NCI-H522,CTRPv2,0.0041,101.2
NCI-H522,CTRPv2,0.0081,99.85
NCI-H522,CTRPv2,0.016,104.8
NCI-H522,CTRPv2,0.032,91.5
NCI-H522,CTRPv2,0.065,103.1
NCI-H522,CTRPv2,0.13,104.7
NCI-H522,CTRPv2,0.26,99.36
NCI-H522,CTRPv2,0.52,38.21
NCI-H522,CTRPv2,2.1,26.25
NCI-H522,CTRPv2,4.2,14.69
NCI-H522,CTRPv2,8.3,14.5
NCI-H522,CTRPv2,17.0,13.47
NCI-H522,CTRPv2,33.0,14.94
NCI-H522,CTRPv2,66.0,21.31
NCI-H2110,CTRPv2,0.002,100.7
NCI-H2110,CTRPv2,0.0041,100.0
NCI-H2110,CTRPv2,0.0081,101.1
NCI-H2110,CTRPv2,0.016,101.2
NCI-H2110,CTRPv2,0.032,99.41
NCI-H2110,CTRPv2,0.065,100.2
NCI-H2110,CTRPv2,0.13,97.71
NCI-H2110,CTRPv2,0.26,102.6
NCI-H2110,CTRPv2,0.52,97.42
NCI-H2110,CTRPv2,1.0,98.42
NCI-H2110,CTRPv2,2.1,92.99
NCI-H2110,CTRPv2,4.2,25.94
NCI-H2110,CTRPv2,8.3,30.15
NCI-H2110,CTRPv2,17.0,30.08
NCI-H2110,CTRPv2,33.0,28.4
NCI-H2110,CTRPv2,66.0,31.74
NCI-H1395,CTRPv2,0.002,112.8
NCI-H1395,CTRPv2,0.0041,117.9
NCI-H1395,CTRPv2,0.0081,116.0
NCI-H1395,CTRPv2,0.016,120.7
NCI-H1395,CTRPv2,0.032,126.1
NCI-H1395,CTRPv2,0.065,117.8
NCI-H1395,CTRPv2,0.13,121.6
NCI-H1395,CTRPv2,0.26,110.3
NCI-H1395,CTRPv2,0.52,109.6
NCI-H1395,CTRPv2,1.0,116.7
NCI-H1395,CTRPv2,2.1,118.1
NCI-H1395,CTRPv2,4.2,71.76
NCI-H1395,CTRPv2,8.3,65.77
NCI-H1395,CTRPv2,17.0,82.64
NCI-H1395,CTRPv2,33.0,69.8
NCI-H1395,CTRPv2,66.0,61.54
DMS 454,CTRPv2,0.002,113.0
DMS 454,CTRPv2,0.0041,108.0
DMS 454,CTRPv2,0.0081,99.96
DMS 454,CTRPv2,0.016,101.7
DMS 454,CTRPv2,0.032,86.55
DMS 454,CTRPv2,0.065,82.8
DMS 454,CTRPv2,0.13,76.64
DMS 454,CTRPv2,0.26,53.08
DMS 454,CTRPv2,0.52,54.14
DMS 454,CTRPv2,1.0,41.8
DMS 454,CTRPv2,2.1,38.43
DMS 454,CTRPv2,4.2,41.55
DMS 454,CTRPv2,8.3,29.31
DMS 454,CTRPv2,17.0,27.51
DMS 454,CTRPv2,33.0,23.94
DMS 454,CTRPv2,66.0,16.34
HCC2935,CTRPv2,0.002,100.4
HCC2935,CTRPv2,0.0041,102.6
HCC2935,CTRPv2,0.0081,98.09
HCC2935,CTRPv2,0.016,109.7
HCC2935,CTRPv2,0.032,95.12
HCC2935,CTRPv2,0.065,97.02
HCC2935,CTRPv2,0.13,99.42
HCC2935,CTRPv2,0.26,86.93
HCC2935,CTRPv2,0.52,77.7
HCC2935,CTRPv2,1.0,66.25
HCC2935,CTRPv2,2.1,68.94
HCC2935,CTRPv2,4.2,64.81
HCC2935,CTRPv2,8.3,50.03
HCC2935,CTRPv2,17.0,61.27
HCC2935,CTRPv2,33.0,53.05
HCC2935,CTRPv2,66.0,56.01
HOP-62,CTRPv2,0.002,97.11
HOP-62,CTRPv2,0.0041,96.15
HOP-62,CTRPv2,0.0081,96.96
HOP-62,CTRPv2,0.016,98.03
HOP-62,CTRPv2,0.032,79.67
HOP-62,CTRPv2,0.065,78.33
HOP-62,CTRPv2,0.13,88.72
HOP-62,CTRPv2,0.26,78.78
HOP-62,CTRPv2,0.52,81.12
HOP-62,CTRPv2,1.0,75.81
HOP-62,CTRPv2,2.1,65.46
HOP-62,CTRPv2,4.2,69.4
HOP-62,CTRPv2,8.3,68.9
HOP-62,CTRPv2,17.0,73.2
HOP-62,CTRPv2,33.0,66.98
HOP-62,CTRPv2,66.0,56.97
DMS-53,CTRPv2,0.002,117.6
DMS-53,CTRPv2,0.0041,95.97
DMS-53,CTRPv2,0.0081,104.2
DMS-53,CTRPv2,0.016,89.92
DMS-53,CTRPv2,0.032,76.01
DMS-53,CTRPv2,0.065,53.9
DMS-53,CTRPv2,0.13,96.86
DMS-53,CTRPv2,0.26,74.8
DMS-53,CTRPv2,0.52,59.4
DMS-53,CTRPv2,1.0,53.34
DMS-53,CTRPv2,2.1,43.33
DMS-53,CTRPv2,4.2,46.01
DMS-53,CTRPv2,8.3,38.31
DMS-53,CTRPv2,17.0,22.97
DMS-53,CTRPv2,33.0,8.846
DMS-53,CTRPv2,66.0,5.443
KNS-62,CTRPv2,0.002,100.8
KNS-62,CTRPv2,0.0041,101.9
KNS-62,CTRPv2,0.0081,103.2
KNS-62,CTRPv2,0.016,98.81
KNS-62,CTRPv2,0.032,102.8
KNS-62,CTRPv2,0.065,93.36
KNS-62,CTRPv2,0.13,102.5
KNS-62,CTRPv2,0.26,77.24
KNS-62,CTRPv2,0.52,69.35
KNS-62,CTRPv2,1.0,75.17
KNS-62,CTRPv2,2.1,53.04
KNS-62,CTRPv2,4.2,67.5
KNS-62,CTRPv2,8.3,67.78
KNS-62,CTRPv2,17.0,58.64
KNS-62,CTRPv2,33.0,63.28
KNS-62,CTRPv2,66.0,49.43
NCI-H1563,CTRPv2,0.002,92.18
NCI-H1563,CTRPv2,0.0041,93.97
NCI-H1563,CTRPv2,0.0081,91.4
NCI-H1563,CTRPv2,0.016,90.47
NCI-H1563,CTRPv2,0.032,91.71
NCI-H1563,CTRPv2,0.065,87.67
NCI-H1563,CTRPv2,0.13,90.34
NCI-H1563,CTRPv2,0.26,90.51
NCI-H1563,CTRPv2,0.52,88.68
NCI-H1563,CTRPv2,1.0,90.05
NCI-H1563,CTRPv2,2.1,86.02
NCI-H1563,CTRPv2,4.2,80.78
NCI-H1563,CTRPv2,8.3,89.85
NCI-H1563,CTRPv2,17.0,97.79
NCI-H1563,CTRPv2,33.0,92.42
NCI-H1563,CTRPv2,66.0,99.52
Calu-1,CTRPv2,0.002,96.88
Calu-1,CTRPv2,0.0041,97.18
Calu-1,CTRPv2,0.0081,93.98
Calu-1,CTRPv2,0.016,94.15
Calu-1,CTRPv2,0.032,88.49
Calu-1,CTRPv2,0.065,85.05
Calu-1,CTRPv2,0.13,96.63
Calu-1,CTRPv2,0.26,94.03
Calu-1,CTRPv2,0.52,91.03
Calu-1,CTRPv2,1.0,81.66
Calu-1,CTRPv2,2.1,71.57
Calu-1,CTRPv2,4.2,74.41
Calu-1,CTRPv2,8.3,77.27
Calu-1,CTRPv2,17.0,79.53
Calu-1,CTRPv2,33.0,73.97
Calu-1,CTRPv2,66.0,70.84
DMS-114,CTRPv2,0.002,85.04
DMS-114,CTRPv2,0.0041,93.16
DMS-114,CTRPv2,0.0081,87.28
DMS-114,CTRPv2,0.016,87.75
DMS-114,CTRPv2,0.032,78.7
DMS-114,CTRPv2,0.065,74.0
DMS-114,CTRPv2,0.13,91.38
DMS-114,CTRPv2,0.26,86.13
DMS-114,CTRPv2,0.52,52.25
DMS-114,CTRPv2,1.0,27.46
DMS-114,CTRPv2,2.1,22.05
DMS-114,CTRPv2,4.2,16.6
DMS-114,CTRPv2,8.3,15.55
DMS-114,CTRPv2,17.0,15.65
DMS-114,CTRPv2,33.0,14.85
DMS-114,CTRPv2,66.0,19.45
EKVX,CTRPv2,0.002,97.88
EKVX,CTRPv2,0.0041,96.7
EKVX,CTRPv2,0.0081,91.37
EKVX,CTRPv2,0.016,92.53
EKVX,CTRPv2,0.032,100.6
EKVX,CTRPv2,0.065,92.9
EKVX,CTRPv2,0.13,93.59
EKVX,CTRPv2,0.26,96.53
EKVX,CTRPv2,0.52,73.66
EKVX,CTRPv2,1.0,65.87
EKVX,CTRPv2,2.1,65.2
EKVX,CTRPv2,4.2,77.57
EKVX,CTRPv2,8.3,66.82
EKVX,CTRPv2,17.0,72.69
EKVX,CTRPv2,33.0,59.74
EKVX,CTRPv2,66.0,46.36
HCC-1438,CTRPv2,0.002,101.6
HCC-1438,CTRPv2,0.0041,96.96
HCC-1438,CTRPv2,0.0081,96.49
HCC-1438,CTRPv2,0.016,96.95
HCC-1438,CTRPv2,0.032,71.36
HCC-1438,CTRPv2,0.065,71.23
HCC-1438,CTRPv2,0.13,97.61
HCC-1438,CTRPv2,0.26,77.05
HCC-1438,CTRPv2,0.52,48.24
HCC-1438,CTRPv2,1.0,31.78
HCC-1438,CTRPv2,2.1,26.37
HCC-1438,CTRPv2,4.2,26.03
HCC-1438,CTRPv2,8.3,22.28
HCC-1438,CTRPv2,17.0,27.98
HCC-1438,CTRPv2,33.0,22.9
HCC-1438,CTRPv2,66.0,27.07
HOP-92,CTRPv2,0.002,77.49
HOP-92,CTRPv2,0.0041,69.74
HOP-92,CTRPv2,0.0081,71.74
HOP-92,CTRPv2,0.016,64.8
HOP-92,CTRPv2,0.032,52.95
HOP-92,CTRPv2,0.065,51.75
HOP-92,CTRPv2,0.13,65.11
HOP-92,CTRPv2,0.26,56.29
HOP-92,CTRPv2,0.52,71.18
HOP-92,CTRPv2,1.0,77.19
HOP-92,CTRPv2,2.1,79.7
HOP-92,CTRPv2,4.2,69.01
HOP-92,CTRPv2,8.3,66.77
HOP-92,CTRPv2,17.0,60.83
HOP-92,CTRPv2,33.0,53.7
HOP-92,CTRPv2,66.0,47.19
NCI-H1385,CTRPv2,0.002,105.2
NCI-H1385,CTRPv2,0.0041,105.4
NCI-H1385,CTRPv2,0.0081,115.5
NCI-H1385,CTRPv2,0.016,114.3
NCI-H1385,CTRPv2,0.032,87.32
NCI-H1385,CTRPv2,0.065,107.0
NCI-H1385,CTRPv2,0.13,122.8
NCI-H1385,CTRPv2,0.52,50.13
NCI-H1385,CTRPv2,1.0,41.08
NCI-H1385,CTRPv2,2.1,62.01
NCI-H1385,CTRPv2,4.2,61.1
NCI-H1385,CTRPv2,8.3,35.39
NCI-H1385,CTRPv2,17.0,38.72
NCI-H1385,CTRPv2,33.0,42.15
NCI-H1385,CTRPv2,66.0,22.07
NCI-H1793,CTRPv2,0.002,101.2
NCI-H1793,CTRPv2,0.0041,97.59
NCI-H1793,CTRPv2,0.0081,97.36
NCI-H1793,CTRPv2,0.016,96.02
NCI-H1793,CTRPv2,0.032,94.56
NCI-H1793,CTRPv2,0.065,95.78
NCI-H1793,CTRPv2,0.13,94.48
NCI-H1793,CTRPv2,0.26,69.72
NCI-H1793,CTRPv2,0.52,63.41
NCI-H1793,CTRPv2,1.0,56.08
NCI-H1793,CTRPv2,2.1,59.89
NCI-H1793,CTRPv2,4.2,63.93
NCI-H1793,CTRPv2,8.3,77.05
NCI-H1793,CTRPv2,17.0,64.8
NCI-H1793,CTRPv2,33.0,71.21
NCI-H1793,CTRPv2,66.0,66.82
NCI-H1694,CTRPv2,0.002,92.4
NCI-H1694,CTRPv2,0.0041,95.37
NCI-H1694,CTRPv2,0.0081,101.2
NCI-H1694,CTRPv2,0.016,82.82
NCI-H1694,CTRPv2,0.032,98.16
NCI-H1694,CTRPv2,0.065,95.74
NCI-H1694,CTRPv2,0.13,79.98
NCI-H1694,CTRPv2,0.26,48.88
NCI-H1694,CTRPv2,0.52,42.23
NCI-H1694,CTRPv2,1.0,30.93
NCI-H1694,CTRPv2,2.1,21.69
NCI-H1694,CTRPv2,4.2,23.45
NCI-H1694,CTRPv2,8.3,21.8
NCI-H1694,CTRPv2,17.0,17.89
NCI-H1694,CTRPv2,33.0,16.61
NCI-H1694,CTRPv2,66.0,20.22
