Cell Line,Dataset,Dose,Response
HH,CTRPv2,0.065,89.41
HH,CTRPv2,0.13,91.31
HH,CTRPv2,0.26,57.0
HH,CTRPv2,0.52,99.4
HH,CTRPv2,1.0,134.1
HH,CTRPv2,2.1,103.5
HH,CTRPv2,4.2,92.51
HH,CTRPv2,8.3,109.9
HH,CTRPv2,17.0,95.32
HH,CTRPv2,33.0,76.93
HH,CTRPv2,66.0,31.64
HH,CTRPv2,130.0,4.314
HH,CTRPv2,270.0,2.789
Set-2,CTRPv2,0.0081,97.82
Set-2,CTRPv2,0.016,105.9
Set-2,CTRPv2,0.032,99.21
Set-2,CTRPv2,0.065,84.02
Set-2,CTRPv2,0.13,99.25
Set-2,CTRPv2,0.26,48.26
Set-2,CTRPv2,1.0,97.19
Set-2,CTRPv2,2.1,96.33
Set-2,CTRPv2,4.2,93.9
Set-2,CTRPv2,8.3,96.56
Set-2,CTRPv2,17.0,94.26
Set-2,CTRPv2,33.0,82.71
Set-2,CTRPv2,66.0,41.13
Set-2,CTRPv2,130.0,2.91
Set-2,CTRPv2,270.0,2.36
CI-1,CTRPv2,0.0081,99.69
CI-1,CTRPv2,0.016,90.56
CI-1,CTRPv2,0.032,111.3
CI-1,CTRPv2,0.065,107.7
CI-1,CTRPv2,0.13,110.6
CI-1,CTRPv2,0.26,72.29
CI-1,CTRPv2,0.52,105.7
CI-1,CTRPv2,1.0,108.1
CI-1,CTRPv2,2.1,100.0
CI-1,CTRPv2,4.2,96.06
CI-1,CTRPv2,8.3,109.1
CI-1,CTRPv2,17.0,107.3
CI-1,CTRPv2,33.0,102.6
CI-1,CTRPv2,66.0,123.6
CI-1,CTRPv2,130.0,110.0
CI-1,CTRPv2,270.0,108.3
JeKo-1,CTRPv2,0.0081,101.0
JeKo-1,CTRPv2,0.016,99.92
JeKo-1,CTRPv2,0.032,98.57
JeKo-1,CTRPv2,0.065,95.98
JeKo-1,CTRPv2,0.13,78.13
JeKo-1,CTRPv2,0.26,75.96
JeKo-1,CTRPv2,0.52,98.72
JeKo-1,CTRPv2,1.0,96.73
JeKo-1,CTRPv2,2.1,94.63
JeKo-1,CTRPv2,4.2,98.22
JeKo-1,CTRPv2,8.3,87.4
JeKo-1,CTRPv2,17.0,89.52
JeKo-1,CTRPv2,33.0,95.6
JeKo-1,CTRPv2,66.0,98.56
JeKo-1,CTRPv2,130.0,98.38
JeKo-1,CTRPv2,270.0,70.87
Mino,CTRPv2,0.0081,106.1
Mino,CTRPv2,0.016,119.2
Mino,CTRPv2,0.032,104.8
Mino,CTRPv2,0.065,99.81
Mino,CTRPv2,0.13,53.49
Mino,CTRPv2,0.26,67.19
Mino,CTRPv2,0.52,106.3
Mino,CTRPv2,1.0,110.1
Mino,CTRPv2,2.1,101.3
Mino,CTRPv2,4.2,103.9
Mino,CTRPv2,8.3,98.93
Mino,CTRPv2,17.0,93.29
Mino,CTRPv2,33.0,87.4
Mino,CTRPv2,66.0,102.5
Mino,CTRPv2,130.0,97.59
Mino,CTRPv2,270.0,42.23
MOTN-1,CTRPv2,0.0081,98.83
MOTN-1,CTRPv2,0.016,102.4
MOTN-1,CTRPv2,0.032,91.25
MOTN-1,CTRPv2,0.065,104.4
MOTN-1,CTRPv2,0.13,51.37
MOTN-1,CTRPv2,0.26,31.01
MOTN-1,CTRPv2,0.52,99.36
MOTN-1,CTRPv2,1.0,106.2
MOTN-1,CTRPv2,2.1,93.74
MOTN-1,CTRPv2,4.2,103.7
MOTN-1,CTRPv2,8.3,90.93
MOTN-1,CTRPv2,17.0,96.38
MOTN-1,CTRPv2,33.0,100.1
MOTN-1,CTRPv2,66.0,103.9
MOTN-1,CTRPv2,130.0,96.41
MOTN-1,CTRPv2,270.0,59.44
RL,CTRPv2,0.0081,112.0
RL,CTRPv2,0.016,112.3
RL,CTRPv2,0.032,109.1
RL,CTRPv2,0.065,112.5
RL,CTRPv2,0.13,100.4
RL,CTRPv2,0.26,84.71
RL,CTRPv2,0.52,106.6
RL,CTRPv2,1.0,111.8
RL,CTRPv2,2.1,101.6
RL,CTRPv2,4.2,98.78
RL,CTRPv2,8.3,90.29
RL,CTRPv2,17.0,91.59
RL,CTRPv2,33.0,103.2
RL,CTRPv2,66.0,95.63
RL,CTRPv2,130.0,97.45
RL,CTRPv2,270.0,87.39
L-428,CTRPv2,0.0081,99.85
L-428,CTRPv2,0.016,94.1
L-428,CTRPv2,0.032,101.8
L-428,CTRPv2,0.065,93.46
L-428,CTRPv2,0.13,92.71
L-428,CTRPv2,0.26,105.3
L-428,CTRPv2,0.52,103.3
L-428,CTRPv2,1.0,97.45
L-428,CTRPv2,2.1,89.45
L-428,CTRPv2,4.2,102.6
L-428,CTRPv2,8.3,109.7
L-428,CTRPv2,17.0,96.19
L-428,CTRPv2,33.0,93.04
L-428,CTRPv2,66.0,90.38
L-428,CTRPv2,130.0,99.18
L-428,CTRPv2,270.0,109.1
NU-DHL-1,CTRPv2,0.0081,95.05
NU-DHL-1,CTRPv2,0.016,98.02
NU-DHL-1,CTRPv2,0.032,92.55
NU-DHL-1,CTRPv2,0.065,108.3
NU-DHL-1,CTRPv2,0.13,99.68
NU-DHL-1,CTRPv2,0.26,93.24
NU-DHL-1,CTRPv2,0.52,100.5
NU-DHL-1,CTRPv2,1.0,104.0
NU-DHL-1,CTRPv2,2.1,96.42
NU-DHL-1,CTRPv2,4.2,84.49
NU-DHL-1,CTRPv2,8.3,94.12
NU-DHL-1,CTRPv2,17.0,91.09
NU-DHL-1,CTRPv2,33.0,86.32
NU-DHL-1,CTRPv2,66.0,110.2
NU-DHL-1,CTRPv2,130.0,98.96
F-36P,CTRPv2,0.0081,112.9
F-36P,CTRPv2,0.016,103.3
F-36P,CTRPv2,0.032,117.6
F-36P,CTRPv2,0.065,108.3
F-36P,CTRPv2,0.13,115.1
F-36P,CTRPv2,0.26,117.5
F-36P,CTRPv2,0.52,112.9
F-36P,CTRPv2,1.0,109.5
F-36P,CTRPv2,2.1,115.8
F-36P,CTRPv2,4.2,116.1
F-36P,CTRPv2,8.3,102.5
F-36P,CTRPv2,17.0,111.8
F-36P,CTRPv2,33.0,102.1
F-36P,CTRPv2,66.0,115.7
F-36P,CTRPv2,130.0,106.0
F-36P,CTRPv2,270.0,104.5
JJN-3,CTRPv2,0.0081,104.9
JJN-3,CTRPv2,0.016,100.2
JJN-3,CTRPv2,0.032,104.4
JJN-3,CTRPv2,0.065,105.4
JJN-3,CTRPv2,0.13,106.1
JJN-3,CTRPv2,0.26,102.8
JJN-3,CTRPv2,0.52,104.2
JJN-3,CTRPv2,1.0,95.93
JJN-3,CTRPv2,2.1,94.59
JJN-3,CTRPv2,4.2,97.56
JJN-3,CTRPv2,8.3,95.77
JJN-3,CTRPv2,17.0,95.56
JJN-3,CTRPv2,33.0,102.9
JJN-3,CTRPv2,66.0,104.0
JJN-3,CTRPv2,130.0,73.67
KASUMI-2,CTRPv2,0.0081,103.4
KASUMI-2,CTRPv2,0.016,96.23
KASUMI-2,CTRPv2,0.032,98.14
KASUMI-2,CTRPv2,0.065,101.4
KASUMI-2,CTRPv2,0.13,101.6
KASUMI-2,CTRPv2,0.26,97.55
KASUMI-2,CTRPv2,0.52,99.56
KASUMI-2,CTRPv2,1.0,99.83
KASUMI-2,CTRPv2,2.1,97.18
KASUMI-2,CTRPv2,4.2,103.3
KASUMI-2,CTRPv2,8.3,113.2
KASUMI-2,CTRPv2,17.0,99.98
KASUMI-2,CTRPv2,33.0,102.8
KASUMI-2,CTRPv2,66.0,99.51
KASUMI-2,CTRPv2,130.0,91.94
KASUMI-2,CTRPv2,270.0,103.0
KMS-20,CTRPv2,0.0081,107.0
KMS-20,CTRPv2,0.016,104.0
KMS-20,CTRPv2,0.032,104.6
KMS-20,CTRPv2,0.065,97.52
KMS-20,CTRPv2,0.13,100.2
KMS-20,CTRPv2,0.26,100.4
KMS-20,CTRPv2,0.52,98.69
KMS-20,CTRPv2,1.0,104.9
KMS-20,CTRPv2,2.1,106.1
KMS-20,CTRPv2,4.2,110.7
KMS-20,CTRPv2,8.3,104.4
KMS-20,CTRPv2,17.0,104.6
KMS-20,CTRPv2,33.0,107.8
KMS-20,CTRPv2,66.0,28.78
KMS-20,CTRPv2,130.0,58.92
OCI-AML5,CTRPv2,0.0081,101.8
OCI-AML5,CTRPv2,0.016,104.3
OCI-AML5,CTRPv2,0.032,98.47
OCI-AML5,CTRPv2,0.065,101.7
OCI-AML5,CTRPv2,0.13,107.4
OCI-AML5,CTRPv2,0.26,104.2
OCI-AML5,CTRPv2,0.52,104.1
OCI-AML5,CTRPv2,1.0,101.9
OCI-AML5,CTRPv2,2.1,101.0
OCI-AML5,CTRPv2,4.2,98.5
OCI-AML5,CTRPv2,8.3,101.6
OCI-AML5,CTRPv2,17.0,102.3
OCI-AML5,CTRPv2,33.0,103.4
OCI-AML5,CTRPv2,66.0,96.16
OCI-AML5,CTRPv2,130.0,103.1
OCI-AML5,CTRPv2,270.0,94.96
U266B1,CTRPv2,0.0081,107.0
U266B1,CTRPv2,0.016,102.6
U266B1,CTRPv2,0.032,100.1
U266B1,CTRPv2,0.065,102.4
U266B1,CTRPv2,0.13,97.42
U266B1,CTRPv2,0.26,94.82
U266B1,CTRPv2,0.52,109.0
U266B1,CTRPv2,1.0,103.6
U266B1,CTRPv2,2.1,102.2
U266B1,CTRPv2,4.2,93.29
U266B1,CTRPv2,8.3,107.4
U266B1,CTRPv2,17.0,101.2
U266B1,CTRPv2,33.0,104.1
U266B1,CTRPv2,66.0,93.36
U266B1,CTRPv2,130.0,97.32
U266B1,CTRPv2,270.0,100.7
M-07e,CTRPv2,0.0081,99.7
M-07e,CTRPv2,0.016,96.32
M-07e,CTRPv2,0.032,101.0
M-07e,CTRPv2,0.065,107.4
M-07e,CTRPv2,0.13,99.45
M-07e,CTRPv2,0.26,102.7
M-07e,CTRPv2,0.52,100.9
M-07e,CTRPv2,1.0,104.4
M-07e,CTRPv2,2.1,103.9
M-07e,CTRPv2,4.2,93.87
M-07e,CTRPv2,8.3,97.55
M-07e,CTRPv2,17.0,101.1
M-07e,CTRPv2,33.0,78.05
M-07e,CTRPv2,66.0,94.64
M-07e,CTRPv2,130.0,95.52
M-07e,CTRPv2,270.0,105.1
AML-193,CTRPv2,0.0081,102.2
AML-193,CTRPv2,0.016,101.6
AML-193,CTRPv2,0.032,105.6
AML-193,CTRPv2,0.065,116.7
AML-193,CTRPv2,0.13,96.83
AML-193,CTRPv2,0.26,98.39
AML-193,CTRPv2,0.52,103.3
AML-193,CTRPv2,1.0,108.9
AML-193,CTRPv2,2.1,103.1
AML-193,CTRPv2,4.2,102.5
AML-193,CTRPv2,8.3,103.6
AML-193,CTRPv2,17.0,96.08
AML-193,CTRPv2,33.0,105.5
AML-193,CTRPv2,66.0,105.5
AML-193,CTRPv2,130.0,25.88
AML-193,CTRPv2,270.0,2.276
HuT 78,CTRPv2,0.0081,83.92
HuT 78,CTRPv2,0.016,93.06
HuT 78,CTRPv2,0.032,92.17
HuT 78,CTRPv2,0.065,92.18
HuT 78,CTRPv2,0.13,101.5
HuT 78,CTRPv2,0.26,97.57
HuT 78,CTRPv2,0.52,99.95
HuT 78,CTRPv2,1.0,94.76
HuT 78,CTRPv2,2.1,95.96
HuT 78,CTRPv2,4.2,98.91
HuT 78,CTRPv2,8.3,87.27
HuT 78,CTRPv2,17.0,104.2
HuT 78,CTRPv2,33.0,117.4
HuT 78,CTRPv2,66.0,88.33
HuT 78,CTRPv2,130.0,79.3
HuT 78,CTRPv2,270.0,35.82
SEM,CTRPv2,0.0081,106.9
SEM,CTRPv2,0.016,97.21
SEM,CTRPv2,0.032,113.7
SEM,CTRPv2,0.065,104.7
SEM,CTRPv2,0.13,99.21
SEM,CTRPv2,0.26,101.0
SEM,CTRPv2,0.52,105.7
SEM,CTRPv2,1.0,104.3
SEM,CTRPv2,2.1,112.0
SEM,CTRPv2,4.2,108.5
SEM,CTRPv2,8.3,116.4
SEM,CTRPv2,17.0,104.5
SEM,CTRPv2,33.0,119.0
SEM,CTRPv2,66.0,91.53
SEM,CTRPv2,270.0,4.249
