Cell Line,Dataset,Dose,Response
TF-1,CTRPv2,4.2,87.57
TF-1,CTRPv2,8.3,53.08
TF-1,CTRPv2,17.0,56.47
TF-1,CTRPv2,33.0,63.97
TF-1,CTRPv2,66.0,53.04
A4-Fuk,CTRPv2,0.002,121.8
A4-Fuk,CTRPv2,0.0041,128.0
A4-Fuk,CTRPv2,0.0081,114.0
A4-Fuk,CTRPv2,0.016,125.4
A4-Fuk,CTRPv2,0.032,114.6
A4-Fuk,CTRPv2,0.065,103.0
A4-Fuk,CTRPv2,0.13,113.2
A4-Fuk,CTRPv2,0.26,121.4
A4-Fuk,CTRPv2,0.52,109.5
A4-Fuk,CTRPv2,1.0,108.8
A4-Fuk,CTRPv2,2.1,111.9
A4-Fuk,CTRPv2,4.2,100.9
A4-Fuk,CTRPv2,8.3,85.81
A4-Fuk,CTRPv2,17.0,93.86
A4-Fuk,CTRPv2,33.0,93.25
A4-Fuk,CTRPv2,66.0,90.14
HEL 92.1.7,CTRPv2,0.002,112.2
HEL 92.1.7,CTRPv2,0.0041,109.2
HEL 92.1.7,CTRPv2,0.0081,107.8
HEL 92.1.7,CTRPv2,0.016,108.5
HEL 92.1.7,CTRPv2,0.032,107.8
HEL 92.1.7,CTRPv2,0.065,109.2
HEL 92.1.7,CTRPv2,0.13,106.4
HEL 92.1.7,CTRPv2,0.26,109.9
HEL 92.1.7,CTRPv2,0.52,95.76
HEL 92.1.7,CTRPv2,1.0,96.8
HEL 92.1.7,CTRPv2,2.1,89.37
HEL 92.1.7,CTRPv2,4.2,95.47
HEL 92.1.7,CTRPv2,8.3,19.83
HEL 92.1.7,CTRPv2,17.0,35.54
HuNS1,CTRPv2,0.002,96.21
HuNS1,CTRPv2,0.0041,109.3
HuNS1,CTRPv2,0.0081,160.2
HuNS1,CTRPv2,0.016,93.94
HuNS1,CTRPv2,0.032,87.71
HuNS1,CTRPv2,0.065,82.89
HuNS1,CTRPv2,0.13,101.1
HuNS1,CTRPv2,0.26,105.0
HuNS1,CTRPv2,0.52,78.58
HuNS1,CTRPv2,1.0,105.4
HuNS1,CTRPv2,2.1,94.2
HuNS1,CTRPv2,4.2,81.45
HuNS1,CTRPv2,8.3,79.71
HuNS1,CTRPv2,17.0,100.1
HuNS1,CTRPv2,33.0,90.22
HuNS1,CTRPv2,66.0,83.17
K-562,CTRPv2,0.002,102.7
K-562,CTRPv2,0.0041,107.1
K-562,CTRPv2,0.0081,102.5
K-562,CTRPv2,0.016,101.5
K-562,CTRPv2,0.032,103.0
K-562,CTRPv2,0.065,104.3
K-562,CTRPv2,0.13,104.1
K-562,CTRPv2,0.26,103.4
K-562,CTRPv2,0.52,97.52
K-562,CTRPv2,1.0,97.66
K-562,CTRPv2,2.1,96.08
K-562,CTRPv2,4.2,93.33
K-562,CTRPv2,8.3,100.3
K-562,CTRPv2,17.0,99.44
K-562,CTRPv2,33.0,97.02
K-562,CTRPv2,66.0,98.07
Daudi,CTRPv2,0.002,108.8
Daudi,CTRPv2,0.0041,101.1
Daudi,CTRPv2,0.0081,103.0
Daudi,CTRPv2,0.016,97.94
Daudi,CTRPv2,0.032,106.7
Daudi,CTRPv2,0.065,106.4
Daudi,CTRPv2,0.13,110.2
Daudi,CTRPv2,0.26,103.1
Daudi,CTRPv2,0.52,106.2
Daudi,CTRPv2,1.0,97.85
Daudi,CTRPv2,2.1,86.5
Daudi,CTRPv2,4.2,91.03
Daudi,CTRPv2,8.3,60.52
Daudi,CTRPv2,17.0,69.22
Daudi,CTRPv2,33.0,40.63
Daudi,CTRPv2,66.0,17.99
Set-2,CTRPv2,0.002,115.1
Set-2,CTRPv2,0.0041,98.85
Set-2,CTRPv2,0.0081,103.9
Set-2,CTRPv2,0.016,103.8
Set-2,CTRPv2,0.032,103.2
Set-2,CTRPv2,0.065,104.0
Set-2,CTRPv2,0.13,104.7
Set-2,CTRPv2,0.26,104.7
Set-2,CTRPv2,0.52,95.75
Set-2,CTRPv2,1.0,94.37
Set-2,CTRPv2,2.1,96.72
Set-2,CTRPv2,4.2,88.67
Set-2,CTRPv2,8.3,21.25
Set-2,CTRPv2,17.0,34.17
Set-2,CTRPv2,33.0,6.571
Set-2,CTRPv2,66.0,3.912
DB,CTRPv2,0.002,88.42
DB,CTRPv2,0.0041,87.13
DB,CTRPv2,0.0081,102.0
DB,CTRPv2,0.016,97.89
DB,CTRPv2,0.032,98.84
DB,CTRPv2,0.065,89.95
DB,CTRPv2,0.13,97.61
DB,CTRPv2,0.26,100.5
DB,CTRPv2,0.52,94.04
DB,CTRPv2,1.0,93.12
DB,CTRPv2,2.1,79.42
DB,CTRPv2,4.2,71.88
DB,CTRPv2,8.3,31.4
DB,CTRPv2,17.0,30.03
DB,CTRPv2,33.0,10.64
DB,CTRPv2,66.0,12.55
CI-1,CTRPv2,0.002,103.6
CI-1,CTRPv2,0.0041,101.9
CI-1,CTRPv2,0.0081,93.67
CI-1,CTRPv2,0.016,98.64
CI-1,CTRPv2,0.032,104.4
CI-1,CTRPv2,0.065,97.02
CI-1,CTRPv2,0.13,102.0
CI-1,CTRPv2,0.26,103.9
CI-1,CTRPv2,0.52,99.67
CI-1,CTRPv2,1.0,100.3
CI-1,CTRPv2,2.1,89.4
CI-1,CTRPv2,4.2,88.08
CI-1,CTRPv2,8.3,116.4
CI-1,CTRPv2,17.0,113.4
CI-1,CTRPv2,33.0,128.5
CI-1,CTRPv2,66.0,104.8
JeKo-1,CTRPv2,0.002,101.6
JeKo-1,CTRPv2,0.0041,104.8
JeKo-1,CTRPv2,0.0081,103.7
JeKo-1,CTRPv2,0.016,105.8
JeKo-1,CTRPv2,0.032,100.8
JeKo-1,CTRPv2,0.065,105.4
JeKo-1,CTRPv2,0.13,108.5
JeKo-1,CTRPv2,0.26,106.8
JeKo-1,CTRPv2,0.52,95.46
JeKo-1,CTRPv2,1.0,93.57
JeKo-1,CTRPv2,2.1,94.42
JeKo-1,CTRPv2,4.2,93.27
JeKo-1,CTRPv2,8.3,84.48
JeKo-1,CTRPv2,17.0,89.73
JeKo-1,CTRPv2,33.0,90.32
JeKo-1,CTRPv2,66.0,82.0
JM1,CTRPv2,0.002,98.59
JM1,CTRPv2,0.0041,106.4
JM1,CTRPv2,0.0081,101.5
JM1,CTRPv2,0.016,96.97
JM1,CTRPv2,0.032,105.1
JM1,CTRPv2,0.065,104.3
JM1,CTRPv2,0.13,103.2
JM1,CTRPv2,0.26,99.89
JM1,CTRPv2,0.52,98.8
JM1,CTRPv2,1.0,96.22
JM1,CTRPv2,2.1,95.48
JM1,CTRPv2,4.2,95.39
JM1,CTRPv2,8.3,60.09
JM1,CTRPv2,17.0,65.99
JM1,CTRPv2,33.0,63.15
JM1,CTRPv2,66.0,51.66
Mino,CTRPv2,0.002,104.3
Mino,CTRPv2,0.0041,107.6
Mino,CTRPv2,0.0081,104.7
Mino,CTRPv2,0.016,102.3
Mino,CTRPv2,0.032,106.1
Mino,CTRPv2,0.065,106.6
Mino,CTRPv2,0.13,107.3
Mino,CTRPv2,0.26,103.7
Mino,CTRPv2,0.52,100.8
Mino,CTRPv2,1.0,101.8
Mino,CTRPv2,2.1,95.28
Mino,CTRPv2,4.2,90.52
Mino,CTRPv2,8.3,50.11
Mino,CTRPv2,17.0,57.36
Mino,CTRPv2,33.0,50.29
Mino,CTRPv2,66.0,31.92
MOTN-1,CTRPv2,0.002,113.1
MOTN-1,CTRPv2,0.0041,103.1
MOTN-1,CTRPv2,0.0081,92.34
MOTN-1,CTRPv2,0.016,87.73
MOTN-1,CTRPv2,0.032,102.1
MOTN-1,CTRPv2,0.065,102.7
MOTN-1,CTRPv2,0.13,89.32
MOTN-1,CTRPv2,0.26,111.0
MOTN-1,CTRPv2,0.52,101.1
MOTN-1,CTRPv2,1.0,101.3
MOTN-1,CTRPv2,2.1,95.56
MOTN-1,CTRPv2,4.2,92.88
MOTN-1,CTRPv2,8.3,78.52
MOTN-1,CTRPv2,17.0,88.71
MOTN-1,CTRPv2,33.0,89.56
MOTN-1,CTRPv2,66.0,86.13
RL,CTRPv2,0.002,100.2
RL,CTRPv2,0.0041,95.68
RL,CTRPv2,0.0081,96.79
RL,CTRPv2,0.016,93.37
RL,CTRPv2,0.032,97.36
RL,CTRPv2,0.065,97.25
RL,CTRPv2,0.13,95.66
RL,CTRPv2,0.26,100.4
RL,CTRPv2,0.52,94.6
RL,CTRPv2,1.0,95.08
RL,CTRPv2,2.1,91.45
RL,CTRPv2,4.2,95.69
RL,CTRPv2,8.3,88.85
RL,CTRPv2,17.0,91.58
RL,CTRPv2,33.0,92.53
RL,CTRPv2,66.0,90.61
ST486,CTRPv2,0.002,102.2
ST486,CTRPv2,0.0041,105.8
ST486,CTRPv2,0.0081,102.9
ST486,CTRPv2,0.016,106.0
ST486,CTRPv2,0.032,106.4
ST486,CTRPv2,0.065,104.2
ST486,CTRPv2,0.13,104.1
ST486,CTRPv2,0.26,105.4
ST486,CTRPv2,0.52,94.81
ST486,CTRPv2,1.0,102.4
ST486,CTRPv2,2.1,82.74
ST486,CTRPv2,4.2,77.4
ST486,CTRPv2,8.3,76.45
ST486,CTRPv2,17.0,94.83
ST486,CTRPv2,33.0,63.38
ST486,CTRPv2,66.0,51.04
SUP-B15,CTRPv2,0.002,104.0
SUP-B15,CTRPv2,0.0041,102.1
SUP-B15,CTRPv2,0.0081,104.3
SUP-B15,CTRPv2,0.016,86.15
SUP-B15,CTRPv2,0.032,102.3
SUP-B15,CTRPv2,0.065,100.7
SUP-B15,CTRPv2,0.13,97.95
SUP-B15,CTRPv2,0.26,99.51
SUP-B15,CTRPv2,0.52,93.63
SUP-B15,CTRPv2,1.0,93.83
SUP-B15,CTRPv2,2.1,100.7
SUP-B15,CTRPv2,4.2,93.82
SUP-B15,CTRPv2,8.3,49.05
SUP-B15,CTRPv2,17.0,60.34
SUP-B15,CTRPv2,33.0,56.41
SUP-B15,CTRPv2,66.0,43.99
L-428,CTRPv2,0.002,97.7
L-428,CTRPv2,0.0041,98.93
L-428,CTRPv2,0.0081,95.29
L-428,CTRPv2,0.016,98.39
L-428,CTRPv2,0.032,93.24
L-428,CTRPv2,0.065,95.37
L-428,CTRPv2,0.13,100.4
L-428,CTRPv2,0.26,97.92
L-428,CTRPv2,0.52,99.63
L-428,CTRPv2,1.0,99.12
L-428,CTRPv2,2.1,90.96
L-428,CTRPv2,4.2,93.7
L-428,CTRPv2,8.3,93.26
L-428,CTRPv2,17.0,68.93
L-428,CTRPv2,33.0,83.44
L-428,CTRPv2,66.0,81.46
NU-DHL-1,CTRPv2,0.002,91.1
NU-DHL-1,CTRPv2,0.0041,97.63
NU-DHL-1,CTRPv2,0.0081,94.85
NU-DHL-1,CTRPv2,0.016,102.1
NU-DHL-1,CTRPv2,0.032,115.6
NU-DHL-1,CTRPv2,0.065,102.5
NU-DHL-1,CTRPv2,0.13,104.1
NU-DHL-1,CTRPv2,0.26,99.6
NU-DHL-1,CTRPv2,0.52,89.79
NU-DHL-1,CTRPv2,1.0,84.77
NU-DHL-1,CTRPv2,2.1,86.15
NU-DHL-1,CTRPv2,4.2,82.46
NU-DHL-1,CTRPv2,8.3,90.47
NU-DHL-1,CTRPv2,17.0,55.33
NU-DHL-1,CTRPv2,33.0,52.4
NU-DHL-1,CTRPv2,66.0,54.44
F-36P,CTRPv2,0.002,92.58
F-36P,CTRPv2,0.0041,92.22
F-36P,CTRPv2,0.0081,100.9
F-36P,CTRPv2,0.016,96.39
F-36P,CTRPv2,0.032,88.51
F-36P,CTRPv2,0.065,95.83
F-36P,CTRPv2,0.13,98.88
F-36P,CTRPv2,0.26,90.1
F-36P,CTRPv2,0.52,104.4
F-36P,CTRPv2,1.0,101.8
F-36P,CTRPv2,2.1,97.44
F-36P,CTRPv2,4.2,105.0
F-36P,CTRPv2,8.3,86.77
F-36P,CTRPv2,17.0,98.17
F-36P,CTRPv2,33.0,89.96
F-36P,CTRPv2,66.0,91.32
JJN-3,CTRPv2,0.002,90.99
JJN-3,CTRPv2,0.0041,92.4
JJN-3,CTRPv2,0.0081,93.09
JJN-3,CTRPv2,0.016,91.8
JJN-3,CTRPv2,0.032,96.55
JJN-3,CTRPv2,0.065,90.18
JJN-3,CTRPv2,0.13,93.93
JJN-3,CTRPv2,0.26,98.45
JJN-3,CTRPv2,0.52,98.81
JJN-3,CTRPv2,1.0,97.77
JJN-3,CTRPv2,2.1,95.05
JJN-3,CTRPv2,4.2,96.81
JJN-3,CTRPv2,8.3,92.84
JJN-3,CTRPv2,17.0,94.28
JJN-3,CTRPv2,33.0,94.09
JJN-3,CTRPv2,66.0,93.19
KASUMI-2,CTRPv2,0.002,97.75
KASUMI-2,CTRPv2,0.0041,90.07
KASUMI-2,CTRPv2,0.0081,86.8
KASUMI-2,CTRPv2,0.016,92.96
KASUMI-2,CTRPv2,0.032,95.77
KASUMI-2,CTRPv2,0.065,88.59
KASUMI-2,CTRPv2,0.13,84.86
KASUMI-2,CTRPv2,0.26,93.66
KASUMI-2,CTRPv2,0.52,90.35
KASUMI-2,CTRPv2,1.0,88.39
KASUMI-2,CTRPv2,2.1,85.98
KASUMI-2,CTRPv2,4.2,68.6
KASUMI-2,CTRPv2,8.3,14.81
KASUMI-2,CTRPv2,17.0,28.74
KASUMI-2,CTRPv2,33.0,22.18
KASUMI-2,CTRPv2,66.0,19.23
KMS-20,CTRPv2,0.002,87.19
KMS-20,CTRPv2,0.0041,89.54
KMS-20,CTRPv2,0.0081,92.08
KMS-20,CTRPv2,0.016,87.76
KMS-20,CTRPv2,0.032,90.52
KMS-20,CTRPv2,0.065,94.23
KMS-20,CTRPv2,0.13,89.51
KMS-20,CTRPv2,0.26,95.99
KMS-20,CTRPv2,0.52,90.35
KMS-20,CTRPv2,1.0,100.8
KMS-20,CTRPv2,2.1,86.05
KMS-20,CTRPv2,4.2,84.64
KMS-20,CTRPv2,8.3,79.7
KMS-20,CTRPv2,17.0,81.77
KMS-20,CTRPv2,33.0,72.1
KMS-20,CTRPv2,66.0,75.75
OCI-AML5,CTRPv2,0.002,92.77
OCI-AML5,CTRPv2,0.0041,93.31
OCI-AML5,CTRPv2,0.0081,92.83
OCI-AML5,CTRPv2,0.016,94.18
OCI-AML5,CTRPv2,0.032,94.68
OCI-AML5,CTRPv2,0.065,91.92
OCI-AML5,CTRPv2,0.13,94.95
OCI-AML5,CTRPv2,0.26,98.29
OCI-AML5,CTRPv2,0.52,95.59
OCI-AML5,CTRPv2,1.0,97.75
OCI-AML5,CTRPv2,2.1,97.93
OCI-AML5,CTRPv2,4.2,95.25
OCI-AML5,CTRPv2,8.3,84.72
OCI-AML5,CTRPv2,17.0,92.42
OCI-AML5,CTRPv2,33.0,89.69
OCI-AML5,CTRPv2,66.0,90.53
U266B1,CTRPv2,0.002,93.08
U266B1,CTRPv2,0.0041,92.57
U266B1,CTRPv2,0.0081,96.32
U266B1,CTRPv2,0.016,89.55
U266B1,CTRPv2,0.032,85.45
U266B1,CTRPv2,0.065,88.73
U266B1,CTRPv2,0.13,95.53
U266B1,CTRPv2,0.26,89.83
U266B1,CTRPv2,0.52,97.1
U266B1,CTRPv2,1.0,93.1
U266B1,CTRPv2,2.1,90.68
U266B1,CTRPv2,4.2,99.65
U266B1,CTRPv2,8.3,89.59
U266B1,CTRPv2,17.0,98.65
U266B1,CTRPv2,33.0,99.35
U266B1,CTRPv2,66.0,92.49
DND-41,CTRPv2,0.002,99.65
DND-41,CTRPv2,0.0041,93.41
DND-41,CTRPv2,0.0081,91.05
DND-41,CTRPv2,0.016,94.3
DND-41,CTRPv2,0.032,88.2
DND-41,CTRPv2,0.065,87.13
DND-41,CTRPv2,0.13,92.92
DND-41,CTRPv2,0.26,89.41
DND-41,CTRPv2,0.52,89.54
DND-41,CTRPv2,1.0,91.27
DND-41,CTRPv2,2.1,85.04
DND-41,CTRPv2,4.2,88.18
DND-41,CTRPv2,8.3,76.17
DND-41,CTRPv2,17.0,73.88
DND-41,CTRPv2,33.0,84.24
DND-41,CTRPv2,66.0,83.66
M-07e,CTRPv2,0.002,91.96
M-07e,CTRPv2,0.0041,92.29
M-07e,CTRPv2,0.0081,89.62
M-07e,CTRPv2,0.016,98.24
M-07e,CTRPv2,0.032,92.56
M-07e,CTRPv2,0.065,88.31
M-07e,CTRPv2,0.13,91.83
M-07e,CTRPv2,0.26,91.33
M-07e,CTRPv2,0.52,101.3
M-07e,CTRPv2,1.0,82.2
M-07e,CTRPv2,2.1,86.54
M-07e,CTRPv2,4.2,85.78
M-07e,CTRPv2,8.3,32.88
M-07e,CTRPv2,17.0,66.92
M-07e,CTRPv2,33.0,56.76
M-07e,CTRPv2,66.0,38.31
AML-193,CTRPv2,0.002,112.9
AML-193,CTRPv2,0.0041,111.1
AML-193,CTRPv2,0.0081,112.2
AML-193,CTRPv2,0.016,111.5
AML-193,CTRPv2,0.032,109.5
AML-193,CTRPv2,0.065,111.9
AML-193,CTRPv2,0.13,106.2
AML-193,CTRPv2,0.26,107.7
AML-193,CTRPv2,0.52,115.6
AML-193,CTRPv2,1.0,106.0
AML-193,CTRPv2,2.1,102.7
AML-193,CTRPv2,4.2,84.38
AML-193,CTRPv2,8.3,43.17
AML-193,CTRPv2,17.0,24.73
AML-193,CTRPv2,33.0,24.05
AML-193,CTRPv2,66.0,23.65
HuT 78,CTRPv2,0.002,126.0
HuT 78,CTRPv2,0.0041,112.7
HuT 78,CTRPv2,0.0081,113.9
HuT 78,CTRPv2,0.016,132.2
HuT 78,CTRPv2,0.032,96.69
HuT 78,CTRPv2,0.065,105.6
HuT 78,CTRPv2,0.13,129.2
HuT 78,CTRPv2,0.26,123.8
HuT 78,CTRPv2,0.52,110.6
HuT 78,CTRPv2,1.0,107.3
HuT 78,CTRPv2,2.1,108.8
HuT 78,CTRPv2,4.2,101.0
HuT 78,CTRPv2,8.3,88.56
HuT 78,CTRPv2,17.0,82.02
HuT 78,CTRPv2,33.0,55.71
HuT 78,CTRPv2,66.0,48.91
SEM,CTRPv2,0.002,121.6
SEM,CTRPv2,0.0041,119.4
SEM,CTRPv2,0.0081,115.3
SEM,CTRPv2,0.016,128.6
SEM,CTRPv2,0.032,120.5
SEM,CTRPv2,0.065,115.0
SEM,CTRPv2,0.13,105.1
SEM,CTRPv2,0.26,105.2
SEM,CTRPv2,0.52,110.2
SEM,CTRPv2,1.0,95.91
SEM,CTRPv2,2.1,88.1
SEM,CTRPv2,4.2,58.25
SEM,CTRPv2,8.3,14.67
SEM,CTRPv2,17.0,4.871
SEM,CTRPv2,33.0,3.662
SEM,CTRPv2,66.0,3.259
