Cell Line,Dataset,Dose,Response
KM-H2,CTRPv2,0.52,95.21
KM-H2,CTRPv2,2.1,90.95
KM-H2,CTRPv2,4.2,72.63
KM-H2,CTRPv2,8.3,72.59
KM-H2,CTRPv2,17.0,56.49
KM-H2,CTRPv2,66.0,46.75
KMS-26,CTRPv2,0.002,99.55
KMS-26,CTRPv2,0.0041,104.8
KMS-26,CTRPv2,0.0081,76.65
KMS-26,CTRPv2,0.016,81.73
KMS-26,CTRPv2,0.032,97.68
KMS-26,CTRPv2,0.065,103.6
KMS-26,CTRPv2,0.13,101.5
KMS-26,CTRPv2,0.26,102.3
KMS-26,CTRPv2,0.52,93.14
KMS-26,CTRPv2,1.0,96.55
KMS-26,CTRPv2,2.1,62.85
KMS-26,CTRPv2,4.2,39.89
KMS-26,CTRPv2,8.3,24.68
KMS-26,CTRPv2,17.0,3.35
KMS-26,CTRPv2,33.0,7.339
KMS-26,CTRPv2,66.0,3.539
KMS-27,CTRPv2,0.002,97.99
KMS-27,CTRPv2,0.0041,105.4
KMS-27,CTRPv2,0.0081,94.65
KMS-27,CTRPv2,0.016,99.66
KMS-27,CTRPv2,0.032,106.3
KMS-27,CTRPv2,0.065,100.7
KMS-27,CTRPv2,0.13,99.47
KMS-27,CTRPv2,0.26,102.6
KMS-27,CTRPv2,0.52,95.34
KMS-27,CTRPv2,1.0,99.8
KMS-27,CTRPv2,2.1,90.67
KMS-27,CTRPv2,4.2,91.13
KMS-27,CTRPv2,8.3,33.25
KMS-27,CTRPv2,17.0,6.5
KMS-27,CTRPv2,33.0,69.44
KMS-27,CTRPv2,66.0,45.43
HDLM-2,CTRPv2,0.002,98.54
HDLM-2,CTRPv2,0.0041,92.1
HDLM-2,CTRPv2,0.0081,83.26
HDLM-2,CTRPv2,0.016,92.51
HDLM-2,CTRPv2,0.032,104.2
HDLM-2,CTRPv2,0.065,92.7
HDLM-2,CTRPv2,0.13,82.36
HDLM-2,CTRPv2,0.26,93.81
HDLM-2,CTRPv2,0.52,86.78
HDLM-2,CTRPv2,1.0,84.64
HDLM-2,CTRPv2,4.2,98.71
HDLM-2,CTRPv2,8.3,72.31
HDLM-2,CTRPv2,17.0,35.79
HDLM-2,CTRPv2,33.0,70.7
HDLM-2,CTRPv2,66.0,51.15
MV-4-11,CTRPv2,0.002,91.57
MV-4-11,CTRPv2,0.0041,88.41
MV-4-11,CTRPv2,0.0081,59.31
MV-4-11,CTRPv2,0.016,77.14
MV-4-11,CTRPv2,0.032,69.45
MV-4-11,CTRPv2,0.065,66.77
MV-4-11,CTRPv2,0.13,59.46
MV-4-11,CTRPv2,0.26,56.07
MV-4-11,CTRPv2,0.52,51.33
MV-4-11,CTRPv2,1.0,53.19
MV-4-11,CTRPv2,2.1,49.08
MV-4-11,CTRPv2,4.2,41.69
MV-4-11,CTRPv2,8.3,21.99
MV-4-11,CTRPv2,17.0,10.04
MV-4-11,CTRPv2,33.0,18.54
MV-4-11,CTRPv2,66.0,12.68
NCI-H929,CTRPv2,0.002,94.63
NCI-H929,CTRPv2,0.0041,98.68
NCI-H929,CTRPv2,0.0081,88.55
NCI-H929,CTRPv2,0.016,94.38
NCI-H929,CTRPv2,0.032,96.83
NCI-H929,CTRPv2,0.065,92.67
NCI-H929,CTRPv2,0.13,87.5
NCI-H929,CTRPv2,0.26,91.63
NCI-H929,CTRPv2,0.52,87.0
NCI-H929,CTRPv2,1.0,85.88
NCI-H929,CTRPv2,2.1,78.9
NCI-H929,CTRPv2,4.2,64.86
NCI-H929,CTRPv2,8.3,3.122
NCI-H929,CTRPv2,17.0,3.275
NCI-H929,CTRPv2,33.0,21.31
NCI-H929,CTRPv2,66.0,9.713
PF-382,CTRPv2,0.002,99.0
PF-382,CTRPv2,0.0041,102.2
PF-382,CTRPv2,0.0081,96.84
PF-382,CTRPv2,0.016,92.6
PF-382,CTRPv2,0.032,92.19
PF-382,CTRPv2,0.065,100.2
PF-382,CTRPv2,0.13,94.15
PF-382,CTRPv2,0.26,102.4
PF-382,CTRPv2,0.52,93.24
PF-382,CTRPv2,1.0,94.44
PF-382,CTRPv2,2.1,87.33
PF-382,CTRPv2,4.2,84.25
PF-382,CTRPv2,8.3,21.53
PF-382,CTRPv2,17.0,4.344
PF-382,CTRPv2,33.0,58.96
PF-382,CTRPv2,66.0,37.01
ML-1,CTRPv2,0.002,110.4
ML-1,CTRPv2,0.0041,105.8
ML-1,CTRPv2,0.0081,94.52
ML-1,CTRPv2,0.016,97.85
ML-1,CTRPv2,0.032,106.5
ML-1,CTRPv2,0.065,101.3
ML-1,CTRPv2,0.13,101.3
ML-1,CTRPv2,0.26,95.09
ML-1,CTRPv2,0.52,33.91
ML-1,CTRPv2,1.0,87.7
ML-1,CTRPv2,2.1,92.87
ML-1,CTRPv2,8.3,90.28
ML-1,CTRPv2,17.0,93.69
ML-1,CTRPv2,33.0,91.73
ML-1,CTRPv2,66.0,88.15
RS4;11,CTRPv2,0.002,93.81
RS4;11,CTRPv2,0.0041,87.99
RS4;11,CTRPv2,0.0081,80.17
RS4;11,CTRPv2,0.016,76.05
RS4;11,CTRPv2,0.032,84.66
RS4;11,CTRPv2,0.065,80.5
RS4;11,CTRPv2,0.13,75.64
RS4;11,CTRPv2,0.26,70.65
RS4;11,CTRPv2,0.52,11.63
RS4;11,CTRPv2,1.0,70.28
RS4;11,CTRPv2,2.1,71.39
RS4;11,CTRPv2,8.3,48.04
RS4;11,CTRPv2,17.0,55.23
RS4;11,CTRPv2,33.0,45.93
SK-MM-2,CTRPv2,0.002,89.94
SK-MM-2,CTRPv2,0.0041,91.75
SK-MM-2,CTRPv2,0.0081,104.0
SK-MM-2,CTRPv2,0.016,110.0
SK-MM-2,CTRPv2,0.032,86.93
SK-MM-2,CTRPv2,0.065,83.84
SK-MM-2,CTRPv2,0.13,82.1
SK-MM-2,CTRPv2,0.26,84.21
SK-MM-2,CTRPv2,1.0,80.16
SK-MM-2,CTRPv2,2.1,88.72
SK-MM-2,CTRPv2,8.3,86.46
SK-MM-2,CTRPv2,17.0,96.93
SK-MM-2,CTRPv2,33.0,78.79
SK-MM-2,CTRPv2,66.0,28.23
HPB-ALL,CTRPv2,0.002,99.51
HPB-ALL,CTRPv2,0.0041,105.1
HPB-ALL,CTRPv2,0.0081,94.04
HPB-ALL,CTRPv2,0.016,97.32
HPB-ALL,CTRPv2,0.032,99.18
HPB-ALL,CTRPv2,0.065,99.17
HPB-ALL,CTRPv2,0.13,94.47
HPB-ALL,CTRPv2,0.26,106.7
HPB-ALL,CTRPv2,0.52,99.45
HPB-ALL,CTRPv2,1.0,99.76
HPB-ALL,CTRPv2,2.1,96.06
HPB-ALL,CTRPv2,4.2,94.62
HPB-ALL,CTRPv2,8.3,78.59
HPB-ALL,CTRPv2,17.0,85.67
HPB-ALL,CTRPv2,33.0,91.15
HPB-ALL,CTRPv2,66.0,58.63
KMS-18,CTRPv2,0.002,103.1
KMS-18,CTRPv2,0.0041,106.1
KMS-18,CTRPv2,0.0081,85.1
KMS-18,CTRPv2,0.016,96.56
KMS-18,CTRPv2,0.032,99.69
KMS-18,CTRPv2,0.065,104.7
KMS-18,CTRPv2,0.13,94.58
KMS-18,CTRPv2,0.26,92.85
KMS-18,CTRPv2,0.52,97.59
KMS-18,CTRPv2,1.0,90.6
KMS-18,CTRPv2,2.1,91.31
KMS-18,CTRPv2,4.2,93.26
KMS-18,CTRPv2,8.3,73.96
KMS-18,CTRPv2,17.0,80.21
KMS-18,CTRPv2,33.0,74.17
KMS-18,CTRPv2,66.0,41.19
KMS-12-BM,CTRPv2,0.002,104.6
KMS-12-BM,CTRPv2,0.0041,104.0
KMS-12-BM,CTRPv2,0.0081,86.26
KMS-12-BM,CTRPv2,0.016,96.18
KMS-12-BM,CTRPv2,0.032,105.9
KMS-12-BM,CTRPv2,0.065,94.55
KMS-12-BM,CTRPv2,0.13,97.28
KMS-12-BM,CTRPv2,0.26,96.35
KMS-12-BM,CTRPv2,0.52,94.99
KMS-12-BM,CTRPv2,1.0,94.46
KMS-12-BM,CTRPv2,2.1,83.95
KMS-12-BM,CTRPv2,4.2,75.71
KMS-12-BM,CTRPv2,8.3,40.6
KMS-12-BM,CTRPv2,17.0,54.65
KMS-12-BM,CTRPv2,33.0,41.58
KMS-12-BM,CTRPv2,66.0,18.91
KMS-28BM,CTRPv2,0.002,115.9
KMS-28BM,CTRPv2,0.0041,124.8
KMS-28BM,CTRPv2,0.0081,108.6
KMS-28BM,CTRPv2,0.016,118.2
KMS-28BM,CTRPv2,0.032,124.4
KMS-28BM,CTRPv2,0.065,125.3
KMS-28BM,CTRPv2,0.13,85.72
KMS-28BM,CTRPv2,0.26,121.8
KMS-28BM,CTRPv2,0.52,123.1
KMS-28BM,CTRPv2,1.0,97.51
KMS-28BM,CTRPv2,2.1,86.1
KMS-28BM,CTRPv2,4.2,84.02
KMS-28BM,CTRPv2,8.3,55.12
KMS-28BM,CTRPv2,17.0,75.45
KMS-28BM,CTRPv2,33.0,62.93
KMS-28BM,CTRPv2,66.0,39.33
KMS-34,CTRPv2,0.002,102.0
KMS-34,CTRPv2,0.0041,99.97
KMS-34,CTRPv2,0.0081,94.16
KMS-34,CTRPv2,0.016,101.1
KMS-34,CTRPv2,0.032,79.92
KMS-34,CTRPv2,0.065,97.67
KMS-34,CTRPv2,0.13,93.36
KMS-34,CTRPv2,0.26,86.07
KMS-34,CTRPv2,0.52,94.84
KMS-34,CTRPv2,1.0,91.72
KMS-34,CTRPv2,2.1,82.39
KMS-34,CTRPv2,17.0,41.28
KMS-34,CTRPv2,33.0,28.85
KMS-34,CTRPv2,66.0,5.724
KYO-1,CTRPv2,0.002,91.67
KYO-1,CTRPv2,0.0041,93.91
KYO-1,CTRPv2,0.0081,96.96
KYO-1,CTRPv2,0.016,99.66
KYO-1,CTRPv2,0.032,103.4
KYO-1,CTRPv2,0.065,100.8
KYO-1,CTRPv2,0.13,101.3
KYO-1,CTRPv2,0.26,98.06
KYO-1,CTRPv2,0.52,95.55
KYO-1,CTRPv2,1.0,100.3
KYO-1,CTRPv2,2.1,102.6
KYO-1,CTRPv2,4.2,97.78
KYO-1,CTRPv2,8.3,89.7
KYO-1,CTRPv2,17.0,97.25
KYO-1,CTRPv2,33.0,97.45
KYO-1,CTRPv2,66.0,80.24
MONO-MAC-1,CTRPv2,0.002,106.8
MONO-MAC-1,CTRPv2,0.0041,89.24
MONO-MAC-1,CTRPv2,0.0081,93.54
MONO-MAC-1,CTRPv2,0.016,81.78
MONO-MAC-1,CTRPv2,0.032,78.03
MONO-MAC-1,CTRPv2,0.065,83.32
MONO-MAC-1,CTRPv2,0.13,78.28
MONO-MAC-1,CTRPv2,0.26,72.72
MONO-MAC-1,CTRPv2,0.52,69.53
MONO-MAC-1,CTRPv2,1.0,74.15
MONO-MAC-1,CTRPv2,2.1,76.87
MONO-MAC-1,CTRPv2,4.2,71.91
MONO-MAC-1,CTRPv2,8.3,46.46
MONO-MAC-1,CTRPv2,17.0,54.3
MONO-MAC-1,CTRPv2,33.0,45.72
MONO-MAC-1,CTRPv2,66.0,27.9
REC-1,CTRPv2,0.002,104.9
REC-1,CTRPv2,0.0041,103.5
REC-1,CTRPv2,0.0081,106.2
REC-1,CTRPv2,0.016,104.3
REC-1,CTRPv2,0.032,104.8
REC-1,CTRPv2,0.065,102.8
REC-1,CTRPv2,0.13,93.87
REC-1,CTRPv2,0.26,96.14
REC-1,CTRPv2,0.52,99.47
REC-1,CTRPv2,1.0,94.25
REC-1,CTRPv2,2.1,97.29
REC-1,CTRPv2,4.2,97.87
REC-1,CTRPv2,8.3,82.09
REC-1,CTRPv2,17.0,88.26
REC-1,CTRPv2,33.0,89.32
REC-1,CTRPv2,66.0,60.41
SUP-T11,CTRPv2,0.002,112.1
SUP-T11,CTRPv2,0.0041,95.76
SUP-T11,CTRPv2,0.0081,90.25
SUP-T11,CTRPv2,0.016,91.22
SUP-T11,CTRPv2,0.032,98.9
SUP-T11,CTRPv2,0.065,96.66
SUP-T11,CTRPv2,0.13,83.27
SUP-T11,CTRPv2,0.26,76.4
SUP-T11,CTRPv2,0.52,67.82
SUP-T11,CTRPv2,1.0,78.42
SUP-T11,CTRPv2,2.1,66.96
SUP-T11,CTRPv2,4.2,64.13
SUP-T11,CTRPv2,8.3,51.55
SUP-T11,CTRPv2,17.0,56.04
SUP-T11,CTRPv2,33.0,49.75
SUP-T11,CTRPv2,66.0,24.25
TALL-1,CTRPv2,0.002,108.8
TALL-1,CTRPv2,0.0041,117.9
TALL-1,CTRPv2,0.0081,102.7
TALL-1,CTRPv2,0.016,97.71
TALL-1,CTRPv2,0.032,108.5
TALL-1,CTRPv2,0.065,109.3
TALL-1,CTRPv2,0.13,96.81
TALL-1,CTRPv2,0.26,92.24
TALL-1,CTRPv2,0.52,89.56
TALL-1,CTRPv2,1.0,92.72
TALL-1,CTRPv2,2.1,93.13
TALL-1,CTRPv2,4.2,94.07
TALL-1,CTRPv2,8.3,78.25
TALL-1,CTRPv2,17.0,84.95
TALL-1,CTRPv2,33.0,79.96
TALL-1,CTRPv2,66.0,43.88
L-540,CTRPv2,0.002,109.7
L-540,CTRPv2,0.0041,113.9
L-540,CTRPv2,0.0081,93.18
L-540,CTRPv2,0.016,96.81
L-540,CTRPv2,0.032,107.4
L-540,CTRPv2,0.065,107.1
L-540,CTRPv2,0.13,97.5
L-540,CTRPv2,0.26,98.79
L-540,CTRPv2,0.52,98.36
L-540,CTRPv2,1.0,90.6
L-540,CTRPv2,2.1,93.03
L-540,CTRPv2,4.2,89.57
L-540,CTRPv2,8.3,68.28
L-540,CTRPv2,17.0,86.0
L-540,CTRPv2,33.0,68.55
L-540,CTRPv2,66.0,34.23
MOLM-6,CTRPv2,0.002,106.0
MOLM-6,CTRPv2,0.0041,102.7
MOLM-6,CTRPv2,0.0081,104.1
MOLM-6,CTRPv2,0.016,104.6
MOLM-6,CTRPv2,0.032,103.3
MOLM-6,CTRPv2,0.065,107.2
MOLM-6,CTRPv2,0.13,102.6
MOLM-6,CTRPv2,0.26,97.61
MOLM-6,CTRPv2,0.52,102.8
MOLM-6,CTRPv2,1.0,106.9
MOLM-6,CTRPv2,2.1,93.5
MOLM-6,CTRPv2,4.2,104.1
MOLM-6,CTRPv2,8.3,81.46
MOLM-6,CTRPv2,17.0,87.31
MOLM-6,CTRPv2,33.0,80.47
MOLM-6,CTRPv2,66.0,45.93
MOLT-16,CTRPv2,0.002,95.71
MOLT-16,CTRPv2,0.0041,95.22
MOLT-16,CTRPv2,0.0081,92.81
MOLT-16,CTRPv2,0.016,94.88
MOLT-16,CTRPv2,0.032,97.35
MOLT-16,CTRPv2,0.065,106.9
MOLT-16,CTRPv2,0.13,91.51
MOLT-16,CTRPv2,0.26,86.1
MOLT-16,CTRPv2,0.52,83.42
MOLT-16,CTRPv2,1.0,91.37
MOLT-16,CTRPv2,2.1,80.76
MOLT-16,CTRPv2,4.2,75.03
MOLT-16,CTRPv2,8.3,25.34
MOLT-16,CTRPv2,17.0,31.69
MOLT-16,CTRPv2,33.0,24.6
MOLT-16,CTRPv2,66.0,8.854
NU-DUL-1,CTRPv2,0.002,109.2
NU-DUL-1,CTRPv2,0.0041,98.79
NU-DUL-1,CTRPv2,0.0081,75.13
NU-DUL-1,CTRPv2,0.016,67.33
NU-DUL-1,CTRPv2,0.032,89.27
NU-DUL-1,CTRPv2,0.065,77.53
NU-DUL-1,CTRPv2,0.13,62.94
NU-DUL-1,CTRPv2,0.26,59.68
NU-DUL-1,CTRPv2,0.52,60.83
NU-DUL-1,CTRPv2,1.0,62.81
NU-DUL-1,CTRPv2,2.1,48.37
NU-DUL-1,CTRPv2,4.2,45.62
NU-DUL-1,CTRPv2,8.3,32.72
NU-DUL-1,CTRPv2,17.0,40.19
NU-DUL-1,CTRPv2,33.0,32.49
NU-DUL-1,CTRPv2,66.0,14.04
RCH-ACV,CTRPv2,0.002,109.6
RCH-ACV,CTRPv2,0.0041,97.82
RCH-ACV,CTRPv2,0.0081,83.75
RCH-ACV,CTRPv2,0.016,79.48
RCH-ACV,CTRPv2,0.032,95.83
RCH-ACV,CTRPv2,0.065,86.59
RCH-ACV,CTRPv2,0.13,74.74
RCH-ACV,CTRPv2,0.26,71.25
RCH-ACV,CTRPv2,0.52,67.12
RCH-ACV,CTRPv2,1.0,69.08
RCH-ACV,CTRPv2,2.1,67.34
RCH-ACV,CTRPv2,4.2,53.93
RCH-ACV,CTRPv2,8.3,41.68
RCH-ACV,CTRPv2,17.0,50.2
RCH-ACV,CTRPv2,33.0,44.57
RCH-ACV,CTRPv2,66.0,24.5
JK-1,CTRPv2,0.002,94.17
JK-1,CTRPv2,0.0041,108.1
JK-1,CTRPv2,0.0081,96.41
JK-1,CTRPv2,0.016,85.17
JK-1,CTRPv2,0.032,94.14
JK-1,CTRPv2,0.065,92.95
JK-1,CTRPv2,0.13,86.39
JK-1,CTRPv2,0.26,107.6
JK-1,CTRPv2,0.52,106.4
JK-1,CTRPv2,1.0,108.5
JK-1,CTRPv2,2.1,90.16
JK-1,CTRPv2,4.2,64.41
JK-1,CTRPv2,8.3,69.51
JK-1,CTRPv2,17.0,82.49
JK-1,CTRPv2,33.0,69.56
JK-1,CTRPv2,66.0,30.66
MHH-CALL-4,CTRPv2,0.002,93.28
MHH-CALL-4,CTRPv2,0.0041,92.45
MHH-CALL-4,CTRPv2,0.0081,91.12
MHH-CALL-4,CTRPv2,0.016,88.8
MHH-CALL-4,CTRPv2,0.032,87.33
MHH-CALL-4,CTRPv2,0.065,87.26
MHH-CALL-4,CTRPv2,0.13,85.53
MHH-CALL-4,CTRPv2,0.26,92.59
MHH-CALL-4,CTRPv2,0.52,88.59
MHH-CALL-4,CTRPv2,1.0,90.51
MHH-CALL-4,CTRPv2,2.1,81.25
MHH-CALL-4,CTRPv2,4.2,82.4
MHH-CALL-4,CTRPv2,8.3,59.92
MHH-CALL-4,CTRPv2,17.0,62.44
MHH-CALL-4,CTRPv2,33.0,58.52
MHH-CALL-4,CTRPv2,66.0,26.14
MONO-MAC-6,CTRPv2,0.002,116.5
MONO-MAC-6,CTRPv2,0.0041,111.4
MONO-MAC-6,CTRPv2,0.0081,82.27
MONO-MAC-6,CTRPv2,0.016,78.43
MONO-MAC-6,CTRPv2,0.032,83.61
MONO-MAC-6,CTRPv2,0.065,95.89
MONO-MAC-6,CTRPv2,0.13,62.08
MONO-MAC-6,CTRPv2,0.26,65.46
MONO-MAC-6,CTRPv2,0.52,85.64
MONO-MAC-6,CTRPv2,1.0,68.41
MONO-MAC-6,CTRPv2,2.1,71.1
MONO-MAC-6,CTRPv2,4.2,60.37
MONO-MAC-6,CTRPv2,8.3,42.64
MONO-MAC-6,CTRPv2,17.0,55.66
MONO-MAC-6,CTRPv2,33.0,54.03
MONO-MAC-6,CTRPv2,66.0,36.79
P3HR-1,CTRPv2,0.002,95.37
P3HR-1,CTRPv2,0.0041,92.05
P3HR-1,CTRPv2,0.0081,89.45
P3HR-1,CTRPv2,0.016,92.69
P3HR-1,CTRPv2,0.032,94.41
P3HR-1,CTRPv2,0.065,95.89
P3HR-1,CTRPv2,0.13,90.32
P3HR-1,CTRPv2,0.26,90.78
P3HR-1,CTRPv2,0.52,88.06
P3HR-1,CTRPv2,1.0,95.13
P3HR-1,CTRPv2,2.1,89.53
P3HR-1,CTRPv2,4.2,90.25
P3HR-1,CTRPv2,8.3,57.77
P3HR-1,CTRPv2,17.0,78.39
P3HR-1,CTRPv2,33.0,56.88
P3HR-1,CTRPv2,66.0,29.26
RI-1,CTRPv2,0.002,87.86
RI-1,CTRPv2,0.0041,56.49
RI-1,CTRPv2,0.0081,48.3
RI-1,CTRPv2,0.016,38.65
RI-1,CTRPv2,0.032,45.01
RI-1,CTRPv2,0.065,39.71
RI-1,CTRPv2,0.13,30.98
RI-1,CTRPv2,0.26,31.37
RI-1,CTRPv2,0.52,30.36
RI-1,CTRPv2,1.0,36.69
RI-1,CTRPv2,2.1,36.49
RI-1,CTRPv2,4.2,26.25
RI-1,CTRPv2,8.3,17.05
RI-1,CTRPv2,17.0,20.62
RI-1,CTRPv2,33.0,21.54
RI-1,CTRPv2,66.0,21.03
SU-DHL-10,CTRPv2,0.002,98.62
SU-DHL-10,CTRPv2,0.0041,96.58
SU-DHL-10,CTRPv2,0.0081,91.06
SU-DHL-10,CTRPv2,0.016,94.84
SU-DHL-10,CTRPv2,0.032,94.8
SU-DHL-10,CTRPv2,0.065,90.7
SU-DHL-10,CTRPv2,0.13,91.63
SU-DHL-10,CTRPv2,0.26,90.26
SU-DHL-10,CTRPv2,0.52,85.47
SU-DHL-10,CTRPv2,1.0,89.79
SU-DHL-10,CTRPv2,2.1,91.79
SU-DHL-10,CTRPv2,4.2,91.52
SU-DHL-10,CTRPv2,8.3,57.52
SU-DHL-10,CTRPv2,17.0,86.13
SU-DHL-10,CTRPv2,33.0,57.52
SU-DHL-10,CTRPv2,66.0,17.76
P3HR-1,CTRPv2,0.002,90.4
P3HR-1,CTRPv2,0.0041,81.66
P3HR-1,CTRPv2,0.0081,93.51
P3HR-1,CTRPv2,0.016,90.4
P3HR-1,CTRPv2,0.032,109.5
P3HR-1,CTRPv2,0.065,95.47
P3HR-1,CTRPv2,0.13,85.92
P3HR-1,CTRPv2,0.26,98.76
P3HR-1,CTRPv2,0.52,91.03
P3HR-1,CTRPv2,1.0,95.23
P3HR-1,CTRPv2,2.1,94.12
P3HR-1,CTRPv2,4.2,78.56
P3HR-1,CTRPv2,8.3,89.45
P3HR-1,CTRPv2,17.0,84.86
P3HR-1,CTRPv2,33.0,89.02
P3HR-1,CTRPv2,66.0,86.19
SU-DHL-8,CTRPv2,0.002,93.86
SU-DHL-8,CTRPv2,0.0041,85.88
SU-DHL-8,CTRPv2,0.0081,75.1
SU-DHL-8,CTRPv2,0.016,80.42
SU-DHL-8,CTRPv2,0.032,77.99
SU-DHL-8,CTRPv2,0.065,75.97
SU-DHL-8,CTRPv2,0.13,78.66
SU-DHL-8,CTRPv2,0.26,78.62
SU-DHL-8,CTRPv2,0.52,71.59
SU-DHL-8,CTRPv2,1.0,81.54
SU-DHL-8,CTRPv2,2.1,76.81
SU-DHL-8,CTRPv2,4.2,72.61
SU-DHL-8,CTRPv2,8.3,70.29
SU-DHL-8,CTRPv2,17.0,72.06
SU-DHL-8,CTRPv2,33.0,68.57
SU-DHL-8,CTRPv2,66.0,39.94
KARPAS-620,CTRPv2,0.002,97.17
KARPAS-620,CTRPv2,0.0041,93.25
KARPAS-620,CTRPv2,0.0081,103.9
KARPAS-620,CTRPv2,0.016,89.21
KARPAS-620,CTRPv2,0.032,93.32
KARPAS-620,CTRPv2,0.065,92.16
KARPAS-620,CTRPv2,0.13,97.76
KARPAS-620,CTRPv2,0.26,89.44
KARPAS-620,CTRPv2,0.52,105.9
KARPAS-620,CTRPv2,1.0,101.3
KARPAS-620,CTRPv2,2.1,95.33
KARPAS-620,CTRPv2,4.2,101.0
KARPAS-620,CTRPv2,8.3,110.8
KARPAS-620,CTRPv2,17.0,117.5
KARPAS-620,CTRPv2,33.0,104.7
KARPAS-620,CTRPv2,66.0,81.99
MOLP-2,CTRPv2,0.002,109.5
MOLP-2,CTRPv2,0.0041,97.78
MOLP-2,CTRPv2,0.0081,100.0
MOLP-2,CTRPv2,0.016,93.91
MOLP-2,CTRPv2,0.032,101.2
MOLP-2,CTRPv2,0.065,112.0
MOLP-2,CTRPv2,0.13,100.4
MOLP-2,CTRPv2,0.26,110.2
MOLP-2,CTRPv2,0.52,99.32
MOLP-2,CTRPv2,1.0,100.6
MOLP-2,CTRPv2,2.1,97.38
MOLP-2,CTRPv2,4.2,104.9
MOLP-2,CTRPv2,8.3,88.36
MOLP-2,CTRPv2,17.0,88.01
MOLP-2,CTRPv2,33.0,84.11
MOLP-2,CTRPv2,66.0,61.58
BV-173,CTRPv2,0.002,99.31
BV-173,CTRPv2,0.0041,101.0
BV-173,CTRPv2,0.0081,88.45
BV-173,CTRPv2,0.016,99.4
BV-173,CTRPv2,0.032,93.38
BV-173,CTRPv2,0.065,89.97
BV-173,CTRPv2,0.13,95.06
BV-173,CTRPv2,0.26,94.78
BV-173,CTRPv2,0.52,89.12
BV-173,CTRPv2,1.0,99.64
BV-173,CTRPv2,2.1,89.3
BV-173,CTRPv2,4.2,90.97
BV-173,CTRPv2,8.3,70.04
BV-173,CTRPv2,17.0,72.51
BV-173,CTRPv2,33.0,80.13
BV-173,CTRPv2,66.0,41.66
KMS-11,CTRPv2,0.002,101.1
KMS-11,CTRPv2,0.0041,98.82
KMS-11,CTRPv2,0.0081,88.39
KMS-11,CTRPv2,0.016,99.09
KMS-11,CTRPv2,0.032,104.0
KMS-11,CTRPv2,0.065,98.38
KMS-11,CTRPv2,0.13,93.4
KMS-11,CTRPv2,0.26,91.93
KMS-11,CTRPv2,0.52,85.58
KMS-11,CTRPv2,1.0,85.56
KMS-11,CTRPv2,2.1,81.28
KMS-11,CTRPv2,4.2,82.93
KMS-11,CTRPv2,8.3,50.19
KMS-11,CTRPv2,17.0,54.84
KMS-11,CTRPv2,33.0,52.41
KMS-11,CTRPv2,66.0,35.34
L-363,CTRPv2,0.002,98.4
L-363,CTRPv2,0.0041,99.51
L-363,CTRPv2,0.0081,95.55
L-363,CTRPv2,0.016,98.8
L-363,CTRPv2,0.032,93.68
L-363,CTRPv2,0.065,95.79
L-363,CTRPv2,0.13,100.5
L-363,CTRPv2,0.26,100.6
L-363,CTRPv2,0.52,97.07
L-363,CTRPv2,1.0,101.4
L-363,CTRPv2,2.1,97.03
L-363,CTRPv2,4.2,98.75
L-363,CTRPv2,8.3,95.87
L-363,CTRPv2,17.0,102.7
L-363,CTRPv2,33.0,95.71
L-363,CTRPv2,66.0,44.29
MHH-CALL-3,CTRPv2,0.002,94.87
MHH-CALL-3,CTRPv2,0.0041,97.75
MHH-CALL-3,CTRPv2,0.0081,91.78
MHH-CALL-3,CTRPv2,0.016,82.88
MHH-CALL-3,CTRPv2,0.032,91.88
MHH-CALL-3,CTRPv2,0.065,84.35
MHH-CALL-3,CTRPv2,0.13,82.12
MHH-CALL-3,CTRPv2,0.26,73.39
MHH-CALL-3,CTRPv2,0.52,75.84
MHH-CALL-3,CTRPv2,1.0,70.68
MHH-CALL-3,CTRPv2,2.1,72.78
MHH-CALL-3,CTRPv2,4.2,67.59
MHH-CALL-3,CTRPv2,8.3,54.22
MHH-CALL-3,CTRPv2,17.0,56.52
MHH-CALL-3,CTRPv2,33.0,51.13
MHH-CALL-3,CTRPv2,66.0,46.47
SR-786,CTRPv2,0.002,107.2
SR-786,CTRPv2,0.0041,107.3
SR-786,CTRPv2,0.0081,103.1
SR-786,CTRPv2,0.016,104.7
SR-786,CTRPv2,0.032,105.9
SR-786,CTRPv2,0.065,105.6
SR-786,CTRPv2,0.13,106.3
SR-786,CTRPv2,0.26,107.4
SR-786,CTRPv2,0.52,100.0
SR-786,CTRPv2,1.0,106.5
SR-786,CTRPv2,2.1,99.47
SR-786,CTRPv2,4.2,73.68
SR-786,CTRPv2,8.3,102.7
SR-786,CTRPv2,17.0,101.2
SR-786,CTRPv2,33.0,102.6
SR-786,CTRPv2,66.0,81.56
AMO-1,CTRPv2,0.002,96.71
AMO-1,CTRPv2,0.0041,95.1
AMO-1,CTRPv2,0.0081,94.06
AMO-1,CTRPv2,0.016,95.05
AMO-1,CTRPv2,0.032,97.02
AMO-1,CTRPv2,0.065,96.58
AMO-1,CTRPv2,0.13,96.33
AMO-1,CTRPv2,0.26,98.85
AMO-1,CTRPv2,0.52,94.3
AMO-1,CTRPv2,1.0,99.91
AMO-1,CTRPv2,2.1,95.12
AMO-1,CTRPv2,4.2,96.23
