Cell Line,Dataset,Dose,Response
LAMA-84,CTRPv2,0.13,74.81
LAMA-84,CTRPv2,0.26,32.85
LAMA-84,CTRPv2,0.52,4.12
LAMA-84,CTRPv2,1.0,3.063
LAMA-84,CTRPv2,2.1,1.637
LAMA-84,CTRPv2,4.2,1.375
LAMA-84,CTRPv2,8.3,2.325
LAMA-84,CTRPv2,17.0,1.645
LAMA-84,CTRPv2,33.0,2.348
KMS-26,CTRPv2,0.001,99.81
KMS-26,CTRPv2,0.002,114.0
KMS-26,CTRPv2,0.0041,107.2
KMS-26,CTRPv2,0.0081,107.7
KMS-26,CTRPv2,0.016,114.2
KMS-26,CTRPv2,0.032,115.1
KMS-26,CTRPv2,0.065,113.6
KMS-26,CTRPv2,0.13,104.9
KMS-26,CTRPv2,0.26,116.2
KMS-26,CTRPv2,0.52,104.4
KMS-26,CTRPv2,1.0,110.1
KMS-26,CTRPv2,2.1,105.5
KMS-26,CTRPv2,4.2,91.12
KMS-26,CTRPv2,8.3,41.18
KMS-26,CTRPv2,17.0,30.45
KMS-26,CTRPv2,33.0,6.692
KMS-27,CTRPv2,0.001,105.2
KMS-27,CTRPv2,0.002,109.2
KMS-27,CTRPv2,0.0041,101.2
KMS-27,CTRPv2,0.0081,111.9
KMS-27,CTRPv2,0.016,105.0
KMS-27,CTRPv2,0.032,112.4
KMS-27,CTRPv2,0.065,117.1
KMS-27,CTRPv2,0.13,107.1
KMS-27,CTRPv2,0.26,110.3
KMS-27,CTRPv2,0.52,118.4
KMS-27,CTRPv2,1.0,117.5
KMS-27,CTRPv2,2.1,114.6
KMS-27,CTRPv2,4.2,107.2
KMS-27,CTRPv2,8.3,63.92
KMS-27,CTRPv2,17.0,54.39
KMS-27,CTRPv2,33.0,35.65
HDLM-2,CTRPv2,0.001,107.1
HDLM-2,CTRPv2,0.002,102.5
HDLM-2,CTRPv2,0.0041,102.4
HDLM-2,CTRPv2,0.0081,98.72
HDLM-2,CTRPv2,0.016,100.6
HDLM-2,CTRPv2,0.032,113.0
HDLM-2,CTRPv2,0.065,113.7
HDLM-2,CTRPv2,0.13,122.6
HDLM-2,CTRPv2,0.26,106.5
HDLM-2,CTRPv2,0.52,109.7
HDLM-2,CTRPv2,1.0,105.9
HDLM-2,CTRPv2,2.1,108.3
HDLM-2,CTRPv2,4.2,91.06
HDLM-2,CTRPv2,8.3,81.62
HDLM-2,CTRPv2,17.0,69.27
HDLM-2,CTRPv2,33.0,32.68
MV-4-11,CTRPv2,0.001,95.13
MV-4-11,CTRPv2,0.002,96.19
MV-4-11,CTRPv2,0.0041,101.0
MV-4-11,CTRPv2,0.0081,99.74
MV-4-11,CTRPv2,0.016,97.54
MV-4-11,CTRPv2,0.032,101.4
MV-4-11,CTRPv2,0.065,91.15
MV-4-11,CTRPv2,0.13,105.0
MV-4-11,CTRPv2,0.26,83.48
MV-4-11,CTRPv2,0.52,57.79
MV-4-11,CTRPv2,1.0,42.85
MV-4-11,CTRPv2,2.1,37.23
MV-4-11,CTRPv2,4.2,23.39
MV-4-11,CTRPv2,8.3,13.5
MV-4-11,CTRPv2,17.0,7.365
MV-4-11,CTRPv2,33.0,5.051
NCI-H929,CTRPv2,0.001,98.92
NCI-H929,CTRPv2,0.002,97.73
NCI-H929,CTRPv2,0.0041,106.5
NCI-H929,CTRPv2,0.0081,110.5
NCI-H929,CTRPv2,0.016,100.1
NCI-H929,CTRPv2,0.032,100.2
NCI-H929,CTRPv2,0.065,103.1
NCI-H929,CTRPv2,0.13,112.5
NCI-H929,CTRPv2,0.26,98.76
NCI-H929,CTRPv2,0.52,107.8
NCI-H929,CTRPv2,1.0,99.73
NCI-H929,CTRPv2,2.1,108.5
NCI-H929,CTRPv2,4.2,97.75
NCI-H929,CTRPv2,8.3,91.01
NCI-H929,CTRPv2,17.0,59.34
NCI-H929,CTRPv2,33.0,15.3
PF-382,CTRPv2,0.001,110.4
PF-382,CTRPv2,0.002,116.1
PF-382,CTRPv2,0.0041,124.4
PF-382,CTRPv2,0.0081,114.2
PF-382,CTRPv2,0.016,115.2
PF-382,CTRPv2,0.032,117.6
PF-382,CTRPv2,0.065,121.6
PF-382,CTRPv2,0.13,126.5
PF-382,CTRPv2,0.26,111.8
PF-382,CTRPv2,0.52,106.8
PF-382,CTRPv2,1.0,114.1
PF-382,CTRPv2,2.1,96.59
PF-382,CTRPv2,4.2,71.5
PF-382,CTRPv2,8.3,32.75
PF-382,CTRPv2,17.0,19.88
PF-382,CTRPv2,33.0,17.72
ML-1,CTRPv2,0.001,86.16
ML-1,CTRPv2,0.002,107.1
ML-1,CTRPv2,0.0041,100.7
ML-1,CTRPv2,0.0081,65.05
ML-1,CTRPv2,0.016,66.44
ML-1,CTRPv2,0.032,92.28
ML-1,CTRPv2,0.065,99.73
ML-1,CTRPv2,0.13,101.1
ML-1,CTRPv2,0.26,84.49
ML-1,CTRPv2,0.52,102.7
ML-1,CTRPv2,1.0,103.8
ML-1,CTRPv2,2.1,81.14
ML-1,CTRPv2,4.2,66.91
ML-1,CTRPv2,8.3,89.28
ML-1,CTRPv2,17.0,59.63
ML-1,CTRPv2,33.0,46.99
RS4;11,CTRPv2,0.001,93.19
RS4;11,CTRPv2,0.002,92.26
RS4;11,CTRPv2,0.0041,99.2
RS4;11,CTRPv2,0.0081,103.5
RS4;11,CTRPv2,0.016,89.26
RS4;11,CTRPv2,0.032,85.87
RS4;11,CTRPv2,0.13,113.3
RS4;11,CTRPv2,0.26,98.5
RS4;11,CTRPv2,0.52,109.2
RS4;11,CTRPv2,2.1,99.98
RS4;11,CTRPv2,4.2,74.17
RS4;11,CTRPv2,8.3,37.0
RS4;11,CTRPv2,17.0,18.94
RS4;11,CTRPv2,33.0,18.36
SK-MM-2,CTRPv2,0.001,80.24
SK-MM-2,CTRPv2,0.002,91.84
SK-MM-2,CTRPv2,0.0041,75.88
SK-MM-2,CTRPv2,0.0081,96.56
SK-MM-2,CTRPv2,0.016,101.0
SK-MM-2,CTRPv2,0.032,84.59
SK-MM-2,CTRPv2,0.065,105.9
SK-MM-2,CTRPv2,0.13,117.2
SK-MM-2,CTRPv2,0.26,119.5
SK-MM-2,CTRPv2,0.52,103.5
SK-MM-2,CTRPv2,2.1,119.1
SK-MM-2,CTRPv2,4.2,113.8
SK-MM-2,CTRPv2,8.3,102.3
SK-MM-2,CTRPv2,17.0,36.57
SK-MM-2,CTRPv2,33.0,6.935
HPB-ALL,CTRPv2,0.0081,112.5
HPB-ALL,CTRPv2,0.016,102.2
HPB-ALL,CTRPv2,0.032,99.61
HPB-ALL,CTRPv2,0.065,105.1
HPB-ALL,CTRPv2,0.13,110.2
HPB-ALL,CTRPv2,0.26,110.4
HPB-ALL,CTRPv2,0.52,107.3
HPB-ALL,CTRPv2,2.1,115.9
HPB-ALL,CTRPv2,4.2,93.42
HPB-ALL,CTRPv2,8.3,96.18
HPB-ALL,CTRPv2,17.0,61.13
HPB-ALL,CTRPv2,33.0,27.7
KMS-18,CTRPv2,0.0081,107.9
KMS-18,CTRPv2,0.016,109.8
KMS-18,CTRPv2,0.032,108.1
KMS-18,CTRPv2,0.065,107.7
KMS-18,CTRPv2,0.13,112.7
KMS-18,CTRPv2,0.26,111.4
KMS-18,CTRPv2,0.52,117.3
KMS-18,CTRPv2,2.1,112.1
KMS-18,CTRPv2,4.2,86.96
KMS-18,CTRPv2,8.3,77.97
KMS-18,CTRPv2,17.0,40.77
KMS-18,CTRPv2,33.0,12.48
KMS-12-BM,CTRPv2,0.0081,109.5
KMS-12-BM,CTRPv2,0.016,99.97
KMS-12-BM,CTRPv2,0.032,111.0
KMS-12-BM,CTRPv2,0.065,120.5
KMS-12-BM,CTRPv2,0.13,117.5
KMS-12-BM,CTRPv2,0.26,100.0
KMS-12-BM,CTRPv2,0.52,113.8
KMS-12-BM,CTRPv2,1.0,106.3
KMS-12-BM,CTRPv2,2.1,114.6
KMS-12-BM,CTRPv2,4.2,78.6
KMS-12-BM,CTRPv2,8.3,60.43
KMS-12-BM,CTRPv2,17.0,52.1
KMS-12-BM,CTRPv2,33.0,11.23
KMS-28BM,CTRPv2,0.0081,115.2
KMS-28BM,CTRPv2,0.016,112.3
KMS-28BM,CTRPv2,0.032,105.8
KMS-28BM,CTRPv2,0.065,126.6
KMS-28BM,CTRPv2,0.13,92.79
KMS-28BM,CTRPv2,0.26,104.6
KMS-28BM,CTRPv2,0.52,78.23
KMS-28BM,CTRPv2,2.1,107.6
KMS-28BM,CTRPv2,4.2,124.0
KMS-28BM,CTRPv2,8.3,85.19
KMS-28BM,CTRPv2,17.0,36.45
KMS-28BM,CTRPv2,33.0,6.416
KMS-34,CTRPv2,0.0081,112.2
KMS-34,CTRPv2,0.016,104.3
KMS-34,CTRPv2,0.032,111.9
KMS-34,CTRPv2,0.065,115.3
KMS-34,CTRPv2,0.13,113.1
KMS-34,CTRPv2,0.26,97.2
KMS-34,CTRPv2,0.52,122.5
KMS-34,CTRPv2,2.1,116.6
KMS-34,CTRPv2,4.2,57.67
KMS-34,CTRPv2,8.3,10.62
KMS-34,CTRPv2,17.0,4.512
KMS-34,CTRPv2,33.0,3.408
KYO-1,CTRPv2,0.0081,110.5
KYO-1,CTRPv2,0.016,87.41
KYO-1,CTRPv2,0.032,104.1
KYO-1,CTRPv2,0.065,91.63
KYO-1,CTRPv2,0.13,59.01
KYO-1,CTRPv2,0.26,43.62
KYO-1,CTRPv2,0.52,103.0
KYO-1,CTRPv2,2.1,3.272
KYO-1,CTRPv2,4.2,1.785
KYO-1,CTRPv2,8.3,1.876
KYO-1,CTRPv2,17.0,1.84
KYO-1,CTRPv2,33.0,2.251
MONO-MAC-1,CTRPv2,0.0081,110.0
MONO-MAC-1,CTRPv2,0.016,106.8
MONO-MAC-1,CTRPv2,0.032,107.5
MONO-MAC-1,CTRPv2,0.065,108.9
MONO-MAC-1,CTRPv2,0.13,112.4
MONO-MAC-1,CTRPv2,0.26,112.9
MONO-MAC-1,CTRPv2,0.52,106.2
MONO-MAC-1,CTRPv2,2.1,92.53
MONO-MAC-1,CTRPv2,4.2,61.92
MONO-MAC-1,CTRPv2,8.3,56.47
MONO-MAC-1,CTRPv2,17.0,38.81
MONO-MAC-1,CTRPv2,33.0,10.75
REC-1,CTRPv2,0.0081,113.2
REC-1,CTRPv2,0.016,111.9
REC-1,CTRPv2,0.032,124.9
REC-1,CTRPv2,0.065,117.2
REC-1,CTRPv2,0.13,113.9
REC-1,CTRPv2,0.26,134.3
REC-1,CTRPv2,0.52,110.3
REC-1,CTRPv2,2.1,113.7
REC-1,CTRPv2,4.2,94.01
REC-1,CTRPv2,8.3,84.57
REC-1,CTRPv2,17.0,37.73
REC-1,CTRPv2,33.0,13.2
SUP-T11,CTRPv2,0.0081,99.36
SUP-T11,CTRPv2,0.016,95.71
SUP-T11,CTRPv2,0.032,104.5
SUP-T11,CTRPv2,0.065,100.7
SUP-T11,CTRPv2,0.13,104.9
SUP-T11,CTRPv2,0.26,104.3
SUP-T11,CTRPv2,0.52,102.4
SUP-T11,CTRPv2,1.0,107.6
SUP-T11,CTRPv2,2.1,104.6
SUP-T11,CTRPv2,4.2,91.31
SUP-T11,CTRPv2,8.3,46.39
SUP-T11,CTRPv2,17.0,28.68
SUP-T11,CTRPv2,33.0,4.211
TALL-1,CTRPv2,0.0081,110.1
TALL-1,CTRPv2,0.016,104.8
TALL-1,CTRPv2,0.032,106.8
TALL-1,CTRPv2,0.065,96.64
TALL-1,CTRPv2,0.13,105.2
TALL-1,CTRPv2,0.26,101.6
TALL-1,CTRPv2,0.52,103.3
TALL-1,CTRPv2,1.0,131.4
TALL-1,CTRPv2,2.1,115.8
TALL-1,CTRPv2,4.2,99.6
TALL-1,CTRPv2,8.3,63.82
TALL-1,CTRPv2,17.0,15.45
TALL-1,CTRPv2,33.0,19.56
L-540,CTRPv2,0.0081,107.6
L-540,CTRPv2,0.016,102.0
L-540,CTRPv2,0.032,113.5
L-540,CTRPv2,0.065,108.5
L-540,CTRPv2,0.13,108.1
L-540,CTRPv2,0.26,108.8
L-540,CTRPv2,0.52,114.8
L-540,CTRPv2,2.1,114.2
L-540,CTRPv2,4.2,77.65
L-540,CTRPv2,8.3,65.79
L-540,CTRPv2,17.0,28.33
L-540,CTRPv2,33.0,14.73
MOLM-6,CTRPv2,0.0081,101.9
MOLM-6,CTRPv2,0.016,82.55
MOLM-6,CTRPv2,0.032,96.17
MOLM-6,CTRPv2,0.065,80.53
MOLM-6,CTRPv2,0.13,57.86
MOLM-6,CTRPv2,0.26,47.54
MOLM-6,CTRPv2,0.52,86.14
MOLM-6,CTRPv2,2.1,14.54
MOLM-6,CTRPv2,4.2,3.937
MOLM-6,CTRPv2,8.3,3.988
MOLM-6,CTRPv2,17.0,5.876
MOLM-6,CTRPv2,33.0,5.613
MOLT-16,CTRPv2,0.0081,108.4
MOLT-16,CTRPv2,0.016,99.9
MOLT-16,CTRPv2,0.032,107.6
MOLT-16,CTRPv2,0.065,113.3
MOLT-16,CTRPv2,0.13,114.2
MOLT-16,CTRPv2,0.26,97.25
MOLT-16,CTRPv2,0.52,116.2
MOLT-16,CTRPv2,2.1,120.8
MOLT-16,CTRPv2,4.2,108.9
MOLT-16,CTRPv2,8.3,96.83
MOLT-16,CTRPv2,17.0,18.08
MOLT-16,CTRPv2,33.0,7.577
NU-DUL-1,CTRPv2,0.0081,110.6
NU-DUL-1,CTRPv2,0.016,107.1
NU-DUL-1,CTRPv2,0.032,118.2
NU-DUL-1,CTRPv2,0.065,113.1
NU-DUL-1,CTRPv2,0.13,116.0
NU-DUL-1,CTRPv2,0.26,103.1
NU-DUL-1,CTRPv2,0.52,112.6
NU-DUL-1,CTRPv2,2.1,109.2
NU-DUL-1,CTRPv2,4.2,59.66
NU-DUL-1,CTRPv2,8.3,57.42
NU-DUL-1,CTRPv2,17.0,31.64
NU-DUL-1,CTRPv2,33.0,5.867
RCH-ACV,CTRPv2,0.0081,109.7
RCH-ACV,CTRPv2,0.016,113.5
RCH-ACV,CTRPv2,0.032,101.9
RCH-ACV,CTRPv2,0.065,110.0
RCH-ACV,CTRPv2,0.13,105.9
RCH-ACV,CTRPv2,0.26,99.22
RCH-ACV,CTRPv2,0.52,114.7
RCH-ACV,CTRPv2,2.1,111.5
RCH-ACV,CTRPv2,4.2,87.45
RCH-ACV,CTRPv2,8.3,78.08
RCH-ACV,CTRPv2,17.0,33.5
RCH-ACV,CTRPv2,33.0,5.613
JK-1,CTRPv2,0.0081,108.1
JK-1,CTRPv2,0.016,70.34
JK-1,CTRPv2,0.032,58.43
JK-1,CTRPv2,0.065,62.8
JK-1,CTRPv2,0.13,23.26
JK-1,CTRPv2,0.26,19.21
JK-1,CTRPv2,0.52,68.98
JK-1,CTRPv2,2.1,12.83
JK-1,CTRPv2,4.2,9.265
JK-1,CTRPv2,8.3,8.576
JK-1,CTRPv2,17.0,10.07
JK-1,CTRPv2,33.0,12.24
MHH-CALL-4,CTRPv2,0.002,102.1
MHH-CALL-4,CTRPv2,0.0081,104.1
MHH-CALL-4,CTRPv2,0.016,104.6
MHH-CALL-4,CTRPv2,0.032,105.6
MHH-CALL-4,CTRPv2,0.065,100.8
MHH-CALL-4,CTRPv2,0.13,98.84
MHH-CALL-4,CTRPv2,0.26,101.2
MHH-CALL-4,CTRPv2,0.52,100.1
MHH-CALL-4,CTRPv2,2.1,98.34
MHH-CALL-4,CTRPv2,4.2,85.9
MHH-CALL-4,CTRPv2,8.3,80.05
MHH-CALL-4,CTRPv2,17.0,78.36
MHH-CALL-4,CTRPv2,33.0,27.69
MONO-MAC-6,CTRPv2,0.002,107.5
MONO-MAC-6,CTRPv2,0.0081,100.7
MONO-MAC-6,CTRPv2,0.016,91.45
MONO-MAC-6,CTRPv2,0.032,76.45
MONO-MAC-6,CTRPv2,0.065,131.7
MONO-MAC-6,CTRPv2,0.13,81.3
MONO-MAC-6,CTRPv2,0.26,80.72
MONO-MAC-6,CTRPv2,0.52,99.79
MONO-MAC-6,CTRPv2,2.1,80.23
MONO-MAC-6,CTRPv2,4.2,63.92
MONO-MAC-6,CTRPv2,8.3,55.78
MONO-MAC-6,CTRPv2,17.0,29.3
MONO-MAC-6,CTRPv2,33.0,18.26
P3HR-1,CTRPv2,0.0081,103.6
P3HR-1,CTRPv2,0.016,98.47
P3HR-1,CTRPv2,0.032,99.19
P3HR-1,CTRPv2,0.065,101.4
P3HR-1,CTRPv2,0.13,101.5
P3HR-1,CTRPv2,0.26,97.42
P3HR-1,CTRPv2,0.52,100.6
P3HR-1,CTRPv2,2.1,99.73
P3HR-1,CTRPv2,4.2,86.56
P3HR-1,CTRPv2,8.3,80.34
P3HR-1,CTRPv2,17.0,63.78
P3HR-1,CTRPv2,33.0,41.65
RI-1,CTRPv2,0.002,88.31
RI-1,CTRPv2,0.0081,102.8
RI-1,CTRPv2,0.016,91.35
RI-1,CTRPv2,0.032,109.1
RI-1,CTRPv2,0.065,83.51
RI-1,CTRPv2,0.13,108.5
RI-1,CTRPv2,0.26,94.09
RI-1,CTRPv2,0.52,104.5
RI-1,CTRPv2,2.1,103.4
RI-1,CTRPv2,8.3,31.19
RI-1,CTRPv2,17.0,27.01
RI-1,CTRPv2,33.0,16.91
SU-DHL-10,CTRPv2,0.0081,96.38
SU-DHL-10,CTRPv2,0.016,85.78
SU-DHL-10,CTRPv2,0.032,94.0
SU-DHL-10,CTRPv2,0.065,100.3
SU-DHL-10,CTRPv2,0.13,98.99
SU-DHL-10,CTRPv2,0.26,89.64
SU-DHL-10,CTRPv2,0.52,93.09
SU-DHL-10,CTRPv2,2.1,93.81
SU-DHL-10,CTRPv2,4.2,103.9
SU-DHL-10,CTRPv2,8.3,94.17
SU-DHL-10,CTRPv2,17.0,54.33
SU-DHL-10,CTRPv2,33.0,14.87
P3HR-1,CTRPv2,0.0081,92.12
P3HR-1,CTRPv2,0.016,181.8
P3HR-1,CTRPv2,0.032,151.8
P3HR-1,CTRPv2,0.065,113.8
P3HR-1,CTRPv2,0.13,118.7
P3HR-1,CTRPv2,0.26,124.8
P3HR-1,CTRPv2,0.52,112.6
P3HR-1,CTRPv2,2.1,108.0
P3HR-1,CTRPv2,4.2,90.72
P3HR-1,CTRPv2,8.3,81.77
P3HR-1,CTRPv2,17.0,69.01
P3HR-1,CTRPv2,33.0,43.1
SU-DHL-8,CTRPv2,0.0081,108.3
SU-DHL-8,CTRPv2,0.016,103.0
SU-DHL-8,CTRPv2,0.032,100.9
SU-DHL-8,CTRPv2,0.065,97.88
SU-DHL-8,CTRPv2,0.13,100.9
SU-DHL-8,CTRPv2,0.26,96.81
SU-DHL-8,CTRPv2,0.52,104.1
SU-DHL-8,CTRPv2,2.1,93.29
SU-DHL-8,CTRPv2,4.2,65.44
SU-DHL-8,CTRPv2,8.3,61.01
SU-DHL-8,CTRPv2,17.0,30.62
SU-DHL-8,CTRPv2,33.0,21.5
KARPAS-620,CTRPv2,0.001,111.5
KARPAS-620,CTRPv2,0.002,92.13
KARPAS-620,CTRPv2,0.0041,89.97
KARPAS-620,CTRPv2,0.0081,107.8
KARPAS-620,CTRPv2,0.016,105.5
KARPAS-620,CTRPv2,0.032,104.8
KARPAS-620,CTRPv2,0.065,102.0
KARPAS-620,CTRPv2,0.13,104.0
KARPAS-620,CTRPv2,0.26,103.2
KARPAS-620,CTRPv2,0.52,106.7
KARPAS-620,CTRPv2,1.0,92.53
KARPAS-620,CTRPv2,2.1,96.04
KARPAS-620,CTRPv2,4.2,93.65
KARPAS-620,CTRPv2,8.3,75.87
KARPAS-620,CTRPv2,17.0,43.27
KARPAS-620,CTRPv2,33.0,21.56
MOLP-2,CTRPv2,0.001,85.0
MOLP-2,CTRPv2,0.002,93.19
MOLP-2,CTRPv2,0.0041,89.35
MOLP-2,CTRPv2,0.0081,90.11
MOLP-2,CTRPv2,0.016,99.17
MOLP-2,CTRPv2,0.032,86.03
MOLP-2,CTRPv2,0.065,95.99
MOLP-2,CTRPv2,0.13,108.3
MOLP-2,CTRPv2,0.26,96.02
MOLP-2,CTRPv2,0.52,101.8
MOLP-2,CTRPv2,1.0,98.19
MOLP-2,CTRPv2,2.1,108.0
MOLP-2,CTRPv2,4.2,92.22
MOLP-2,CTRPv2,8.3,101.6
MOLP-2,CTRPv2,17.0,87.32
MOLP-2,CTRPv2,33.0,81.67
BV-173,CTRPv2,0.001,77.44
BV-173,CTRPv2,0.002,94.36
BV-173,CTRPv2,0.0041,88.8
BV-173,CTRPv2,0.0081,94.19
BV-173,CTRPv2,0.016,87.43
BV-173,CTRPv2,0.032,92.44
BV-173,CTRPv2,0.065,85.56
BV-173,CTRPv2,0.13,69.99
BV-173,CTRPv2,0.26,52.9
BV-173,CTRPv2,0.52,32.51
BV-173,CTRPv2,1.0,15.18
BV-173,CTRPv2,2.1,13.25
BV-173,CTRPv2,4.2,13.45
BV-173,CTRPv2,8.3,14.06
BV-173,CTRPv2,17.0,5.385
BV-173,CTRPv2,33.0,9.634
KMS-11,CTRPv2,0.001,98.16
KMS-11,CTRPv2,0.002,99.92
KMS-11,CTRPv2,0.0041,96.33
KMS-11,CTRPv2,0.0081,103.7
KMS-11,CTRPv2,0.016,104.1
KMS-11,CTRPv2,0.032,105.7
KMS-11,CTRPv2,0.065,103.6
KMS-11,CTRPv2,0.13,94.08
KMS-11,CTRPv2,0.26,100.3
KMS-11,CTRPv2,0.52,89.82
KMS-11,CTRPv2,1.0,76.84
KMS-11,CTRPv2,2.1,72.86
KMS-11,CTRPv2,4.2,28.54
KMS-11,CTRPv2,8.3,28.39
KMS-11,CTRPv2,17.0,33.6
KMS-11,CTRPv2,33.0,18.71
L-363,CTRPv2,0.001,97.28
L-363,CTRPv2,0.002,97.72
L-363,CTRPv2,0.0041,92.37
L-363,CTRPv2,0.0081,97.7
L-363,CTRPv2,0.016,94.19
L-363,CTRPv2,0.032,95.43
L-363,CTRPv2,0.065,96.68
L-363,CTRPv2,0.13,98.95
L-363,CTRPv2,0.26,96.76
L-363,CTRPv2,0.52,95.04
L-363,CTRPv2,1.0,95.52
L-363,CTRPv2,2.1,96.59
L-363,CTRPv2,4.2,90.05
L-363,CTRPv2,8.3,90.59
L-363,CTRPv2,17.0,47.82
L-363,CTRPv2,33.0,26.43
MHH-CALL-3,CTRPv2,0.001,119.6
MHH-CALL-3,CTRPv2,0.002,119.3
MHH-CALL-3,CTRPv2,0.0041,106.1
MHH-CALL-3,CTRPv2,0.0081,103.7
MHH-CALL-3,CTRPv2,0.016,109.3
MHH-CALL-3,CTRPv2,0.032,105.9
MHH-CALL-3,CTRPv2,0.065,97.75
MHH-CALL-3,CTRPv2,0.13,102.9
MHH-CALL-3,CTRPv2,0.26,114.9
MHH-CALL-3,CTRPv2,0.52,104.6
MHH-CALL-3,CTRPv2,1.0,105.5
MHH-CALL-3,CTRPv2,2.1,100.8
MHH-CALL-3,CTRPv2,4.2,103.4
MHH-CALL-3,CTRPv2,8.3,95.33
MHH-CALL-3,CTRPv2,17.0,71.4
MHH-CALL-3,CTRPv2,33.0,32.62
SR-786,CTRPv2,0.001,95.54
SR-786,CTRPv2,0.002,100.4
SR-786,CTRPv2,0.0041,97.06
SR-786,CTRPv2,0.0081,103.9
SR-786,CTRPv2,0.016,103.1
SR-786,CTRPv2,0.032,99.86
SR-786,CTRPv2,0.065,104.0
SR-786,CTRPv2,0.13,103.1
SR-786,CTRPv2,0.26,100.4
SR-786,CTRPv2,0.52,105.3
SR-786,CTRPv2,1.0,98.67
SR-786,CTRPv2,2.1,101.8
SR-786,CTRPv2,4.2,95.02
SR-786,CTRPv2,8.3,90.39
SR-786,CTRPv2,17.0,73.13
SR-786,CTRPv2,33.0,33.13
AMO-1,CTRPv2,0.002,104.8
AMO-1,CTRPv2,0.0081,103.5
AMO-1,CTRPv2,0.016,99.21
AMO-1,CTRPv2,0.032,101.0
AMO-1,CTRPv2,0.065,105.2
AMO-1,CTRPv2,0.13,105.1
AMO-1,CTRPv2,0.26,100.4
AMO-1,CTRPv2,0.52,104.5
AMO-1,CTRPv2,2.1,104.8
AMO-1,CTRPv2,4.2,107.1
AMO-1,CTRPv2,8.3,108.3
AMO-1,CTRPv2,17.0,108.1
AMO-1,CTRPv2,33.0,41.29
MC116,CTRPv2,0.002,104.2
MC116,CTRPv2,0.0081,104.3
MC116,CTRPv2,0.016,47.26
MC116,CTRPv2,0.032,97.91
MC116,CTRPv2,0.065,102.0
MC116,CTRPv2,0.13,103.2
MC116,CTRPv2,0.26,99.93
MC116,CTRPv2,0.52,102.8
MC116,CTRPv2,2.1,104.8
MC116,CTRPv2,4.2,105.9
MC116,CTRPv2,8.3,96.07
MC116,CTRPv2,17.0,72.53
MC116,CTRPv2,33.0,15.85
MOLM-16,CTRPv2,0.002,106.3
MOLM-16,CTRPv2,0.0081,92.82
MOLM-16,CTRPv2,0.016,103.9
MOLM-16,CTRPv2,0.032,91.48
MOLM-16,CTRPv2,0.065,104.7
MOLM-16,CTRPv2,0.13,94.83
MOLM-16,CTRPv2,0.26,101.6
MOLM-16,CTRPv2,0.52,104.4
MOLM-16,CTRPv2,2.1,102.9
MOLM-16,CTRPv2,4.2,73.93
MOLM-16,CTRPv2,8.3,44.21
MOLM-16,CTRPv2,17.0,18.44
MOLM-16,CTRPv2,33.0,13.86
SU-DHL-4,CTRPv2,0.002,103.8
SU-DHL-4,CTRPv2,0.0081,113.1
SU-DHL-4,CTRPv2,0.016,99.54
SU-DHL-4,CTRPv2,0.032,107.9
SU-DHL-4,CTRPv2,0.065,108.2
SU-DHL-4,CTRPv2,0.13,110.3
SU-DHL-4,CTRPv2,0.26,106.0
SU-DHL-4,CTRPv2,0.52,107.2
SU-DHL-4,CTRPv2,2.1,109.9
SU-DHL-4,CTRPv2,4.2,63.72
SU-DHL-4,CTRPv2,8.3,36.51
SU-DHL-4,CTRPv2,17.0,20.91
SU-DHL-4,CTRPv2,33.0,13.21
SU-DHL-6,CTRPv2,0.002,104.9
SU-DHL-6,CTRPv2,0.0081,113.9
SU-DHL-6,CTRPv2,0.016,99.92
SU-DHL-6,CTRPv2,0.032,108.1
SU-DHL-6,CTRPv2,0.065,101.8
SU-DHL-6,CTRPv2,0.13,106.9
SU-DHL-6,CTRPv2,0.26,107.0
SU-DHL-6,CTRPv2,0.52,116.1
SU-DHL-6,CTRPv2,2.1,98.0
SU-DHL-6,CTRPv2,4.2,59.87
SU-DHL-6,CTRPv2,8.3,33.19
SU-DHL-6,CTRPv2,17.0,19.91
SU-DHL-6,CTRPv2,33.0,13.86
ME-1,CTRPv2,0.001,106.3
ME-1,CTRPv2,0.002,101.3
ME-1,CTRPv2,0.0041,107.5
ME-1,CTRPv2,0.0081,103.3
ME-1,CTRPv2,0.016,100.9
ME-1,CTRPv2,0.032,104.5
ME-1,CTRPv2,0.065,99.14
ME-1,CTRPv2,0.13,110.8
ME-1,CTRPv2,0.26,104.9
ME-1,CTRPv2,0.52,108.2
ME-1,CTRPv2,1.0,124.0
ME-1,CTRPv2,2.1,134.0
ME-1,CTRPv2,4.2,115.9
ME-1,CTRPv2,8.3,104.8
ME-1,CTRPv2,17.0,52.88
ME-1,CTRPv2,33.0,16.87
PL-21,CTRPv2,0.001,97.25
PL-21,CTRPv2,0.002,93.92
PL-21,CTRPv2,0.0041,99.67
PL-21,CTRPv2,0.0081,118.8
PL-21,CTRPv2,0.016,104.8
PL-21,CTRPv2,0.032,115.2
PL-21,CTRPv2,0.065,112.1
PL-21,CTRPv2,0.13,111.1
PL-21,CTRPv2,0.26,110.8
PL-21,CTRPv2,0.52,119.9
PL-21,CTRPv2,1.0,111.7
PL-21,CTRPv2,2.1,127.5
PL-21,CTRPv2,4.2,114.9
PL-21,CTRPv2,8.3,89.63
