Cell Line,Dataset,Dose,Response
KNS-62,CTRPv2,4.7,73.65
KNS-62,CTRPv2,9.3,57.85
KNS-62,CTRPv2,19.0,38.54
KNS-62,CTRPv2,37.0,39.54
KNS-62,CTRPv2,75.0,31.99
KNS-62,CTRPv2,150.0,11.61
NCI-H1563,CTRPv2,0.0046,99.24
NCI-H1563,CTRPv2,0.0091,95.2
NCI-H1563,CTRPv2,0.018,97.32
NCI-H1563,CTRPv2,0.036,95.61
NCI-H1563,CTRPv2,0.073,98.19
NCI-H1563,CTRPv2,0.15,96.35
NCI-H1563,CTRPv2,0.29,87.86
NCI-H1563,CTRPv2,0.58,89.33
NCI-H1563,CTRPv2,1.2,94.6
NCI-H1563,CTRPv2,2.3,94.3
NCI-H1563,CTRPv2,4.7,92.38
NCI-H1563,CTRPv2,9.3,86.38
NCI-H1563,CTRPv2,19.0,82.23
NCI-H1563,CTRPv2,37.0,73.32
NCI-H1563,CTRPv2,75.0,63.74
NCI-H1563,CTRPv2,150.0,20.31
Calu-1,CTRPv2,0.0046,93.98
Calu-1,CTRPv2,0.0091,93.63
Calu-1,CTRPv2,0.018,90.45
Calu-1,CTRPv2,0.036,87.19
Calu-1,CTRPv2,0.073,88.15
Calu-1,CTRPv2,0.15,88.36
Calu-1,CTRPv2,0.29,80.31
Calu-1,CTRPv2,0.58,76.15
Calu-1,CTRPv2,1.2,78.52
Calu-1,CTRPv2,2.3,79.21
Calu-1,CTRPv2,4.7,76.38
Calu-1,CTRPv2,9.3,72.85
Calu-1,CTRPv2,19.0,66.63
Calu-1,CTRPv2,37.0,58.2
Calu-1,CTRPv2,75.0,47.93
Calu-1,CTRPv2,150.0,21.43
DMS-114,CTRPv2,0.0046,97.27
DMS-114,CTRPv2,0.0091,99.49
DMS-114,CTRPv2,0.018,93.89
DMS-114,CTRPv2,0.036,99.09
DMS-114,CTRPv2,0.073,98.93
DMS-114,CTRPv2,0.15,102.2
DMS-114,CTRPv2,0.29,91.92
DMS-114,CTRPv2,0.58,90.99
DMS-114,CTRPv2,1.2,101.0
DMS-114,CTRPv2,2.3,95.51
DMS-114,CTRPv2,4.7,89.15
DMS-114,CTRPv2,9.3,78.64
DMS-114,CTRPv2,19.0,48.48
DMS-114,CTRPv2,37.0,39.41
DMS-114,CTRPv2,75.0,25.77
DMS-114,CTRPv2,150.0,9.145
EKVX,CTRPv2,0.0046,103.3
EKVX,CTRPv2,0.0091,95.67
EKVX,CTRPv2,0.018,89.38
EKVX,CTRPv2,0.036,82.46
EKVX,CTRPv2,0.073,88.65
EKVX,CTRPv2,0.15,85.59
EKVX,CTRPv2,0.29,74.32
EKVX,CTRPv2,0.58,74.91
EKVX,CTRPv2,1.2,79.99
EKVX,CTRPv2,2.3,77.94
EKVX,CTRPv2,4.7,68.33
EKVX,CTRPv2,9.3,62.22
EKVX,CTRPv2,19.0,39.38
EKVX,CTRPv2,37.0,36.5
EKVX,CTRPv2,75.0,31.96
EKVX,CTRPv2,150.0,29.98
HCC-1438,CTRPv2,0.0046,97.04
HCC-1438,CTRPv2,0.0091,92.24
HCC-1438,CTRPv2,0.018,95.49
HCC-1438,CTRPv2,0.036,91.29
HCC-1438,CTRPv2,0.073,90.64
HCC-1438,CTRPv2,0.15,91.67
HCC-1438,CTRPv2,0.29,90.33
HCC-1438,CTRPv2,0.58,86.79
HCC-1438,CTRPv2,1.2,79.07
HCC-1438,CTRPv2,2.3,76.7
HCC-1438,CTRPv2,4.7,76.76
HCC-1438,CTRPv2,9.3,68.53
HCC-1438,CTRPv2,19.0,44.88
HCC-1438,CTRPv2,37.0,36.53
HCC-1438,CTRPv2,75.0,18.64
HCC-1438,CTRPv2,150.0,4.903
HOP-92,CTRPv2,0.0046,101.7
HOP-92,CTRPv2,0.0091,93.85
HOP-92,CTRPv2,0.018,98.43
HOP-92,CTRPv2,0.036,89.9
HOP-92,CTRPv2,0.073,86.56
HOP-92,CTRPv2,0.15,87.8
HOP-92,CTRPv2,0.29,94.79
HOP-92,CTRPv2,0.58,85.25
HOP-92,CTRPv2,1.2,90.84
HOP-92,CTRPv2,2.3,82.91
HOP-92,CTRPv2,4.7,85.32
HOP-92,CTRPv2,9.3,59.35
HOP-92,CTRPv2,19.0,7.997
HOP-92,CTRPv2,37.0,4.079
HOP-92,CTRPv2,75.0,3.653
HOP-92,CTRPv2,150.0,3.597
NCI-H1651,CTRPv2,0.0046,95.45
NCI-H1651,CTRPv2,0.0091,98.62
NCI-H1651,CTRPv2,0.018,93.69
NCI-H1651,CTRPv2,0.036,89.19
NCI-H1651,CTRPv2,0.073,94.06
NCI-H1651,CTRPv2,0.15,94.93
NCI-H1651,CTRPv2,0.29,87.72
NCI-H1651,CTRPv2,0.58,88.47
NCI-H1651,CTRPv2,1.2,92.21
NCI-H1651,CTRPv2,2.3,81.58
NCI-H1651,CTRPv2,4.7,82.29
NCI-H1651,CTRPv2,9.3,61.11
NCI-H1651,CTRPv2,19.0,20.76
NCI-H1651,CTRPv2,37.0,16.1
NCI-H1651,CTRPv2,75.0,10.35
NCI-H1651,CTRPv2,150.0,6.872
NCI-H1793,CTRPv2,0.0046,91.85
NCI-H1793,CTRPv2,0.0091,89.1
NCI-H1793,CTRPv2,0.018,84.18
NCI-H1793,CTRPv2,0.036,86.07
NCI-H1793,CTRPv2,0.073,81.04
NCI-H1793,CTRPv2,0.15,78.27
NCI-H1793,CTRPv2,0.29,81.37
NCI-H1793,CTRPv2,0.58,79.47
NCI-H1793,CTRPv2,1.2,81.01
NCI-H1793,CTRPv2,2.3,74.53
NCI-H1793,CTRPv2,4.7,71.64
NCI-H1793,CTRPv2,9.3,60.34
NCI-H1793,CTRPv2,19.0,41.41
NCI-H1793,CTRPv2,37.0,32.21
NCI-H1793,CTRPv2,75.0,22.2
NCI-H1793,CTRPv2,150.0,11.38
NCI-H1694,CTRPv2,0.0046,102.2
NCI-H1694,CTRPv2,0.0091,98.51
NCI-H1694,CTRPv2,0.018,94.46
NCI-H1694,CTRPv2,0.036,96.51
NCI-H1694,CTRPv2,0.073,109.2
NCI-H1694,CTRPv2,0.15,100.4
NCI-H1694,CTRPv2,0.29,92.09
NCI-H1694,CTRPv2,0.58,91.28
NCI-H1694,CTRPv2,1.2,96.13
NCI-H1694,CTRPv2,2.3,103.9
NCI-H1694,CTRPv2,4.7,83.47
NCI-H1694,CTRPv2,9.3,45.47
NCI-H1694,CTRPv2,19.0,7.804
NCI-H1694,CTRPv2,37.0,6.58
NCI-H1694,CTRPv2,75.0,4.959
NCI-H1694,CTRPv2,150.0,4.221
