Cell Line,Dataset,Dose,Response
NCI-H146,CTRPv2,33.0,4.862
NCI-H146,CTRPv2,66.0,4.284
NCI-H1915,CTRPv2,0.0041,95.31
NCI-H1915,CTRPv2,0.016,102.9
NCI-H1915,CTRPv2,0.032,100.0
NCI-H1915,CTRPv2,0.065,100.3
NCI-H1915,CTRPv2,0.13,101.0
NCI-H1915,CTRPv2,0.26,104.7
NCI-H1915,CTRPv2,1.0,92.3
NCI-H1915,CTRPv2,4.2,67.09
NCI-H1915,CTRPv2,8.3,61.67
NCI-H1915,CTRPv2,17.0,42.28
NCI-H1915,CTRPv2,33.0,29.47
NCI-H1915,CTRPv2,66.0,4.273
NCI-H1944,CTRPv2,0.0041,96.07
NCI-H1944,CTRPv2,0.016,101.4
NCI-H1944,CTRPv2,0.032,99.33
NCI-H1944,CTRPv2,0.065,98.82
NCI-H1944,CTRPv2,0.13,95.81
NCI-H1944,CTRPv2,0.26,71.16
NCI-H1944,CTRPv2,1.0,40.37
NCI-H1944,CTRPv2,4.2,20.3
NCI-H1944,CTRPv2,8.3,18.64
NCI-H1944,CTRPv2,17.0,20.59
NCI-H1944,CTRPv2,33.0,11.25
NCI-H1944,CTRPv2,66.0,3.098
NCI-H520,CTRPv2,0.0041,96.11
NCI-H520,CTRPv2,0.016,96.36
NCI-H520,CTRPv2,0.032,100.2
NCI-H520,CTRPv2,0.065,91.13
NCI-H520,CTRPv2,0.13,96.78
NCI-H520,CTRPv2,0.26,89.79
NCI-H520,CTRPv2,1.0,80.63
NCI-H520,CTRPv2,4.2,22.48
NCI-H520,CTRPv2,8.3,14.32
NCI-H520,CTRPv2,17.0,11.63
NCI-H520,CTRPv2,33.0,9.458
NCI-H520,CTRPv2,66.0,3.938
NCI-H522,CTRPv2,0.0041,110.3
NCI-H522,CTRPv2,0.016,112.5
NCI-H522,CTRPv2,0.032,113.7
NCI-H522,CTRPv2,0.065,112.6
NCI-H522,CTRPv2,0.13,104.5
NCI-H522,CTRPv2,0.26,96.34
NCI-H522,CTRPv2,1.0,94.53
NCI-H522,CTRPv2,4.2,14.06
NCI-H522,CTRPv2,8.3,12.98
NCI-H522,CTRPv2,17.0,15.85
NCI-H522,CTRPv2,33.0,19.54
NCI-H522,CTRPv2,66.0,17.62
NCI-H1395,CTRPv2,0.0041,108.3
NCI-H1395,CTRPv2,0.016,85.23
NCI-H1395,CTRPv2,0.032,95.19
NCI-H1395,CTRPv2,0.065,103.5
NCI-H1395,CTRPv2,0.13,94.35
NCI-H1395,CTRPv2,0.26,99.37
NCI-H1395,CTRPv2,1.0,84.81
NCI-H1395,CTRPv2,4.2,55.02
NCI-H1395,CTRPv2,8.3,52.72
NCI-H1395,CTRPv2,17.0,57.13
NCI-H1395,CTRPv2,33.0,56.24
NCI-H1395,CTRPv2,66.0,20.59
DMS 454,CTRPv2,0.002,106.4
DMS 454,CTRPv2,0.0041,110.6
DMS 454,CTRPv2,0.0081,117.4
DMS 454,CTRPv2,0.016,97.01
DMS 454,CTRPv2,0.032,97.72
DMS 454,CTRPv2,0.065,100.9
DMS 454,CTRPv2,0.13,93.04
DMS 454,CTRPv2,0.26,96.31
DMS 454,CTRPv2,0.52,44.54
DMS 454,CTRPv2,1.0,47.49
DMS 454,CTRPv2,2.1,44.69
DMS 454,CTRPv2,4.2,39.27
DMS 454,CTRPv2,8.3,40.76
DMS 454,CTRPv2,17.0,37.49
DMS 454,CTRPv2,33.0,52.97
DMS 454,CTRPv2,66.0,23.23
HCC2935,CTRPv2,0.002,112.4
HCC2935,CTRPv2,0.0041,90.59
HCC2935,CTRPv2,0.0081,108.4
HCC2935,CTRPv2,0.016,107.1
HCC2935,CTRPv2,0.032,96.9
HCC2935,CTRPv2,0.065,105.2
HCC2935,CTRPv2,0.13,104.4
HCC2935,CTRPv2,0.26,103.8
HCC2935,CTRPv2,0.52,99.99
HCC2935,CTRPv2,1.0,87.93
HCC2935,CTRPv2,2.1,86.07
HCC2935,CTRPv2,4.2,77.78
HCC2935,CTRPv2,8.3,74.64
HCC2935,CTRPv2,17.0,79.13
HCC2935,CTRPv2,33.0,81.53
HCC2935,CTRPv2,66.0,38.28
HOP-62,CTRPv2,0.002,110.9
HOP-62,CTRPv2,0.0041,97.95
HOP-62,CTRPv2,0.0081,107.3
HOP-62,CTRPv2,0.016,97.07
HOP-62,CTRPv2,0.032,97.9
HOP-62,CTRPv2,0.065,93.06
HOP-62,CTRPv2,0.13,91.4
HOP-62,CTRPv2,0.26,79.52
HOP-62,CTRPv2,0.52,45.63
HOP-62,CTRPv2,1.0,52.52
HOP-62,CTRPv2,2.1,42.63
HOP-62,CTRPv2,4.2,49.42
HOP-62,CTRPv2,8.3,45.86
HOP-62,CTRPv2,17.0,33.78
HOP-62,CTRPv2,33.0,5.985
HOP-62,CTRPv2,66.0,10.89
DMS-53,CTRPv2,0.002,103.4
DMS-53,CTRPv2,0.0041,102.4
DMS-53,CTRPv2,0.0081,101.2
DMS-53,CTRPv2,0.016,102.0
DMS-53,CTRPv2,0.032,78.9
DMS-53,CTRPv2,0.065,83.2
DMS-53,CTRPv2,0.13,91.77
DMS-53,CTRPv2,0.26,87.37
DMS-53,CTRPv2,0.52,36.43
DMS-53,CTRPv2,1.0,42.36
DMS-53,CTRPv2,2.1,28.83
DMS-53,CTRPv2,4.2,15.91
DMS-53,CTRPv2,8.3,13.98
DMS-53,CTRPv2,17.0,14.16
DMS-53,CTRPv2,33.0,15.8
DMS-53,CTRPv2,66.0,7.324
KNS-62,CTRPv2,0.002,107.4
KNS-62,CTRPv2,0.0041,86.09
KNS-62,CTRPv2,0.0081,103.1
KNS-62,CTRPv2,0.016,93.57
KNS-62,CTRPv2,0.032,96.28
KNS-62,CTRPv2,0.065,97.81
KNS-62,CTRPv2,0.13,95.56
KNS-62,CTRPv2,0.26,96.02
KNS-62,CTRPv2,0.52,99.54
KNS-62,CTRPv2,1.0,87.1
KNS-62,CTRPv2,2.1,82.72
KNS-62,CTRPv2,4.2,56.96
KNS-62,CTRPv2,8.3,43.89
KNS-62,CTRPv2,17.0,51.7
KNS-62,CTRPv2,33.0,42.19
KNS-62,CTRPv2,66.0,12.56
NCI-H1563,CTRPv2,0.002,99.71
NCI-H1563,CTRPv2,0.0041,117.0
NCI-H1563,CTRPv2,0.0081,118.8
NCI-H1563,CTRPv2,0.016,122.4
NCI-H1563,CTRPv2,0.032,113.3
NCI-H1563,CTRPv2,0.065,111.5
NCI-H1563,CTRPv2,0.13,118.5
NCI-H1563,CTRPv2,0.26,108.4
NCI-H1563,CTRPv2,0.52,107.1
NCI-H1563,CTRPv2,1.0,109.2
NCI-H1563,CTRPv2,2.1,108.4
NCI-H1563,CTRPv2,4.2,101.9
NCI-H1563,CTRPv2,8.3,94.35
NCI-H1563,CTRPv2,17.0,99.02
NCI-H1563,CTRPv2,33.0,76.79
NCI-H1563,CTRPv2,66.0,5.436
Calu-1,CTRPv2,0.002,106.5
Calu-1,CTRPv2,0.0041,97.38
Calu-1,CTRPv2,0.0081,106.4
Calu-1,CTRPv2,0.016,101.4
Calu-1,CTRPv2,0.032,98.9
Calu-1,CTRPv2,0.065,97.68
Calu-1,CTRPv2,0.13,97.87
Calu-1,CTRPv2,0.26,97.36
Calu-1,CTRPv2,0.52,90.28
Calu-1,CTRPv2,1.0,88.12
Calu-1,CTRPv2,2.1,84.26
Calu-1,CTRPv2,4.2,71.02
Calu-1,CTRPv2,8.3,59.52
Calu-1,CTRPv2,17.0,60.42
Calu-1,CTRPv2,33.0,61.26
Calu-1,CTRPv2,66.0,9.02
DMS-114,CTRPv2,0.002,101.7
DMS-114,CTRPv2,0.0041,99.93
DMS-114,CTRPv2,0.0081,107.7
DMS-114,CTRPv2,0.016,106.9
DMS-114,CTRPv2,0.032,105.6
DMS-114,CTRPv2,0.065,103.1
DMS-114,CTRPv2,0.13,102.5
DMS-114,CTRPv2,0.26,99.22
DMS-114,CTRPv2,0.52,103.5
DMS-114,CTRPv2,1.0,100.2
DMS-114,CTRPv2,2.1,94.33
DMS-114,CTRPv2,4.2,42.33
DMS-114,CTRPv2,8.3,19.47
DMS-114,CTRPv2,17.0,19.59
DMS-114,CTRPv2,33.0,18.82
DMS-114,CTRPv2,66.0,24.56
EKVX,CTRPv2,0.002,123.0
EKVX,CTRPv2,0.0041,107.5
EKVX,CTRPv2,0.0081,113.6
EKVX,CTRPv2,0.016,101.7
EKVX,CTRPv2,0.032,116.0
EKVX,CTRPv2,0.065,110.2
EKVX,CTRPv2,0.13,109.9
EKVX,CTRPv2,0.26,115.1
EKVX,CTRPv2,0.52,95.14
EKVX,CTRPv2,1.0,101.6
EKVX,CTRPv2,2.1,94.42
EKVX,CTRPv2,4.2,80.85
EKVX,CTRPv2,8.3,64.01
EKVX,CTRPv2,17.0,61.14
EKVX,CTRPv2,33.0,51.17
EKVX,CTRPv2,66.0,4.797
HCC-1438,CTRPv2,0.002,105.0
HCC-1438,CTRPv2,0.0041,98.48
HCC-1438,CTRPv2,0.0081,106.0
HCC-1438,CTRPv2,0.016,98.79
HCC-1438,CTRPv2,0.032,99.5
HCC-1438,CTRPv2,0.065,97.46
HCC-1438,CTRPv2,0.13,98.23
HCC-1438,CTRPv2,0.26,99.57
HCC-1438,CTRPv2,0.52,70.92
HCC-1438,CTRPv2,1.0,73.64
HCC-1438,CTRPv2,2.1,63.64
HCC-1438,CTRPv2,4.2,5.683
HCC-1438,CTRPv2,8.3,5.185
HCC-1438,CTRPv2,17.0,5.602
HCC-1438,CTRPv2,33.0,5.27
HCC-1438,CTRPv2,66.0,1.939
HOP-92,CTRPv2,0.002,109.7
HOP-92,CTRPv2,0.0041,91.15
HOP-92,CTRPv2,0.0081,107.1
HOP-92,CTRPv2,0.016,102.5
HOP-92,CTRPv2,0.032,100.6
HOP-92,CTRPv2,0.065,103.9
HOP-92,CTRPv2,0.13,107.5
HOP-92,CTRPv2,0.26,86.68
HOP-92,CTRPv2,0.52,68.3
HOP-92,CTRPv2,1.0,63.06
HOP-92,CTRPv2,2.1,69.94
HOP-92,CTRPv2,4.2,63.81
HOP-92,CTRPv2,8.3,53.32
HOP-92,CTRPv2,17.0,45.08
HOP-92,CTRPv2,33.0,34.08
HOP-92,CTRPv2,66.0,2.631
NCI-H1651,CTRPv2,0.002,108.7
NCI-H1651,CTRPv2,0.0041,105.5
NCI-H1651,CTRPv2,0.0081,102.0
NCI-H1651,CTRPv2,0.016,103.1
NCI-H1651,CTRPv2,0.032,103.2
NCI-H1651,CTRPv2,0.065,94.84
NCI-H1651,CTRPv2,0.13,97.75
NCI-H1651,CTRPv2,0.26,82.25
NCI-H1651,CTRPv2,0.52,49.65
NCI-H1651,CTRPv2,1.0,54.9
NCI-H1651,CTRPv2,2.1,43.16
NCI-H1651,CTRPv2,4.2,33.37
NCI-H1651,CTRPv2,8.3,27.05
NCI-H1651,CTRPv2,17.0,26.9
NCI-H1651,CTRPv2,33.0,26.42
NCI-H1651,CTRPv2,66.0,6.487
NCI-H1793,CTRPv2,0.002,95.14
NCI-H1793,CTRPv2,0.0041,96.29
NCI-H1793,CTRPv2,0.0081,94.15
NCI-H1793,CTRPv2,0.016,87.16
NCI-H1793,CTRPv2,0.032,91.93
NCI-H1793,CTRPv2,0.065,89.12
NCI-H1793,CTRPv2,0.13,80.82
NCI-H1793,CTRPv2,0.26,66.56
NCI-H1793,CTRPv2,0.52,62.12
NCI-H1793,CTRPv2,1.0,68.34
NCI-H1793,CTRPv2,2.1,61.76
NCI-H1793,CTRPv2,4.2,59.18
NCI-H1793,CTRPv2,8.3,64.22
NCI-H1793,CTRPv2,17.0,65.46
NCI-H1793,CTRPv2,33.0,42.52
NCI-H1793,CTRPv2,66.0,6.454
NCI-H1694,CTRPv2,0.002,142.0
NCI-H1694,CTRPv2,0.0041,114.2
NCI-H1694,CTRPv2,0.0081,125.8
NCI-H1694,CTRPv2,0.016,108.7
NCI-H1694,CTRPv2,0.032,126.5
NCI-H1694,CTRPv2,0.065,121.2
NCI-H1694,CTRPv2,0.13,109.7
NCI-H1694,CTRPv2,0.26,111.9
NCI-H1694,CTRPv2,1.0,40.11
NCI-H1694,CTRPv2,2.1,21.55
NCI-H1694,CTRPv2,4.2,13.22
NCI-H1694,CTRPv2,8.3,10.3
NCI-H1694,CTRPv2,17.0,11.1
NCI-H1694,CTRPv2,33.0,18.28
NCI-H1694,CTRPv2,66.0,2.726
