Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,0.065,95.17
LUDLU-1,CTRPv2,0.13,99.34
LUDLU-1,CTRPv2,0.26,88.87
LUDLU-1,CTRPv2,0.52,89.23
LUDLU-1,CTRPv2,1.0,79.78
LUDLU-1,CTRPv2,2.1,79.91
LUDLU-1,CTRPv2,4.2,61.46
LUDLU-1,CTRPv2,8.3,44.61
LUDLU-1,CTRPv2,17.0,44.54
LUDLU-1,CTRPv2,33.0,34.13
NCI-H146,CTRPv2,0.001,113.9
NCI-H146,CTRPv2,0.002,101.6
NCI-H146,CTRPv2,0.0041,91.56
NCI-H146,CTRPv2,0.0081,72.96
NCI-H146,CTRPv2,0.016,100.4
NCI-H146,CTRPv2,0.032,89.25
NCI-H146,CTRPv2,0.065,89.15
NCI-H146,CTRPv2,0.13,142.4
NCI-H146,CTRPv2,0.26,105.8
NCI-H146,CTRPv2,0.52,117.1
NCI-H146,CTRPv2,1.0,108.3
NCI-H146,CTRPv2,2.1,90.66
NCI-H146,CTRPv2,4.2,66.76
NCI-H146,CTRPv2,8.3,75.07
NCI-H146,CTRPv2,17.0,78.29
NCI-H146,CTRPv2,33.0,53.18
NCI-H1915,CTRPv2,0.001,100.2
NCI-H1915,CTRPv2,0.002,102.1
NCI-H1915,CTRPv2,0.0041,98.62
NCI-H1915,CTRPv2,0.0081,103.8
NCI-H1915,CTRPv2,0.016,95.99
NCI-H1915,CTRPv2,0.032,90.61
NCI-H1915,CTRPv2,0.065,99.21
NCI-H1915,CTRPv2,0.13,94.46
NCI-H1915,CTRPv2,0.26,100.8
NCI-H1915,CTRPv2,0.52,105.4
NCI-H1915,CTRPv2,1.0,94.57
NCI-H1915,CTRPv2,2.1,90.26
NCI-H1915,CTRPv2,4.2,95.82
NCI-H1915,CTRPv2,8.3,92.8
NCI-H1915,CTRPv2,17.0,87.9
NCI-H1915,CTRPv2,33.0,68.04
NCI-H1944,CTRPv2,0.001,90.78
NCI-H1944,CTRPv2,0.002,91.56
NCI-H1944,CTRPv2,0.0041,77.45
NCI-H1944,CTRPv2,0.0081,89.75
NCI-H1944,CTRPv2,0.016,80.46
NCI-H1944,CTRPv2,0.032,88.46
NCI-H1944,CTRPv2,0.065,66.96
NCI-H1944,CTRPv2,0.13,60.32
NCI-H1944,CTRPv2,0.26,64.44
NCI-H1944,CTRPv2,0.52,46.27
NCI-H1944,CTRPv2,1.0,38.48
NCI-H1944,CTRPv2,2.1,25.1
NCI-H1944,CTRPv2,4.2,10.37
NCI-H1944,CTRPv2,8.3,9.974
NCI-H1944,CTRPv2,17.0,10.03
NCI-H1944,CTRPv2,33.0,7.862
NCI-H520,CTRPv2,0.001,103.7
NCI-H520,CTRPv2,0.002,102.2
NCI-H520,CTRPv2,0.0041,98.78
NCI-H520,CTRPv2,0.0081,97.32
NCI-H520,CTRPv2,0.016,98.69
NCI-H520,CTRPv2,0.032,103.8
NCI-H520,CTRPv2,0.065,89.58
NCI-H520,CTRPv2,0.13,95.75
NCI-H520,CTRPv2,0.26,88.67
NCI-H520,CTRPv2,0.52,89.47
NCI-H520,CTRPv2,1.0,80.11
NCI-H520,CTRPv2,2.1,86.89
NCI-H520,CTRPv2,4.2,90.78
NCI-H520,CTRPv2,8.3,83.46
NCI-H520,CTRPv2,17.0,85.88
NCI-H520,CTRPv2,33.0,60.48
NCI-H522,CTRPv2,0.001,98.31
NCI-H522,CTRPv2,0.002,110.2
NCI-H522,CTRPv2,0.0041,100.7
NCI-H522,CTRPv2,0.0081,112.1
NCI-H522,CTRPv2,0.016,94.65
NCI-H522,CTRPv2,0.032,101.9
NCI-H522,CTRPv2,0.065,104.8
NCI-H522,CTRPv2,0.13,105.2
NCI-H522,CTRPv2,0.26,92.12
NCI-H522,CTRPv2,0.52,92.59
NCI-H522,CTRPv2,1.0,88.4
NCI-H522,CTRPv2,2.1,97.48
NCI-H522,CTRPv2,4.2,84.92
NCI-H522,CTRPv2,8.3,80.34
NCI-H522,CTRPv2,17.0,78.56
NCI-H522,CTRPv2,33.0,49.29
NCI-H2110,CTRPv2,0.001,99.19
NCI-H2110,CTRPv2,0.002,101.3
NCI-H2110,CTRPv2,0.0041,96.88
NCI-H2110,CTRPv2,0.0081,95.64
NCI-H2110,CTRPv2,0.016,95.07
NCI-H2110,CTRPv2,0.032,97.51
NCI-H2110,CTRPv2,0.065,96.99
NCI-H2110,CTRPv2,0.13,104.3
NCI-H2110,CTRPv2,0.26,95.79
NCI-H2110,CTRPv2,0.52,97.97
NCI-H2110,CTRPv2,1.0,87.14
NCI-H2110,CTRPv2,2.1,82.16
NCI-H2110,CTRPv2,4.2,67.86
NCI-H2110,CTRPv2,8.3,43.3
NCI-H2110,CTRPv2,17.0,20.17
NCI-H2110,CTRPv2,33.0,7.07
NCI-H1395,CTRPv2,0.001,106.3
NCI-H1395,CTRPv2,0.002,106.7
NCI-H1395,CTRPv2,0.0041,94.36
NCI-H1395,CTRPv2,0.0081,95.9
NCI-H1395,CTRPv2,0.016,101.2
NCI-H1395,CTRPv2,0.032,79.65
NCI-H1395,CTRPv2,0.065,104.7
NCI-H1395,CTRPv2,0.13,99.84
NCI-H1395,CTRPv2,0.26,83.83
NCI-H1395,CTRPv2,0.52,85.18
NCI-H1395,CTRPv2,1.0,94.44
NCI-H1395,CTRPv2,2.1,75.19
NCI-H1395,CTRPv2,4.2,87.36
NCI-H1395,CTRPv2,8.3,85.28
NCI-H1395,CTRPv2,17.0,74.64
NCI-H1395,CTRPv2,33.0,58.91
DMS 454,CTRPv2,0.001,101.0
DMS 454,CTRPv2,0.002,103.9
DMS 454,CTRPv2,0.0041,96.93
DMS 454,CTRPv2,0.0081,87.08
DMS 454,CTRPv2,0.016,113.3
DMS 454,CTRPv2,0.032,94.85
DMS 454,CTRPv2,0.065,101.9
DMS 454,CTRPv2,0.13,115.4
DMS 454,CTRPv2,0.26,108.9
DMS 454,CTRPv2,0.52,91.33
DMS 454,CTRPv2,1.0,77.2
DMS 454,CTRPv2,2.1,91.86
DMS 454,CTRPv2,4.2,79.92
DMS 454,CTRPv2,8.3,76.34
DMS 454,CTRPv2,17.0,84.48
DMS 454,CTRPv2,33.0,71.95
HCC2935,CTRPv2,0.001,102.5
HCC2935,CTRPv2,0.002,107.9
HCC2935,CTRPv2,0.0041,98.48
HCC2935,CTRPv2,0.0081,91.36
HCC2935,CTRPv2,0.016,102.5
HCC2935,CTRPv2,0.032,96.39
HCC2935,CTRPv2,0.065,92.22
HCC2935,CTRPv2,0.13,100.5
HCC2935,CTRPv2,0.26,88.2
HCC2935,CTRPv2,0.52,94.75
HCC2935,CTRPv2,1.0,85.86
HCC2935,CTRPv2,2.1,79.23
HCC2935,CTRPv2,4.2,79.72
HCC2935,CTRPv2,8.3,86.39
HCC2935,CTRPv2,17.0,73.69
HCC2935,CTRPv2,33.0,55.75
HOP-62,CTRPv2,0.001,102.9
HOP-62,CTRPv2,0.002,104.4
HOP-62,CTRPv2,0.0041,97.4
HOP-62,CTRPv2,0.0081,101.9
HOP-62,CTRPv2,0.016,112.7
HOP-62,CTRPv2,0.032,107.3
HOP-62,CTRPv2,0.065,117.7
HOP-62,CTRPv2,0.13,116.9
HOP-62,CTRPv2,0.26,111.9
HOP-62,CTRPv2,0.52,107.2
HOP-62,CTRPv2,1.0,110.2
HOP-62,CTRPv2,2.1,105.0
HOP-62,CTRPv2,4.2,79.61
HOP-62,CTRPv2,8.3,76.7
HOP-62,CTRPv2,17.0,79.75
HOP-62,CTRPv2,33.0,68.05
DMS-53,CTRPv2,0.001,96.36
DMS-53,CTRPv2,0.002,99.2
DMS-53,CTRPv2,0.0041,80.51
DMS-53,CTRPv2,0.0081,86.79
DMS-53,CTRPv2,0.016,99.47
DMS-53,CTRPv2,0.032,95.35
DMS-53,CTRPv2,0.065,116.0
DMS-53,CTRPv2,0.13,101.9
DMS-53,CTRPv2,0.26,76.16
DMS-53,CTRPv2,0.52,97.89
DMS-53,CTRPv2,1.0,64.61
DMS-53,CTRPv2,2.1,71.83
DMS-53,CTRPv2,4.2,68.92
DMS-53,CTRPv2,8.3,72.65
DMS-53,CTRPv2,17.0,83.44
DMS-53,CTRPv2,33.0,56.72
KNS-62,CTRPv2,0.001,99.68
KNS-62,CTRPv2,0.002,101.6
KNS-62,CTRPv2,0.0041,102.0
KNS-62,CTRPv2,0.0081,99.35
KNS-62,CTRPv2,0.016,102.8
KNS-62,CTRPv2,0.032,104.6
KNS-62,CTRPv2,0.065,95.92
KNS-62,CTRPv2,0.13,106.4
KNS-62,CTRPv2,0.26,97.99
KNS-62,CTRPv2,0.52,100.4
KNS-62,CTRPv2,1.0,101.5
KNS-62,CTRPv2,2.1,100.2
KNS-62,CTRPv2,4.2,99.6
KNS-62,CTRPv2,8.3,101.0
KNS-62,CTRPv2,17.0,101.9
KNS-62,CTRPv2,33.0,79.24
NCI-H1563,CTRPv2,0.001,87.03
NCI-H1563,CTRPv2,0.002,89.98
NCI-H1563,CTRPv2,0.0041,89.68
NCI-H1563,CTRPv2,0.0081,89.99
NCI-H1563,CTRPv2,0.016,92.93
NCI-H1563,CTRPv2,0.032,101.0
NCI-H1563,CTRPv2,0.065,89.14
NCI-H1563,CTRPv2,0.13,68.94
NCI-H1563,CTRPv2,0.26,61.7
NCI-H1563,CTRPv2,0.52,62.15
NCI-H1563,CTRPv2,1.0,53.03
NCI-H1563,CTRPv2,2.1,41.84
NCI-H1563,CTRPv2,4.2,38.82
NCI-H1563,CTRPv2,8.3,39.65
NCI-H1563,CTRPv2,17.0,38.97
NCI-H1563,CTRPv2,33.0,13.53
Calu-1,CTRPv2,0.001,95.25
Calu-1,CTRPv2,0.002,93.58
Calu-1,CTRPv2,0.0041,94.72
Calu-1,CTRPv2,0.0081,90.87
Calu-1,CTRPv2,0.016,92.07
Calu-1,CTRPv2,0.032,93.63
Calu-1,CTRPv2,0.065,96.67
Calu-1,CTRPv2,0.13,96.01
Calu-1,CTRPv2,0.26,98.21
Calu-1,CTRPv2,0.52,96.52
Calu-1,CTRPv2,1.0,93.33
Calu-1,CTRPv2,2.1,94.91
Calu-1,CTRPv2,4.2,89.8
Calu-1,CTRPv2,8.3,92.3
Calu-1,CTRPv2,17.0,97.14
Calu-1,CTRPv2,33.0,80.48
DMS-114,CTRPv2,0.001,111.9
DMS-114,CTRPv2,0.002,108.3
DMS-114,CTRPv2,0.0041,100.2
DMS-114,CTRPv2,0.0081,110.0
DMS-114,CTRPv2,0.016,111.7
DMS-114,CTRPv2,0.032,109.6
DMS-114,CTRPv2,0.065,112.1
DMS-114,CTRPv2,0.13,102.0
DMS-114,CTRPv2,0.26,100.1
DMS-114,CTRPv2,0.52,90.62
DMS-114,CTRPv2,1.0,94.74
DMS-114,CTRPv2,2.1,93.25
DMS-114,CTRPv2,4.2,75.92
DMS-114,CTRPv2,8.3,76.05
DMS-114,CTRPv2,17.0,84.38
DMS-114,CTRPv2,33.0,73.04
EKVX,CTRPv2,0.001,115.3
EKVX,CTRPv2,0.002,107.6
EKVX,CTRPv2,0.0041,108.8
EKVX,CTRPv2,0.0081,111.4
EKVX,CTRPv2,0.016,103.2
EKVX,CTRPv2,0.032,109.7
EKVX,CTRPv2,0.065,115.6
EKVX,CTRPv2,0.13,116.2
EKVX,CTRPv2,0.26,104.7
EKVX,CTRPv2,0.52,97.71
EKVX,CTRPv2,1.0,91.87
EKVX,CTRPv2,2.1,97.82
EKVX,CTRPv2,4.2,96.18
EKVX,CTRPv2,8.3,96.09
EKVX,CTRPv2,17.0,108.1
EKVX,CTRPv2,33.0,78.91
HCC-1438,CTRPv2,0.001,101.9
HCC-1438,CTRPv2,0.002,99.49
HCC-1438,CTRPv2,0.0041,94.44
HCC-1438,CTRPv2,0.0081,97.61
HCC-1438,CTRPv2,0.016,98.69
HCC-1438,CTRPv2,0.032,98.82
HCC-1438,CTRPv2,0.065,99.92
HCC-1438,CTRPv2,0.13,94.6
HCC-1438,CTRPv2,0.26,97.8
HCC-1438,CTRPv2,0.52,97.25
HCC-1438,CTRPv2,1.0,97.06
HCC-1438,CTRPv2,2.1,97.49
HCC-1438,CTRPv2,4.2,95.05
HCC-1438,CTRPv2,8.3,97.71
HCC-1438,CTRPv2,17.0,98.28
HCC-1438,CTRPv2,33.0,57.16
HOP-92,CTRPv2,0.001,102.5
HOP-92,CTRPv2,0.002,98.78
HOP-92,CTRPv2,0.0041,92.21
HOP-92,CTRPv2,0.0081,98.39
HOP-92,CTRPv2,0.016,108.3
HOP-92,CTRPv2,0.032,100.0
HOP-92,CTRPv2,0.065,103.7
HOP-92,CTRPv2,0.13,107.8
HOP-92,CTRPv2,0.26,88.75
HOP-92,CTRPv2,0.52,90.0
HOP-92,CTRPv2,1.0,83.86
HOP-92,CTRPv2,2.1,87.77
HOP-92,CTRPv2,4.2,86.8
HOP-92,CTRPv2,8.3,85.11
HOP-92,CTRPv2,17.0,89.15
HOP-92,CTRPv2,33.0,70.59
NCI-H1651,CTRPv2,0.001,106.4
NCI-H1651,CTRPv2,0.002,105.3
NCI-H1651,CTRPv2,0.0041,91.15
NCI-H1651,CTRPv2,0.0081,98.1
NCI-H1651,CTRPv2,0.016,109.3
NCI-H1651,CTRPv2,0.032,104.6
NCI-H1651,CTRPv2,0.065,102.3
NCI-H1651,CTRPv2,0.13,101.3
NCI-H1651,CTRPv2,0.26,93.11
NCI-H1651,CTRPv2,0.52,92.31
NCI-H1651,CTRPv2,1.0,86.38
NCI-H1651,CTRPv2,2.1,84.51
NCI-H1651,CTRPv2,4.2,63.94
NCI-H1651,CTRPv2,8.3,70.7
NCI-H1651,CTRPv2,17.0,68.28
NCI-H1651,CTRPv2,33.0,57.26
NCI-H1793,CTRPv2,0.001,96.52
NCI-H1793,CTRPv2,0.002,105.3
NCI-H1793,CTRPv2,0.0041,102.1
NCI-H1793,CTRPv2,0.0081,105.6
NCI-H1793,CTRPv2,0.016,103.6
NCI-H1793,CTRPv2,0.032,107.3
NCI-H1793,CTRPv2,0.065,96.89
NCI-H1793,CTRPv2,0.13,106.7
NCI-H1793,CTRPv2,0.26,102.4
NCI-H1793,CTRPv2,0.52,106.3
NCI-H1793,CTRPv2,1.0,93.6
NCI-H1793,CTRPv2,2.1,94.95
NCI-H1793,CTRPv2,4.2,89.18
NCI-H1793,CTRPv2,8.3,93.48
NCI-H1793,CTRPv2,17.0,93.84
NCI-H1793,CTRPv2,33.0,100.7
NCI-H1694,CTRPv2,0.001,88.19
NCI-H1694,CTRPv2,0.002,82.63
NCI-H1694,CTRPv2,0.0041,72.5
NCI-H1694,CTRPv2,0.0081,73.31
NCI-H1694,CTRPv2,0.016,73.79
NCI-H1694,CTRPv2,0.032,67.58
NCI-H1694,CTRPv2,0.065,79.41
NCI-H1694,CTRPv2,0.13,69.47
NCI-H1694,CTRPv2,0.26,79.92
NCI-H1694,CTRPv2,0.52,76.33
NCI-H1694,CTRPv2,1.0,66.89
NCI-H1694,CTRPv2,2.1,42.63
NCI-H1694,CTRPv2,4.2,4.583
NCI-H1694,CTRPv2,8.3,3.531
NCI-H1694,CTRPv2,17.0,1.335
NCI-H1694,CTRPv2,33.0,1.302
