Cell Line,Dataset,Dose,Response
JVM-3,CTRPv2,0.016,117.9
JVM-3,CTRPv2,0.032,106.2
JVM-3,CTRPv2,0.065,103.9
JVM-3,CTRPv2,0.13,99.71
JVM-3,CTRPv2,0.26,49.04
JVM-3,CTRPv2,0.52,50.48
JVM-3,CTRPv2,1.0,32.6
JVM-3,CTRPv2,2.1,29.53
JVM-3,CTRPv2,4.2,37.96
JVM-3,CTRPv2,8.3,13.84
JVM-3,CTRPv2,17.0,4.264
JVM-3,CTRPv2,33.0,2.393
JVM-3,CTRPv2,66.0,2.007
KE-97,CTRPv2,0.002,127.1
KE-97,CTRPv2,0.0041,117.7
KE-97,CTRPv2,0.0081,112.5
KE-97,CTRPv2,0.016,116.1
KE-97,CTRPv2,0.032,116.6
KE-97,CTRPv2,0.065,119.8
KE-97,CTRPv2,0.13,107.8
KE-97,CTRPv2,0.26,42.47
KE-97,CTRPv2,0.52,56.13
KE-97,CTRPv2,1.0,40.1
KE-97,CTRPv2,2.1,35.37
KE-97,CTRPv2,4.2,23.34
KE-97,CTRPv2,8.3,7.198
KE-97,CTRPv2,17.0,4.854
KE-97,CTRPv2,33.0,2.031
KE-97,CTRPv2,66.0,6.89
KU812,CTRPv2,0.002,110.3
KU812,CTRPv2,0.0041,111.2
KU812,CTRPv2,0.0081,95.73
KU812,CTRPv2,0.016,118.5
KU812,CTRPv2,0.032,110.1
KU812,CTRPv2,0.065,97.73
KU812,CTRPv2,0.13,85.64
KU812,CTRPv2,0.26,6.383
KU812,CTRPv2,0.52,18.78
KU812,CTRPv2,1.0,5.821
KU812,CTRPv2,2.1,3.62
KU812,CTRPv2,4.2,3.396
KU812,CTRPv2,8.3,3.329
KU812,CTRPv2,17.0,3.195
KU812,CTRPv2,33.0,2.318
KU812,CTRPv2,66.0,3.841
NALM-6,CTRPv2,0.002,114.6
NALM-6,CTRPv2,0.0041,113.7
NALM-6,CTRPv2,0.0081,105.1
NALM-6,CTRPv2,0.016,111.5
NALM-6,CTRPv2,0.032,112.4
NALM-6,CTRPv2,0.065,109.1
NALM-6,CTRPv2,0.13,109.1
NALM-6,CTRPv2,0.26,46.04
NALM-6,CTRPv2,0.52,63.25
NALM-6,CTRPv2,1.0,45.75
NALM-6,CTRPv2,2.1,37.27
NALM-6,CTRPv2,4.2,14.48
NALM-6,CTRPv2,8.3,6.135
NALM-6,CTRPv2,17.0,4.889
NALM-6,CTRPv2,33.0,3.16
NALM-6,CTRPv2,66.0,4.903
HEL,CTRPv2,0.002,107.9
HEL,CTRPv2,0.0041,103.3
HEL,CTRPv2,0.0081,101.0
HEL,CTRPv2,0.016,103.5
HEL,CTRPv2,0.032,104.4
HEL,CTRPv2,0.065,106.5
HEL,CTRPv2,0.13,100.9
HEL,CTRPv2,0.26,77.69
HEL,CTRPv2,0.52,91.68
HEL,CTRPv2,1.0,75.24
HEL,CTRPv2,2.1,64.6
HEL,CTRPv2,4.2,71.96
HEL,CTRPv2,8.3,65.4
HEL,CTRPv2,17.0,107.8
HEL,CTRPv2,33.0,71.22
HEL,CTRPv2,66.0,72.83
KMS-26,CTRPv2,0.002,3.924
KMS-26,CTRPv2,0.0081,96.91
KMS-26,CTRPv2,0.016,113.1
KMS-26,CTRPv2,0.032,110.5
KMS-26,CTRPv2,0.065,111.1
KMS-26,CTRPv2,0.13,110.3
KMS-26,CTRPv2,0.26,105.1
KMS-26,CTRPv2,0.52,105.0
KMS-26,CTRPv2,1.0,97.18
KMS-26,CTRPv2,2.1,30.88
KMS-26,CTRPv2,4.2,3.482
KMS-26,CTRPv2,8.3,3.262
KMS-26,CTRPv2,17.0,2.346
KMS-26,CTRPv2,33.0,1.573
KMS-26,CTRPv2,66.0,2.251
KMS-27,CTRPv2,0.002,7.563
KMS-27,CTRPv2,0.0041,98.42
KMS-27,CTRPv2,0.0081,100.1
KMS-27,CTRPv2,0.016,102.8
KMS-27,CTRPv2,0.032,97.01
KMS-27,CTRPv2,0.065,105.6
KMS-27,CTRPv2,0.13,106.5
KMS-27,CTRPv2,0.26,96.73
KMS-27,CTRPv2,0.52,93.16
KMS-27,CTRPv2,1.0,84.52
KMS-27,CTRPv2,2.1,78.5
KMS-27,CTRPv2,4.2,69.55
KMS-27,CTRPv2,8.3,39.51
KMS-27,CTRPv2,17.0,4.502
KMS-27,CTRPv2,33.0,3.548
KMS-27,CTRPv2,66.0,3.249
HDLM-2,CTRPv2,0.002,61.42
HDLM-2,CTRPv2,0.0041,106.2
HDLM-2,CTRPv2,0.0081,93.87
HDLM-2,CTRPv2,0.016,97.33
HDLM-2,CTRPv2,0.032,120.0
HDLM-2,CTRPv2,0.065,108.7
HDLM-2,CTRPv2,0.13,98.73
HDLM-2,CTRPv2,0.26,86.91
HDLM-2,CTRPv2,0.52,68.67
HDLM-2,CTRPv2,1.0,53.79
HDLM-2,CTRPv2,2.1,45.66
HDLM-2,CTRPv2,4.2,45.53
HDLM-2,CTRPv2,8.3,35.57
HDLM-2,CTRPv2,17.0,17.26
HDLM-2,CTRPv2,33.0,5.865
HDLM-2,CTRPv2,66.0,3.716
MV-4-11,CTRPv2,0.002,15.68
MV-4-11,CTRPv2,0.0041,102.1
MV-4-11,CTRPv2,0.0081,92.34
MV-4-11,CTRPv2,0.016,90.44
MV-4-11,CTRPv2,0.032,99.38
MV-4-11,CTRPv2,0.065,103.4
MV-4-11,CTRPv2,0.13,89.96
MV-4-11,CTRPv2,0.26,84.62
MV-4-11,CTRPv2,0.52,66.99
MV-4-11,CTRPv2,1.0,34.46
MV-4-11,CTRPv2,2.1,24.15
MV-4-11,CTRPv2,4.2,16.54
MV-4-11,CTRPv2,8.3,15.35
MV-4-11,CTRPv2,17.0,7.065
MV-4-11,CTRPv2,33.0,5.155
MV-4-11,CTRPv2,66.0,3.534
NCI-H929,CTRPv2,0.002,4.603
NCI-H929,CTRPv2,0.0041,97.49
NCI-H929,CTRPv2,0.0081,92.31
NCI-H929,CTRPv2,0.016,94.84
NCI-H929,CTRPv2,0.032,94.33
NCI-H929,CTRPv2,0.065,95.62
NCI-H929,CTRPv2,0.13,101.2
NCI-H929,CTRPv2,0.26,88.56
NCI-H929,CTRPv2,0.52,85.6
NCI-H929,CTRPv2,1.0,77.59
NCI-H929,CTRPv2,2.1,67.57
NCI-H929,CTRPv2,4.2,49.02
NCI-H929,CTRPv2,8.3,31.07
NCI-H929,CTRPv2,33.0,2.259
NCI-H929,CTRPv2,66.0,2.198
PF-382,CTRPv2,0.002,5.634
PF-382,CTRPv2,0.0041,107.9
PF-382,CTRPv2,0.0081,92.93
PF-382,CTRPv2,0.016,101.9
PF-382,CTRPv2,0.032,111.5
PF-382,CTRPv2,0.065,107.3
PF-382,CTRPv2,0.13,99.48
PF-382,CTRPv2,0.26,102.5
PF-382,CTRPv2,0.52,87.35
PF-382,CTRPv2,1.0,56.39
PF-382,CTRPv2,2.1,37.21
PF-382,CTRPv2,4.2,7.539
PF-382,CTRPv2,8.3,3.179
PF-382,CTRPv2,17.0,3.089
PF-382,CTRPv2,33.0,2.006
PF-382,CTRPv2,66.0,2.761
ML-1,CTRPv2,0.002,113.9
ML-1,CTRPv2,0.0041,102.4
ML-1,CTRPv2,0.0081,88.91
ML-1,CTRPv2,0.016,96.88
ML-1,CTRPv2,0.032,110.9
ML-1,CTRPv2,0.065,99.01
ML-1,CTRPv2,0.13,98.51
ML-1,CTRPv2,0.26,83.6
ML-1,CTRPv2,0.52,75.22
ML-1,CTRPv2,1.0,66.88
ML-1,CTRPv2,2.1,43.62
ML-1,CTRPv2,4.2,47.69
ML-1,CTRPv2,8.3,37.13
ML-1,CTRPv2,17.0,34.88
ML-1,CTRPv2,33.0,9.996
ML-1,CTRPv2,66.0,4.08
RS4;11,CTRPv2,0.002,101.4
RS4;11,CTRPv2,0.0041,109.4
RS4;11,CTRPv2,0.0081,101.3
RS4;11,CTRPv2,0.032,101.3
RS4;11,CTRPv2,0.065,89.26
RS4;11,CTRPv2,0.13,71.95
RS4;11,CTRPv2,0.26,65.06
RS4;11,CTRPv2,0.52,62.97
RS4;11,CTRPv2,1.0,58.79
RS4;11,CTRPv2,2.1,51.94
RS4;11,CTRPv2,4.2,57.76
RS4;11,CTRPv2,8.3,7.465
RS4;11,CTRPv2,17.0,5.469
RS4;11,CTRPv2,33.0,3.469
RS4;11,CTRPv2,66.0,3.551
SK-MM-2,CTRPv2,0.002,121.3
SK-MM-2,CTRPv2,0.0041,87.2
SK-MM-2,CTRPv2,0.0081,84.59
SK-MM-2,CTRPv2,0.016,98.72
SK-MM-2,CTRPv2,0.032,89.49
SK-MM-2,CTRPv2,0.065,101.5
SK-MM-2,CTRPv2,0.13,105.6
SK-MM-2,CTRPv2,0.26,118.8
SK-MM-2,CTRPv2,0.52,93.26
SK-MM-2,CTRPv2,1.0,91.48
SK-MM-2,CTRPv2,2.1,95.9
SK-MM-2,CTRPv2,4.2,78.25
SK-MM-2,CTRPv2,8.3,41.64
SK-MM-2,CTRPv2,17.0,24.55
SK-MM-2,CTRPv2,33.0,7.043
SK-MM-2,CTRPv2,66.0,1.854
HPB-ALL,CTRPv2,0.002,99.89
HPB-ALL,CTRPv2,0.0041,108.7
HPB-ALL,CTRPv2,0.0081,102.6
HPB-ALL,CTRPv2,0.016,101.1
HPB-ALL,CTRPv2,0.032,107.5
HPB-ALL,CTRPv2,0.065,109.5
HPB-ALL,CTRPv2,0.13,102.6
HPB-ALL,CTRPv2,0.26,100.6
HPB-ALL,CTRPv2,0.52,92.2
HPB-ALL,CTRPv2,1.0,97.82
HPB-ALL,CTRPv2,2.1,73.9
HPB-ALL,CTRPv2,4.2,18.3
HPB-ALL,CTRPv2,8.3,7.359
HPB-ALL,CTRPv2,17.0,11.72
HPB-ALL,CTRPv2,33.0,2.172
HPB-ALL,CTRPv2,66.0,1.719
KMS-18,CTRPv2,0.002,111.5
KMS-18,CTRPv2,0.0041,105.3
KMS-18,CTRPv2,0.0081,96.18
KMS-18,CTRPv2,0.016,106.9
KMS-18,CTRPv2,0.032,113.4
KMS-18,CTRPv2,0.065,111.6
KMS-18,CTRPv2,0.13,109.5
KMS-18,CTRPv2,0.26,102.1
KMS-18,CTRPv2,0.52,93.85
KMS-18,CTRPv2,1.0,87.49
KMS-18,CTRPv2,2.1,54.87
KMS-18,CTRPv2,4.2,29.52
KMS-18,CTRPv2,8.3,27.5
KMS-18,CTRPv2,17.0,7.008
KMS-18,CTRPv2,33.0,3.258
KMS-18,CTRPv2,66.0,2.676
KMS-12-BM,CTRPv2,0.002,111.9
KMS-12-BM,CTRPv2,0.0041,113.2
KMS-12-BM,CTRPv2,0.0081,98.7
KMS-12-BM,CTRPv2,0.016,105.1
KMS-12-BM,CTRPv2,0.032,104.3
KMS-12-BM,CTRPv2,0.065,101.4
KMS-12-BM,CTRPv2,0.13,77.7
KMS-12-BM,CTRPv2,0.26,73.93
KMS-12-BM,CTRPv2,0.52,79.57
KMS-12-BM,CTRPv2,1.0,55.81
KMS-12-BM,CTRPv2,2.1,50.72
KMS-12-BM,CTRPv2,4.2,54.64
KMS-12-BM,CTRPv2,8.3,11.75
KMS-12-BM,CTRPv2,17.0,2.117
KMS-12-BM,CTRPv2,33.0,1.494
KMS-12-BM,CTRPv2,66.0,1.511
KMS-28BM,CTRPv2,0.002,128.7
KMS-28BM,CTRPv2,0.0041,124.2
KMS-28BM,CTRPv2,0.0081,92.27
KMS-28BM,CTRPv2,0.016,123.4
KMS-28BM,CTRPv2,0.032,123.1
KMS-28BM,CTRPv2,0.065,109.3
KMS-28BM,CTRPv2,0.13,144.8
KMS-28BM,CTRPv2,0.26,120.6
KMS-28BM,CTRPv2,0.52,139.4
KMS-28BM,CTRPv2,1.0,113.4
KMS-28BM,CTRPv2,2.1,98.92
KMS-28BM,CTRPv2,4.2,33.65
KMS-28BM,CTRPv2,8.3,13.62
KMS-28BM,CTRPv2,17.0,11.47
KMS-28BM,CTRPv2,33.0,10.41
KMS-28BM,CTRPv2,66.0,3.113
KMS-34,CTRPv2,0.002,109.2
KMS-34,CTRPv2,0.0041,122.9
KMS-34,CTRPv2,0.0081,91.66
KMS-34,CTRPv2,0.016,100.6
KMS-34,CTRPv2,0.032,103.4
KMS-34,CTRPv2,0.065,122.6
KMS-34,CTRPv2,0.13,76.82
KMS-34,CTRPv2,0.26,95.28
KMS-34,CTRPv2,0.52,107.3
KMS-34,CTRPv2,1.0,83.78
KMS-34,CTRPv2,4.2,5.804
KMS-34,CTRPv2,8.3,4.323
KMS-34,CTRPv2,17.0,4.483
KMS-34,CTRPv2,33.0,3.018
KMS-34,CTRPv2,66.0,3.051
KYO-1,CTRPv2,0.002,103.8
KYO-1,CTRPv2,0.0041,110.7
KYO-1,CTRPv2,0.0081,99.61
KYO-1,CTRPv2,0.016,99.28
KYO-1,CTRPv2,0.032,105.5
KYO-1,CTRPv2,0.065,105.1
KYO-1,CTRPv2,0.13,65.84
KYO-1,CTRPv2,0.26,59.05
KYO-1,CTRPv2,0.52,63.21
KYO-1,CTRPv2,1.0,37.71
KYO-1,CTRPv2,2.1,6.332
KYO-1,CTRPv2,4.2,2.186
KYO-1,CTRPv2,8.3,2.024
KYO-1,CTRPv2,17.0,2.227
KYO-1,CTRPv2,33.0,1.863
KYO-1,CTRPv2,66.0,1.583
MONO-MAC-1,CTRPv2,0.002,103.1
MONO-MAC-1,CTRPv2,0.0041,102.5
MONO-MAC-1,CTRPv2,0.0081,97.31
MONO-MAC-1,CTRPv2,0.016,74.16
MONO-MAC-1,CTRPv2,0.032,98.95
MONO-MAC-1,CTRPv2,0.065,66.19
MONO-MAC-1,CTRPv2,0.13,36.62
MONO-MAC-1,CTRPv2,0.26,37.12
MONO-MAC-1,CTRPv2,0.52,31.1
MONO-MAC-1,CTRPv2,1.0,24.3
MONO-MAC-1,CTRPv2,2.1,19.75
MONO-MAC-1,CTRPv2,4.2,18.93
MONO-MAC-1,CTRPv2,8.3,19.77
MONO-MAC-1,CTRPv2,17.0,10.04
MONO-MAC-1,CTRPv2,33.0,6.428
MONO-MAC-1,CTRPv2,66.0,3.138
REC-1,CTRPv2,0.002,106.5
REC-1,CTRPv2,0.0041,108.2
REC-1,CTRPv2,0.0081,108.3
REC-1,CTRPv2,0.016,107.9
REC-1,CTRPv2,0.032,106.7
REC-1,CTRPv2,0.065,102.1
REC-1,CTRPv2,0.13,97.54
REC-1,CTRPv2,0.26,110.1
REC-1,CTRPv2,0.52,104.7
REC-1,CTRPv2,1.0,90.98
REC-1,CTRPv2,2.1,89.33
REC-1,CTRPv2,4.2,82.97
REC-1,CTRPv2,8.3,76.99
REC-1,CTRPv2,17.0,53.2
REC-1,CTRPv2,33.0,44.75
REC-1,CTRPv2,66.0,20.62
SUP-T11,CTRPv2,0.002,110.3
SUP-T11,CTRPv2,0.0041,113.1
SUP-T11,CTRPv2,0.0081,113.8
SUP-T11,CTRPv2,0.016,108.6
SUP-T11,CTRPv2,0.032,115.1
SUP-T11,CTRPv2,0.065,123.4
SUP-T11,CTRPv2,0.13,104.7
SUP-T11,CTRPv2,0.26,107.3
SUP-T11,CTRPv2,0.52,108.0
SUP-T11,CTRPv2,1.0,98.35
SUP-T11,CTRPv2,2.1,83.81
SUP-T11,CTRPv2,4.2,31.58
SUP-T11,CTRPv2,8.3,33.08
SUP-T11,CTRPv2,17.0,7.755
SUP-T11,CTRPv2,33.0,5.345
SUP-T11,CTRPv2,66.0,2.807
TALL-1,CTRPv2,0.002,120.3
TALL-1,CTRPv2,0.0041,116.4
TALL-1,CTRPv2,0.0081,106.3
TALL-1,CTRPv2,0.016,96.08
TALL-1,CTRPv2,0.032,105.1
TALL-1,CTRPv2,0.065,96.08
TALL-1,CTRPv2,0.13,80.91
TALL-1,CTRPv2,0.26,80.71
TALL-1,CTRPv2,0.52,71.52
TALL-1,CTRPv2,1.0,68.44
TALL-1,CTRPv2,2.1,54.36
TALL-1,CTRPv2,4.2,22.74
TALL-1,CTRPv2,8.3,22.98
TALL-1,CTRPv2,17.0,10.8
TALL-1,CTRPv2,33.0,3.641
TALL-1,CTRPv2,66.0,3.677
L-540,CTRPv2,0.002,119.0
L-540,CTRPv2,0.0041,117.1
L-540,CTRPv2,0.0081,101.5
L-540,CTRPv2,0.016,105.9
L-540,CTRPv2,0.032,116.7
L-540,CTRPv2,0.065,114.7
L-540,CTRPv2,0.13,93.73
L-540,CTRPv2,0.26,93.23
L-540,CTRPv2,0.52,93.08
L-540,CTRPv2,1.0,84.87
L-540,CTRPv2,2.1,43.17
L-540,CTRPv2,4.2,12.52
L-540,CTRPv2,8.3,9.043
L-540,CTRPv2,17.0,6.034
L-540,CTRPv2,33.0,1.63
L-540,CTRPv2,66.0,2.043
MOLM-6,CTRPv2,0.002,118.1
MOLM-6,CTRPv2,0.0041,117.5
MOLM-6,CTRPv2,0.0081,96.16
MOLM-6,CTRPv2,0.016,86.6
MOLM-6,CTRPv2,0.032,109.3
MOLM-6,CTRPv2,0.065,79.9
MOLM-6,CTRPv2,0.13,48.74
MOLM-6,CTRPv2,0.26,45.62
MOLM-6,CTRPv2,0.52,48.46
MOLM-6,CTRPv2,1.0,30.35
MOLM-6,CTRPv2,2.1,7.671
MOLM-6,CTRPv2,4.2,3.884
MOLM-6,CTRPv2,8.3,3.691
MOLM-6,CTRPv2,17.0,3.93
MOLM-6,CTRPv2,33.0,1.858
MOLM-6,CTRPv2,66.0,2.11
MOLT-16,CTRPv2,0.002,103.0
MOLT-16,CTRPv2,0.0041,81.29
MOLT-16,CTRPv2,0.0081,95.9
MOLT-16,CTRPv2,0.016,96.31
MOLT-16,CTRPv2,0.032,109.8
MOLT-16,CTRPv2,0.065,100.1
MOLT-16,CTRPv2,0.13,70.45
MOLT-16,CTRPv2,0.26,65.28
MOLT-16,CTRPv2,0.52,74.99
MOLT-16,CTRPv2,1.0,54.46
MOLT-16,CTRPv2,2.1,32.76
MOLT-16,CTRPv2,4.2,17.23
MOLT-16,CTRPv2,8.3,3.46
MOLT-16,CTRPv2,17.0,4.181
MOLT-16,CTRPv2,33.0,2.107
MOLT-16,CTRPv2,66.0,2.647
NU-DUL-1,CTRPv2,0.002,118.3
NU-DUL-1,CTRPv2,0.0041,124.6
NU-DUL-1,CTRPv2,0.0081,98.05
NU-DUL-1,CTRPv2,0.016,97.89
NU-DUL-1,CTRPv2,0.032,116.9
NU-DUL-1,CTRPv2,0.065,101.3
NU-DUL-1,CTRPv2,0.13,65.64
NU-DUL-1,CTRPv2,0.26,65.24
NU-DUL-1,CTRPv2,0.52,71.59
NU-DUL-1,CTRPv2,1.0,49.01
NU-DUL-1,CTRPv2,2.1,20.49
NU-DUL-1,CTRPv2,4.2,13.07
NU-DUL-1,CTRPv2,8.3,6.413
NU-DUL-1,CTRPv2,17.0,2.415
NU-DUL-1,CTRPv2,33.0,1.76
NU-DUL-1,CTRPv2,66.0,2.162
RCH-ACV,CTRPv2,0.002,116.4
RCH-ACV,CTRPv2,0.0041,113.9
RCH-ACV,CTRPv2,0.0081,105.3
RCH-ACV,CTRPv2,0.016,89.99
RCH-ACV,CTRPv2,0.032,110.6
RCH-ACV,CTRPv2,0.065,96.34
RCH-ACV,CTRPv2,0.13,78.48
RCH-ACV,CTRPv2,0.26,80.31
RCH-ACV,CTRPv2,0.52,81.21
RCH-ACV,CTRPv2,1.0,65.46
RCH-ACV,CTRPv2,2.1,51.49
RCH-ACV,CTRPv2,4.2,34.16
RCH-ACV,CTRPv2,8.3,7.883
RCH-ACV,CTRPv2,17.0,5.888
RCH-ACV,CTRPv2,33.0,3.291
RCH-ACV,CTRPv2,66.0,3.332
JK-1,CTRPv2,0.002,113.2
JK-1,CTRPv2,0.0041,95.27
JK-1,CTRPv2,0.0081,85.42
JK-1,CTRPv2,0.016,111.7
JK-1,CTRPv2,0.032,89.91
JK-1,CTRPv2,0.065,97.45
JK-1,CTRPv2,0.13,39.71
JK-1,CTRPv2,0.26,37.95
JK-1,CTRPv2,0.52,27.29
JK-1,CTRPv2,1.0,17.22
JK-1,CTRPv2,2.1,15.91
JK-1,CTRPv2,4.2,11.85
JK-1,CTRPv2,8.3,6.538
JK-1,CTRPv2,17.0,6.591
JK-1,CTRPv2,33.0,11.44
JK-1,CTRPv2,66.0,7.784
MHH-CALL-4,CTRPv2,0.002,89.48
MHH-CALL-4,CTRPv2,0.0041,91.75
MHH-CALL-4,CTRPv2,0.0081,82.99
MHH-CALL-4,CTRPv2,0.016,81.67
MHH-CALL-4,CTRPv2,0.032,91.66
MHH-CALL-4,CTRPv2,0.065,85.14
MHH-CALL-4,CTRPv2,0.13,76.47
MHH-CALL-4,CTRPv2,0.26,70.75
MHH-CALL-4,CTRPv2,0.52,74.14
MHH-CALL-4,CTRPv2,1.0,60.97
MHH-CALL-4,CTRPv2,2.1,50.93
MHH-CALL-4,CTRPv2,4.2,56.58
MHH-CALL-4,CTRPv2,8.3,49.97
MHH-CALL-4,CTRPv2,17.0,25.27
MHH-CALL-4,CTRPv2,33.0,13.09
MHH-CALL-4,CTRPv2,66.0,9.782
MONO-MAC-6,CTRPv2,0.002,123.2
MONO-MAC-6,CTRPv2,0.0041,96.14
MONO-MAC-6,CTRPv2,0.0081,86.15
MONO-MAC-6,CTRPv2,0.016,69.4
MONO-MAC-6,CTRPv2,0.032,76.76
MONO-MAC-6,CTRPv2,0.065,69.77
MONO-MAC-6,CTRPv2,0.13,63.13
MONO-MAC-6,CTRPv2,0.26,56.26
MONO-MAC-6,CTRPv2,0.52,63.4
MONO-MAC-6,CTRPv2,1.0,66.72
MONO-MAC-6,CTRPv2,2.1,62.08
MONO-MAC-6,CTRPv2,4.2,54.82
MONO-MAC-6,CTRPv2,8.3,38.01
MONO-MAC-6,CTRPv2,17.0,29.01
MONO-MAC-6,CTRPv2,33.0,26.39
MONO-MAC-6,CTRPv2,66.0,25.81
P3HR-1,CTRPv2,0.002,99.51
P3HR-1,CTRPv2,0.0041,99.64
P3HR-1,CTRPv2,0.0081,95.57
P3HR-1,CTRPv2,0.016,96.27
P3HR-1,CTRPv2,0.032,98.43
P3HR-1,CTRPv2,0.065,100.8
P3HR-1,CTRPv2,0.13,92.96
P3HR-1,CTRPv2,0.26,90.61
P3HR-1,CTRPv2,0.52,97.56
P3HR-1,CTRPv2,1.0,97.56
P3HR-1,CTRPv2,2.1,95.21
P3HR-1,CTRPv2,4.2,78.81
P3HR-1,CTRPv2,8.3,32.57
P3HR-1,CTRPv2,17.0,16.7
P3HR-1,CTRPv2,33.0,16.02
P3HR-1,CTRPv2,66.0,13.78
RI-1,CTRPv2,0.002,98.45
RI-1,CTRPv2,0.0041,99.55
RI-1,CTRPv2,0.0081,95.73
RI-1,CTRPv2,0.016,104.9
RI-1,CTRPv2,0.032,90.76
RI-1,CTRPv2,0.065,89.7
RI-1,CTRPv2,0.13,61.77
RI-1,CTRPv2,0.26,52.97
RI-1,CTRPv2,0.52,58.74
RI-1,CTRPv2,1.0,55.69
RI-1,CTRPv2,2.1,42.0
RI-1,CTRPv2,4.2,20.4
RI-1,CTRPv2,8.3,12.34
RI-1,CTRPv2,17.0,8.328
RI-1,CTRPv2,33.0,12.55
RI-1,CTRPv2,66.0,10.66
SU-DHL-10,CTRPv2,0.002,101.7
SU-DHL-10,CTRPv2,0.0041,100.2
SU-DHL-10,CTRPv2,0.0081,97.82
SU-DHL-10,CTRPv2,0.016,89.55
SU-DHL-10,CTRPv2,0.032,101.2
SU-DHL-10,CTRPv2,0.065,99.12
SU-DHL-10,CTRPv2,0.13,86.45
SU-DHL-10,CTRPv2,0.26,76.76
SU-DHL-10,CTRPv2,0.52,88.16
SU-DHL-10,CTRPv2,1.0,82.1
SU-DHL-10,CTRPv2,2.1,75.25
SU-DHL-10,CTRPv2,4.2,85.74
SU-DHL-10,CTRPv2,8.3,70.23
SU-DHL-10,CTRPv2,17.0,11.32
SU-DHL-10,CTRPv2,33.0,17.9
SU-DHL-10,CTRPv2,66.0,14.01
P3HR-1,CTRPv2,0.002,92.59
P3HR-1,CTRPv2,0.0041,87.84
P3HR-1,CTRPv2,0.0081,84.75
P3HR-1,CTRPv2,0.016,84.86
P3HR-1,CTRPv2,0.032,95.63
P3HR-1,CTRPv2,0.065,95.47
P3HR-1,CTRPv2,0.13,90.93
P3HR-1,CTRPv2,0.26,90.72
P3HR-1,CTRPv2,0.52,86.19
P3HR-1,CTRPv2,1.0,90.72
P3HR-1,CTRPv2,2.1,77.09
P3HR-1,CTRPv2,4.2,78.68
P3HR-1,CTRPv2,8.3,68.59
P3HR-1,CTRPv2,17.0,44.72
P3HR-1,CTRPv2,33.0,50.71
P3HR-1,CTRPv2,66.0,50.9
SU-DHL-8,CTRPv2,0.002,100.2
SU-DHL-8,CTRPv2,0.0041,103.6
SU-DHL-8,CTRPv2,0.0081,98.42
SU-DHL-8,CTRPv2,0.016,100.4
SU-DHL-8,CTRPv2,0.032,103.1
SU-DHL-8,CTRPv2,0.065,101.0
SU-DHL-8,CTRPv2,0.13,89.46
SU-DHL-8,CTRPv2,0.26,87.57
SU-DHL-8,CTRPv2,0.52,86.62
SU-DHL-8,CTRPv2,1.0,89.32
SU-DHL-8,CTRPv2,2.1,63.91
SU-DHL-8,CTRPv2,4.2,14.78
SU-DHL-8,CTRPv2,8.3,11.58
SU-DHL-8,CTRPv2,17.0,6.919
SU-DHL-8,CTRPv2,33.0,12.17
SU-DHL-8,CTRPv2,66.0,13.12
KARPAS-620,CTRPv2,0.002,103.5
KARPAS-620,CTRPv2,0.0041,111.1
KARPAS-620,CTRPv2,0.0081,93.39
KARPAS-620,CTRPv2,0.016,108.2
KARPAS-620,CTRPv2,0.032,114.3
KARPAS-620,CTRPv2,0.065,114.2
KARPAS-620,CTRPv2,0.13,114.1
KARPAS-620,CTRPv2,0.26,110.1
KARPAS-620,CTRPv2,0.52,94.16
KARPAS-620,CTRPv2,1.0,96.78
KARPAS-620,CTRPv2,2.1,107.6
KARPAS-620,CTRPv2,4.2,115.4
KARPAS-620,CTRPv2,8.3,86.94
KARPAS-620,CTRPv2,17.0,51.98
KARPAS-620,CTRPv2,33.0,60.73
KARPAS-620,CTRPv2,66.0,13.67
MOLP-2,CTRPv2,0.002,103.2
MOLP-2,CTRPv2,0.0041,100.8
MOLP-2,CTRPv2,0.0081,93.19
MOLP-2,CTRPv2,0.016,89.3
MOLP-2,CTRPv2,0.032,107.5
MOLP-2,CTRPv2,0.065,101.8
MOLP-2,CTRPv2,0.13,105.6
MOLP-2,CTRPv2,0.26,105.1
MOLP-2,CTRPv2,0.52,96.73
MOLP-2,CTRPv2,1.0,94.18
MOLP-2,CTRPv2,2.1,77.01
MOLP-2,CTRPv2,4.2,47.36
MOLP-2,CTRPv2,8.3,37.31
MOLP-2,CTRPv2,17.0,44.19
MOLP-2,CTRPv2,33.0,10.69
MOLP-2,CTRPv2,66.0,10.13
BV-173,CTRPv2,0.002,99.52
BV-173,CTRPv2,0.0041,102.9
BV-173,CTRPv2,0.0081,100.0
BV-173,CTRPv2,0.016,96.53
BV-173,CTRPv2,0.032,101.0
BV-173,CTRPv2,0.065,102.3
BV-173,CTRPv2,0.13,61.2
BV-173,CTRPv2,0.26,54.3
BV-173,CTRPv2,0.52,62.91
BV-173,CTRPv2,1.0,30.04
BV-173,CTRPv2,2.1,17.24
BV-173,CTRPv2,4.2,12.66
BV-173,CTRPv2,8.3,8.059
BV-173,CTRPv2,17.0,7.311
BV-173,CTRPv2,33.0,6.537
BV-173,CTRPv2,66.0,5.319
KMS-11,CTRPv2,0.002,98.77
KMS-11,CTRPv2,0.0041,106.9
KMS-11,CTRPv2,0.0081,110.6
KMS-11,CTRPv2,0.016,98.75
KMS-11,CTRPv2,0.032,103.7
KMS-11,CTRPv2,0.065,14.46
