Cell Line,Dataset,Dose,Response
CI-1,CTRPv2,0.26,96.6
CI-1,CTRPv2,0.52,99.43
CI-1,CTRPv2,1.0,99.35
CI-1,CTRPv2,2.1,93.33
CI-1,CTRPv2,4.2,85.46
CI-1,CTRPv2,8.3,95.47
CI-1,CTRPv2,17.0,92.15
CI-1,CTRPv2,33.0,89.89
CI-1,CTRPv2,66.0,91.21
CI-1,CTRPv2,130.0,94.81
CI-1,CTRPv2,270.0,98.73
JeKo-1,CTRPv2,0.016,119.7
JeKo-1,CTRPv2,0.032,119.0
JeKo-1,CTRPv2,0.065,103.3
JeKo-1,CTRPv2,0.13,101.2
JeKo-1,CTRPv2,0.26,114.6
JeKo-1,CTRPv2,0.52,104.6
JeKo-1,CTRPv2,1.0,99.95
JeKo-1,CTRPv2,2.1,101.6
JeKo-1,CTRPv2,4.2,99.7
JeKo-1,CTRPv2,8.3,92.87
JeKo-1,CTRPv2,17.0,86.22
JeKo-1,CTRPv2,33.0,91.5
JeKo-1,CTRPv2,66.0,91.79
JeKo-1,CTRPv2,130.0,90.15
JeKo-1,CTRPv2,270.0,92.71
JeKo-1,CTRPv2,530.0,81.64
JM1,CTRPv2,0.016,109.2
JM1,CTRPv2,0.032,113.4
JM1,CTRPv2,0.065,106.8
JM1,CTRPv2,0.13,108.4
JM1,CTRPv2,0.26,119.1
JM1,CTRPv2,0.52,130.7
JM1,CTRPv2,1.0,103.7
JM1,CTRPv2,2.1,132.1
JM1,CTRPv2,4.2,106.1
JM1,CTRPv2,8.3,107.2
JM1,CTRPv2,17.0,100.3
JM1,CTRPv2,33.0,105.2
JM1,CTRPv2,66.0,93.83
JM1,CTRPv2,130.0,104.1
JM1,CTRPv2,270.0,89.37
JM1,CTRPv2,530.0,79.16
Mino,CTRPv2,0.016,126.1
Mino,CTRPv2,0.032,127.6
Mino,CTRPv2,0.065,103.9
Mino,CTRPv2,0.13,108.8
Mino,CTRPv2,0.26,125.0
Mino,CTRPv2,0.52,117.9
Mino,CTRPv2,1.0,107.4
Mino,CTRPv2,2.1,110.3
Mino,CTRPv2,4.2,109.7
Mino,CTRPv2,8.3,101.2
Mino,CTRPv2,17.0,102.5
Mino,CTRPv2,33.0,97.79
Mino,CTRPv2,66.0,94.82
Mino,CTRPv2,130.0,92.34
Mino,CTRPv2,270.0,94.04
Mino,CTRPv2,530.0,44.99
MOTN-1,CTRPv2,0.016,119.6
MOTN-1,CTRPv2,0.032,106.9
MOTN-1,CTRPv2,0.065,99.05
MOTN-1,CTRPv2,0.13,110.0
MOTN-1,CTRPv2,0.26,91.75
MOTN-1,CTRPv2,0.52,117.9
MOTN-1,CTRPv2,1.0,94.48
MOTN-1,CTRPv2,2.1,97.26
MOTN-1,CTRPv2,4.2,96.0
MOTN-1,CTRPv2,8.3,106.7
MOTN-1,CTRPv2,17.0,97.05
MOTN-1,CTRPv2,33.0,83.19
MOTN-1,CTRPv2,66.0,82.08
MOTN-1,CTRPv2,130.0,87.85
MOTN-1,CTRPv2,270.0,85.15
MOTN-1,CTRPv2,530.0,58.53
RL,CTRPv2,0.016,104.0
RL,CTRPv2,0.032,107.8
RL,CTRPv2,0.065,98.82
RL,CTRPv2,0.13,101.1
RL,CTRPv2,0.26,105.5
RL,CTRPv2,0.52,110.0
RL,CTRPv2,1.0,102.0
RL,CTRPv2,2.1,103.6
RL,CTRPv2,4.2,93.95
RL,CTRPv2,8.3,94.06
RL,CTRPv2,17.0,96.31
RL,CTRPv2,33.0,99.3
RL,CTRPv2,66.0,92.02
RL,CTRPv2,130.0,96.25
RL,CTRPv2,270.0,97.34
RL,CTRPv2,530.0,84.32
ST486,CTRPv2,0.016,123.3
ST486,CTRPv2,0.032,110.9
ST486,CTRPv2,0.065,107.2
ST486,CTRPv2,0.13,122.2
ST486,CTRPv2,0.26,117.0
ST486,CTRPv2,0.52,123.5
ST486,CTRPv2,1.0,105.7
ST486,CTRPv2,2.1,104.4
ST486,CTRPv2,4.2,112.1
ST486,CTRPv2,8.3,104.0
ST486,CTRPv2,17.0,91.47
ST486,CTRPv2,33.0,115.1
ST486,CTRPv2,66.0,92.88
ST486,CTRPv2,130.0,100.6
ST486,CTRPv2,270.0,99.92
ST486,CTRPv2,530.0,38.87
SUP-B15,CTRPv2,0.016,107.1
SUP-B15,CTRPv2,0.032,109.0
SUP-B15,CTRPv2,0.065,99.02
SUP-B15,CTRPv2,0.13,97.87
SUP-B15,CTRPv2,0.26,108.2
SUP-B15,CTRPv2,0.52,101.4
SUP-B15,CTRPv2,1.0,101.3
SUP-B15,CTRPv2,2.1,102.4
SUP-B15,CTRPv2,4.2,96.98
SUP-B15,CTRPv2,8.3,94.64
SUP-B15,CTRPv2,17.0,104.5
SUP-B15,CTRPv2,33.0,104.8
SUP-B15,CTRPv2,66.0,91.09
SUP-B15,CTRPv2,130.0,91.05
SUP-B15,CTRPv2,270.0,83.23
SUP-B15,CTRPv2,530.0,62.29
L-428,CTRPv2,0.016,108.3
L-428,CTRPv2,0.032,111.2
L-428,CTRPv2,0.065,95.31
L-428,CTRPv2,0.13,87.86
L-428,CTRPv2,0.26,115.8
L-428,CTRPv2,0.52,108.9
L-428,CTRPv2,1.0,100.9
L-428,CTRPv2,2.1,103.9
L-428,CTRPv2,4.2,102.0
L-428,CTRPv2,8.3,98.52
L-428,CTRPv2,17.0,100.2
L-428,CTRPv2,33.0,97.8
L-428,CTRPv2,66.0,98.95
L-428,CTRPv2,130.0,81.81
L-428,CTRPv2,270.0,108.3
L-428,CTRPv2,530.0,81.66
NU-DHL-1,CTRPv2,0.016,109.0
NU-DHL-1,CTRPv2,0.032,95.19
NU-DHL-1,CTRPv2,0.065,92.57
NU-DHL-1,CTRPv2,0.13,97.72
NU-DHL-1,CTRPv2,0.26,104.7
NU-DHL-1,CTRPv2,0.52,87.18
NU-DHL-1,CTRPv2,1.0,104.9
NU-DHL-1,CTRPv2,2.1,112.2
NU-DHL-1,CTRPv2,4.2,106.3
NU-DHL-1,CTRPv2,8.3,95.66
NU-DHL-1,CTRPv2,17.0,98.46
NU-DHL-1,CTRPv2,33.0,103.5
NU-DHL-1,CTRPv2,66.0,115.5
NU-DHL-1,CTRPv2,130.0,96.29
NU-DHL-1,CTRPv2,270.0,129.3
F-36P,CTRPv2,0.016,108.5
F-36P,CTRPv2,0.032,105.3
F-36P,CTRPv2,0.065,104.0
F-36P,CTRPv2,0.13,101.9
F-36P,CTRPv2,0.26,107.5
F-36P,CTRPv2,0.52,98.33
F-36P,CTRPv2,1.0,101.3
F-36P,CTRPv2,2.1,98.69
F-36P,CTRPv2,4.2,99.33
F-36P,CTRPv2,8.3,100.9
F-36P,CTRPv2,17.0,86.62
F-36P,CTRPv2,33.0,102.1
F-36P,CTRPv2,66.0,96.44
F-36P,CTRPv2,130.0,98.27
F-36P,CTRPv2,270.0,107.9
F-36P,CTRPv2,530.0,79.27
JJN-3,CTRPv2,0.032,95.25
JJN-3,CTRPv2,0.065,98.71
JJN-3,CTRPv2,0.13,96.64
JJN-3,CTRPv2,0.26,103.7
JJN-3,CTRPv2,0.52,97.7
JJN-3,CTRPv2,1.0,100.4
JJN-3,CTRPv2,2.1,94.84
JJN-3,CTRPv2,8.3,98.46
JJN-3,CTRPv2,17.0,102.6
JJN-3,CTRPv2,33.0,103.8
JJN-3,CTRPv2,66.0,88.53
JJN-3,CTRPv2,130.0,91.95
KASUMI-2,CTRPv2,0.016,101.7
KASUMI-2,CTRPv2,0.032,97.94
KASUMI-2,CTRPv2,0.065,95.67
KASUMI-2,CTRPv2,0.13,96.73
KASUMI-2,CTRPv2,0.26,100.2
KASUMI-2,CTRPv2,0.52,109.9
KASUMI-2,CTRPv2,1.0,101.1
KASUMI-2,CTRPv2,2.1,100.6
KASUMI-2,CTRPv2,4.2,94.84
KASUMI-2,CTRPv2,8.3,93.36
KASUMI-2,CTRPv2,17.0,92.36
KASUMI-2,CTRPv2,33.0,99.85
KASUMI-2,CTRPv2,66.0,87.13
KASUMI-2,CTRPv2,130.0,91.57
KASUMI-2,CTRPv2,270.0,95.29
KASUMI-2,CTRPv2,530.0,72.66
KMS-20,CTRPv2,0.016,109.1
KMS-20,CTRPv2,0.032,101.7
KMS-20,CTRPv2,0.065,97.47
KMS-20,CTRPv2,0.13,109.1
KMS-20,CTRPv2,0.26,109.7
KMS-20,CTRPv2,0.52,95.01
KMS-20,CTRPv2,1.0,107.2
KMS-20,CTRPv2,2.1,107.8
KMS-20,CTRPv2,4.2,87.51
KMS-20,CTRPv2,8.3,101.7
KMS-20,CTRPv2,17.0,92.9
KMS-20,CTRPv2,33.0,97.75
KMS-20,CTRPv2,66.0,70.68
KMS-20,CTRPv2,130.0,86.29
KMS-20,CTRPv2,270.0,82.63
KMS-20,CTRPv2,530.0,54.22
OCI-AML5,CTRPv2,0.016,101.9
OCI-AML5,CTRPv2,0.032,101.8
OCI-AML5,CTRPv2,0.065,96.73
OCI-AML5,CTRPv2,0.13,94.51
OCI-AML5,CTRPv2,0.26,104.4
OCI-AML5,CTRPv2,0.52,101.3
OCI-AML5,CTRPv2,1.0,94.11
OCI-AML5,CTRPv2,2.1,96.28
OCI-AML5,CTRPv2,4.2,97.16
OCI-AML5,CTRPv2,8.3,96.59
OCI-AML5,CTRPv2,17.0,100.4
OCI-AML5,CTRPv2,33.0,99.34
OCI-AML5,CTRPv2,66.0,100.3
OCI-AML5,CTRPv2,130.0,99.76
OCI-AML5,CTRPv2,270.0,100.0
OCI-AML5,CTRPv2,530.0,102.7
U266B1,CTRPv2,0.016,96.03
U266B1,CTRPv2,0.032,95.98
U266B1,CTRPv2,0.065,89.6
U266B1,CTRPv2,0.13,94.1
U266B1,CTRPv2,0.26,92.89
U266B1,CTRPv2,0.52,99.1
U266B1,CTRPv2,1.0,102.7
U266B1,CTRPv2,2.1,96.55
U266B1,CTRPv2,4.2,89.42
U266B1,CTRPv2,8.3,103.8
U266B1,CTRPv2,17.0,100.0
U266B1,CTRPv2,33.0,92.48
U266B1,CTRPv2,66.0,88.21
U266B1,CTRPv2,130.0,98.29
U266B1,CTRPv2,270.0,100.3
U266B1,CTRPv2,530.0,89.91
DND-41,CTRPv2,0.016,102.2
DND-41,CTRPv2,0.032,101.6
DND-41,CTRPv2,0.065,97.04
DND-41,CTRPv2,0.13,96.14
DND-41,CTRPv2,0.26,105.1
DND-41,CTRPv2,0.52,107.4
DND-41,CTRPv2,1.0,104.8
DND-41,CTRPv2,2.1,104.2
DND-41,CTRPv2,4.2,100.1
DND-41,CTRPv2,8.3,98.45
DND-41,CTRPv2,17.0,94.58
DND-41,CTRPv2,33.0,102.1
DND-41,CTRPv2,66.0,84.74
DND-41,CTRPv2,130.0,90.43
DND-41,CTRPv2,270.0,95.96
DND-41,CTRPv2,530.0,83.64
M-07e,CTRPv2,0.016,94.17
M-07e,CTRPv2,0.032,89.25
M-07e,CTRPv2,0.065,89.42
M-07e,CTRPv2,0.13,96.56
M-07e,CTRPv2,0.26,94.57
M-07e,CTRPv2,0.52,94.75
M-07e,CTRPv2,1.0,83.74
M-07e,CTRPv2,2.1,89.27
M-07e,CTRPv2,4.2,81.57
M-07e,CTRPv2,8.3,79.37
M-07e,CTRPv2,17.0,89.32
M-07e,CTRPv2,33.0,93.04
M-07e,CTRPv2,66.0,73.54
M-07e,CTRPv2,130.0,66.8
M-07e,CTRPv2,270.0,80.11
M-07e,CTRPv2,530.0,76.93
AML-193,CTRPv2,0.016,103.2
AML-193,CTRPv2,0.032,102.4
AML-193,CTRPv2,0.065,81.58
AML-193,CTRPv2,0.13,92.16
AML-193,CTRPv2,0.26,94.59
AML-193,CTRPv2,0.52,93.18
AML-193,CTRPv2,1.0,100.0
AML-193,CTRPv2,2.1,102.3
AML-193,CTRPv2,4.2,94.29
AML-193,CTRPv2,8.3,97.49
AML-193,CTRPv2,17.0,100.4
AML-193,CTRPv2,33.0,107.2
AML-193,CTRPv2,66.0,104.3
AML-193,CTRPv2,130.0,99.57
AML-193,CTRPv2,270.0,118.8
AML-193,CTRPv2,530.0,122.7
HuT 78,CTRPv2,0.016,96.97
HuT 78,CTRPv2,0.032,115.8
HuT 78,CTRPv2,0.065,100.4
HuT 78,CTRPv2,0.13,101.2
HuT 78,CTRPv2,0.26,111.1
HuT 78,CTRPv2,0.52,118.1
HuT 78,CTRPv2,1.0,113.2
HuT 78,CTRPv2,2.1,127.0
HuT 78,CTRPv2,4.2,111.2
HuT 78,CTRPv2,8.3,131.0
HuT 78,CTRPv2,17.0,108.3
HuT 78,CTRPv2,33.0,100.4
HuT 78,CTRPv2,66.0,79.08
HuT 78,CTRPv2,130.0,103.8
HuT 78,CTRPv2,270.0,74.77
HuT 78,CTRPv2,530.0,83.0
SEM,CTRPv2,0.016,112.7
SEM,CTRPv2,0.032,106.9
SEM,CTRPv2,0.065,103.6
SEM,CTRPv2,0.13,95.66
SEM,CTRPv2,0.26,106.7
SEM,CTRPv2,0.52,110.8
SEM,CTRPv2,1.0,109.6
SEM,CTRPv2,2.1,93.87
SEM,CTRPv2,4.2,110.0
SEM,CTRPv2,8.3,118.6
SEM,CTRPv2,17.0,118.0
SEM,CTRPv2,33.0,114.3
SEM,CTRPv2,66.0,102.4
SEM,CTRPv2,130.0,92.03
SEM,CTRPv2,270.0,110.3
SEM,CTRPv2,530.0,67.83
