Cell Line,Dataset,Dose,Response
SUP-HD1,CTRPv2,8.3,3.675
SUP-HD1,CTRPv2,17.0,3.967
SUP-HD1,CTRPv2,33.0,1.477
SUP-HD1,CTRPv2,66.0,2.304
CMK,CTRPv2,0.002,97.68
CMK,CTRPv2,0.0041,97.74
CMK,CTRPv2,0.0081,100.2
CMK,CTRPv2,0.016,92.56
CMK,CTRPv2,0.032,98.24
CMK,CTRPv2,0.065,96.07
CMK,CTRPv2,0.13,91.58
CMK,CTRPv2,0.26,72.93
CMK,CTRPv2,0.52,19.27
CMK,CTRPv2,1.0,3.518
CMK,CTRPv2,2.1,1.481
CMK,CTRPv2,4.2,0.8228
CMK,CTRPv2,8.3,1.788
CMK,CTRPv2,17.0,2.431
CMK,CTRPv2,33.0,0.6997
CMK,CTRPv2,66.0,1.605
KASUMI-1,CTRPv2,0.002,99.41
KASUMI-1,CTRPv2,0.0041,95.36
KASUMI-1,CTRPv2,0.0081,103.5
KASUMI-1,CTRPv2,0.016,89.88
KASUMI-1,CTRPv2,0.032,99.67
KASUMI-1,CTRPv2,0.065,84.54
KASUMI-1,CTRPv2,0.13,69.96
KASUMI-1,CTRPv2,0.26,35.33
KASUMI-1,CTRPv2,0.52,3.939
KASUMI-1,CTRPv2,1.0,1.865
KASUMI-1,CTRPv2,2.1,0.9833
KASUMI-1,CTRPv2,4.2,0.675
KASUMI-1,CTRPv2,8.3,1.345
KASUMI-1,CTRPv2,17.0,1.666
KASUMI-1,CTRPv2,33.0,0.7377
KASUMI-1,CTRPv2,66.0,1.357
RPMI-6666,CTRPv2,0.002,104.2
RPMI-6666,CTRPv2,0.0041,104.2
RPMI-6666,CTRPv2,0.0081,102.2
RPMI-6666,CTRPv2,0.016,105.4
RPMI-6666,CTRPv2,0.032,109.2
RPMI-6666,CTRPv2,0.065,105.8
RPMI-6666,CTRPv2,0.13,112.6
RPMI-6666,CTRPv2,0.26,79.21
RPMI-6666,CTRPv2,0.52,45.35
RPMI-6666,CTRPv2,1.0,32.2
RPMI-6666,CTRPv2,2.1,18.3
RPMI-6666,CTRPv2,4.2,3.884
RPMI-6666,CTRPv2,8.3,2.562
RPMI-6666,CTRPv2,17.0,2.806
RPMI-6666,CTRPv2,33.0,0.7622
RPMI-6666,CTRPv2,66.0,1.687
MOLP-8,CTRPv2,0.002,91.62
MOLP-8,CTRPv2,0.0041,90.67
MOLP-8,CTRPv2,0.0081,107.5
MOLP-8,CTRPv2,0.016,95.42
MOLP-8,CTRPv2,0.032,94.69
MOLP-8,CTRPv2,0.065,71.29
MOLP-8,CTRPv2,0.13,61.98
MOLP-8,CTRPv2,0.26,50.83
MOLP-8,CTRPv2,0.52,23.69
MOLP-8,CTRPv2,1.0,8.333
MOLP-8,CTRPv2,2.1,2.14
MOLP-8,CTRPv2,4.2,1.374
MOLP-8,CTRPv2,8.3,1.307
MOLP-8,CTRPv2,17.0,1.72
MOLP-8,CTRPv2,33.0,0.7272
MOLP-8,CTRPv2,66.0,1.159
BCP-1,CTRPv2,0.002,77.72
BCP-1,CTRPv2,0.0041,140.2
BCP-1,CTRPv2,0.0081,65.59
BCP-1,CTRPv2,0.016,77.2
BCP-1,CTRPv2,0.032,95.38
BCP-1,CTRPv2,0.065,76.13
BCP-1,CTRPv2,0.13,42.5
BCP-1,CTRPv2,0.26,33.93
BCP-1,CTRPv2,0.52,13.28
BCP-1,CTRPv2,1.0,25.32
BCP-1,CTRPv2,2.1,15.97
BCP-1,CTRPv2,4.2,9.231
BCP-1,CTRPv2,8.3,2.626
BCP-1,CTRPv2,17.0,2.515
BCP-1,CTRPv2,33.0,2.323
BCP-1,CTRPv2,66.0,2.543
BL-70,CTRPv2,0.002,106.6
BL-70,CTRPv2,0.0041,106.3
BL-70,CTRPv2,0.0081,97.99
BL-70,CTRPv2,0.016,102.9
BL-70,CTRPv2,0.032,95.57
BL-70,CTRPv2,0.065,101.1
BL-70,CTRPv2,0.13,80.52
BL-70,CTRPv2,0.26,31.87
BL-70,CTRPv2,0.52,5.81
BL-70,CTRPv2,1.0,3.433
BL-70,CTRPv2,2.1,2.607
BL-70,CTRPv2,4.2,2.132
BL-70,CTRPv2,8.3,2.774
BL-70,CTRPv2,17.0,2.884
BL-70,CTRPv2,33.0,2.138
BL-70,CTRPv2,66.0,2.712
HL-60,CTRPv2,0.002,107.0
HL-60,CTRPv2,0.0041,108.1
HL-60,CTRPv2,0.0081,103.1
HL-60,CTRPv2,0.016,113.6
HL-60,CTRPv2,0.032,109.5
HL-60,CTRPv2,0.065,113.2
HL-60,CTRPv2,0.13,109.3
HL-60,CTRPv2,0.26,80.82
HL-60,CTRPv2,0.52,42.62
HL-60,CTRPv2,1.0,8.153
HL-60,CTRPv2,2.1,2.763
HL-60,CTRPv2,4.2,0.9544
HL-60,CTRPv2,8.3,1.99
HL-60,CTRPv2,17.0,2.572
HL-60,CTRPv2,33.0,1.221
HL-60,CTRPv2,66.0,1.551
K052,CTRPv2,0.002,104.6
K052,CTRPv2,0.0041,101.3
K052,CTRPv2,0.0081,103.9
K052,CTRPv2,0.016,104.4
K052,CTRPv2,0.032,99.37
K052,CTRPv2,0.065,89.31
K052,CTRPv2,0.13,84.86
K052,CTRPv2,0.26,70.66
K052,CTRPv2,0.52,27.66
K052,CTRPv2,1.0,5.106
K052,CTRPv2,2.1,1.913
K052,CTRPv2,4.2,0.6971
K052,CTRPv2,8.3,2.383
K052,CTRPv2,17.0,2.235
K052,CTRPv2,33.0,0.6461
K052,CTRPv2,66.0,1.351
MEC-1,CTRPv2,0.002,104.6
MEC-1,CTRPv2,0.0041,106.2
MEC-1,CTRPv2,0.0081,107.7
MEC-1,CTRPv2,0.016,99.72
MEC-1,CTRPv2,0.032,111.5
MEC-1,CTRPv2,0.065,93.45
MEC-1,CTRPv2,0.13,75.61
MEC-1,CTRPv2,0.26,56.42
MEC-1,CTRPv2,0.52,27.84
MEC-1,CTRPv2,1.0,13.64
MEC-1,CTRPv2,2.1,7.917
MEC-1,CTRPv2,4.2,1.145
MEC-1,CTRPv2,8.3,1.506
MEC-1,CTRPv2,17.0,1.966
MEC-1,CTRPv2,33.0,0.5838
MEC-1,CTRPv2,66.0,1.236
OCI-M1,CTRPv2,0.002,100.7
OCI-M1,CTRPv2,0.0041,104.8
OCI-M1,CTRPv2,0.0081,101.6
OCI-M1,CTRPv2,0.016,100.3
OCI-M1,CTRPv2,0.032,105.7
OCI-M1,CTRPv2,0.065,111.5
OCI-M1,CTRPv2,0.13,101.9
OCI-M1,CTRPv2,0.26,101.9
OCI-M1,CTRPv2,0.52,41.7
OCI-M1,CTRPv2,1.0,9.687
OCI-M1,CTRPv2,2.1,2.777
OCI-M1,CTRPv2,4.2,0.7043
OCI-M1,CTRPv2,8.3,1.569
OCI-M1,CTRPv2,17.0,2.176
OCI-M1,CTRPv2,33.0,0.7505
OCI-M1,CTRPv2,66.0,1.463
SIG-M5,CTRPv2,0.002,106.4
SIG-M5,CTRPv2,0.0041,108.9
SIG-M5,CTRPv2,0.0081,102.9
SIG-M5,CTRPv2,0.016,101.0
SIG-M5,CTRPv2,0.032,111.4
SIG-M5,CTRPv2,0.065,104.4
SIG-M5,CTRPv2,0.13,102.0
SIG-M5,CTRPv2,0.26,81.88
SIG-M5,CTRPv2,0.52,28.89
SIG-M5,CTRPv2,1.0,4.535
SIG-M5,CTRPv2,2.1,0.9319
SIG-M5,CTRPv2,4.2,0.5899
SIG-M5,CTRPv2,8.3,4.028
SIG-M5,CTRPv2,17.0,3.508
SIG-M5,CTRPv2,33.0,2.288
SIG-M5,CTRPv2,66.0,1.047
TF-1,CTRPv2,0.002,107.8
TF-1,CTRPv2,0.0041,106.4
TF-1,CTRPv2,0.0081,102.1
TF-1,CTRPv2,0.016,99.8
TF-1,CTRPv2,0.032,105.1
TF-1,CTRPv2,0.065,102.1
TF-1,CTRPv2,0.13,100.8
TF-1,CTRPv2,0.26,96.65
TF-1,CTRPv2,0.52,32.4
TF-1,CTRPv2,1.0,7.785
TF-1,CTRPv2,2.1,1.77
TF-1,CTRPv2,4.2,0.8212
TF-1,CTRPv2,8.3,1.464
TF-1,CTRPv2,17.0,1.729
TF-1,CTRPv2,33.0,0.6527
TF-1,CTRPv2,66.0,1.118
A4-Fuk,CTRPv2,0.002,99.03
A4-Fuk,CTRPv2,0.0041,100.3
A4-Fuk,CTRPv2,0.0081,110.1
A4-Fuk,CTRPv2,0.016,90.27
A4-Fuk,CTRPv2,0.032,95.1
A4-Fuk,CTRPv2,0.065,70.24
A4-Fuk,CTRPv2,0.13,56.78
A4-Fuk,CTRPv2,0.26,32.97
A4-Fuk,CTRPv2,0.52,8.748
A4-Fuk,CTRPv2,1.0,3.243
A4-Fuk,CTRPv2,2.1,2.071
A4-Fuk,CTRPv2,4.2,0.8557
A4-Fuk,CTRPv2,8.3,2.262
A4-Fuk,CTRPv2,17.0,2.6
A4-Fuk,CTRPv2,33.0,0.9312
A4-Fuk,CTRPv2,66.0,1.319
HEL 92.1.7,CTRPv2,0.002,101.4
HEL 92.1.7,CTRPv2,0.0041,101.8
HEL 92.1.7,CTRPv2,0.0081,99.78
HEL 92.1.7,CTRPv2,0.016,96.08
HEL 92.1.7,CTRPv2,0.032,99.47
HEL 92.1.7,CTRPv2,0.065,96.39
HEL 92.1.7,CTRPv2,0.13,92.26
HEL 92.1.7,CTRPv2,0.26,74.37
HEL 92.1.7,CTRPv2,0.52,2.862
HEL 92.1.7,CTRPv2,1.0,1.281
HEL 92.1.7,CTRPv2,2.1,0.7925
HEL 92.1.7,CTRPv2,4.2,0.6603
HEL 92.1.7,CTRPv2,8.3,1.293
HEL 92.1.7,CTRPv2,17.0,1.551
HEL 92.1.7,CTRPv2,33.0,0.6537
HEL 92.1.7,CTRPv2,66.0,1.085
HuNS1,CTRPv2,0.002,90.68
HuNS1,CTRPv2,0.0041,76.91
HuNS1,CTRPv2,0.0081,87.77
HuNS1,CTRPv2,0.016,74.5
HuNS1,CTRPv2,0.032,72.64
HuNS1,CTRPv2,0.065,72.18
HuNS1,CTRPv2,0.13,111.3
HuNS1,CTRPv2,0.26,55.46
HuNS1,CTRPv2,0.52,27.1
HuNS1,CTRPv2,1.0,18.05
HuNS1,CTRPv2,2.1,10.69
HuNS1,CTRPv2,4.2,4.717
HuNS1,CTRPv2,8.3,2.355
HuNS1,CTRPv2,17.0,1.828
HuNS1,CTRPv2,33.0,0.6449
HuNS1,CTRPv2,66.0,1.202
K-562,CTRPv2,0.002,103.6
K-562,CTRPv2,0.0041,104.4
K-562,CTRPv2,0.0081,100.3
K-562,CTRPv2,0.016,101.8
K-562,CTRPv2,0.032,102.6
K-562,CTRPv2,0.065,100.6
K-562,CTRPv2,0.13,100.1
K-562,CTRPv2,0.26,91.85
K-562,CTRPv2,0.52,72.6
K-562,CTRPv2,1.0,48.29
K-562,CTRPv2,2.1,38.4
K-562,CTRPv2,4.2,5.163
K-562,CTRPv2,8.3,1.867
K-562,CTRPv2,17.0,1.919
K-562,CTRPv2,33.0,1.019
K-562,CTRPv2,66.0,1.19
Daudi,CTRPv2,0.002,107.4
Daudi,CTRPv2,0.0041,108.0
Daudi,CTRPv2,0.0081,99.68
Daudi,CTRPv2,0.016,34.2
Daudi,CTRPv2,0.065,77.47
Daudi,CTRPv2,0.13,57.1
Daudi,CTRPv2,0.26,39.02
Daudi,CTRPv2,0.52,16.83
Daudi,CTRPv2,1.0,14.16
Daudi,CTRPv2,2.1,12.66
Daudi,CTRPv2,4.2,3.799
Daudi,CTRPv2,8.3,1.617
Daudi,CTRPv2,17.0,1.541
Daudi,CTRPv2,33.0,0.7502
Daudi,CTRPv2,66.0,1.244
HH,CTRPv2,0.002,99.56
HH,CTRPv2,0.0041,98.04
HH,CTRPv2,0.0081,109.7
HH,CTRPv2,0.016,132.6
HH,CTRPv2,0.032,85.53
HH,CTRPv2,0.065,75.36
HH,CTRPv2,0.13,65.12
HH,CTRPv2,0.26,36.64
HH,CTRPv2,0.52,8.854
HH,CTRPv2,1.0,4.724
HH,CTRPv2,2.1,2.879
HH,CTRPv2,4.2,1.633
HH,CTRPv2,8.3,1.408
HH,CTRPv2,17.0,1.598
HH,CTRPv2,33.0,0.5763
HH,CTRPv2,66.0,1.312
Set-2,CTRPv2,0.002,96.28
Set-2,CTRPv2,0.0041,88.48
Set-2,CTRPv2,0.0081,94.4
Set-2,CTRPv2,0.016,92.22
Set-2,CTRPv2,0.032,90.25
Set-2,CTRPv2,0.065,87.77
Set-2,CTRPv2,0.13,56.85
Set-2,CTRPv2,0.26,27.4
Set-2,CTRPv2,0.52,4.775
Set-2,CTRPv2,1.0,2.398
Set-2,CTRPv2,2.1,1.111
Set-2,CTRPv2,4.2,0.9896
Set-2,CTRPv2,8.3,1.263
Set-2,CTRPv2,17.0,1.496
Set-2,CTRPv2,33.0,0.6811
Set-2,CTRPv2,66.0,1.163
DB,CTRPv2,0.002,112.1
DB,CTRPv2,0.0041,99.45
DB,CTRPv2,0.0081,115.0
DB,CTRPv2,0.016,117.7
DB,CTRPv2,0.032,116.9
DB,CTRPv2,0.065,101.9
DB,CTRPv2,0.13,88.38
DB,CTRPv2,0.26,61.6
DB,CTRPv2,0.52,21.65
DB,CTRPv2,1.0,13.32
DB,CTRPv2,2.1,4.83
DB,CTRPv2,4.2,0.7989
DB,CTRPv2,8.3,1.409
DB,CTRPv2,17.0,1.798
DB,CTRPv2,33.0,0.6167
DB,CTRPv2,66.0,1.276
CI-1,CTRPv2,0.002,100.0
CI-1,CTRPv2,0.0041,98.76
CI-1,CTRPv2,0.0081,100.8
CI-1,CTRPv2,0.016,101.6
CI-1,CTRPv2,0.032,121.3
CI-1,CTRPv2,0.065,148.3
CI-1,CTRPv2,0.13,136.7
CI-1,CTRPv2,0.26,132.4
CI-1,CTRPv2,0.52,71.09
CI-1,CTRPv2,1.0,42.96
CI-1,CTRPv2,2.1,25.82
CI-1,CTRPv2,4.2,4.895
CI-1,CTRPv2,8.3,3.777
CI-1,CTRPv2,17.0,3.641
CI-1,CTRPv2,33.0,0.8837
CI-1,CTRPv2,66.0,1.827
JeKo-1,CTRPv2,0.002,102.6
JeKo-1,CTRPv2,0.0041,103.7
JeKo-1,CTRPv2,0.0081,99.97
JeKo-1,CTRPv2,0.016,102.2
JeKo-1,CTRPv2,0.032,104.5
JeKo-1,CTRPv2,0.065,102.4
JeKo-1,CTRPv2,0.13,97.74
JeKo-1,CTRPv2,0.26,66.81
JeKo-1,CTRPv2,0.52,17.55
JeKo-1,CTRPv2,1.0,9.377
JeKo-1,CTRPv2,2.1,5.299
JeKo-1,CTRPv2,4.2,1.905
JeKo-1,CTRPv2,8.3,1.74
JeKo-1,CTRPv2,17.0,2.001
JeKo-1,CTRPv2,33.0,1.26
JeKo-1,CTRPv2,66.0,1.245
JM1,CTRPv2,0.002,101.8
JM1,CTRPv2,0.0041,101.2
JM1,CTRPv2,0.0081,98.65
JM1,CTRPv2,0.016,90.99
JM1,CTRPv2,0.032,90.71
JM1,CTRPv2,0.065,70.14
JM1,CTRPv2,0.13,56.43
JM1,CTRPv2,0.26,36.53
JM1,CTRPv2,0.52,5.484
JM1,CTRPv2,1.0,2.041
JM1,CTRPv2,2.1,0.7061
JM1,CTRPv2,4.2,0.5136
JM1,CTRPv2,8.3,1.661
JM1,CTRPv2,33.0,0.5635
JM1,CTRPv2,66.0,1.756
Mino,CTRPv2,0.002,111.5
Mino,CTRPv2,0.0041,104.1
Mino,CTRPv2,0.0081,102.8
Mino,CTRPv2,0.016,101.5
Mino,CTRPv2,0.032,99.55
Mino,CTRPv2,0.065,71.41
Mino,CTRPv2,0.13,55.04
Mino,CTRPv2,0.26,30.44
Mino,CTRPv2,0.52,3.326
Mino,CTRPv2,1.0,1.277
Mino,CTRPv2,2.1,0.7711
Mino,CTRPv2,4.2,0.56
Mino,CTRPv2,8.3,0.962
Mino,CTRPv2,17.0,1.366
Mino,CTRPv2,33.0,0.6537
Mino,CTRPv2,66.0,1.196
MJ,CTRPv2,0.002,94.53
MJ,CTRPv2,0.0041,101.6
MJ,CTRPv2,0.0081,105.9
MJ,CTRPv2,0.016,66.08
MJ,CTRPv2,0.032,84.37
MJ,CTRPv2,0.065,71.33
MJ,CTRPv2,0.13,90.91
MJ,CTRPv2,0.26,65.28
MJ,CTRPv2,0.52,43.06
MJ,CTRPv2,1.0,38.62
MJ,CTRPv2,2.1,50.92
MJ,CTRPv2,4.2,29.5
MJ,CTRPv2,8.3,29.19
MJ,CTRPv2,33.0,21.59
MJ,CTRPv2,66.0,12.33
MOTN-1,CTRPv2,0.002,113.3
MOTN-1,CTRPv2,0.0041,115.4
MOTN-1,CTRPv2,0.0081,108.0
MOTN-1,CTRPv2,0.016,120.0
MOTN-1,CTRPv2,0.032,107.0
MOTN-1,CTRPv2,0.065,99.71
MOTN-1,CTRPv2,0.13,86.61
MOTN-1,CTRPv2,0.26,52.76
MOTN-1,CTRPv2,0.52,15.54
MOTN-1,CTRPv2,1.0,8.412
MOTN-1,CTRPv2,2.1,6.829
MOTN-1,CTRPv2,4.2,1.583
MOTN-1,CTRPv2,8.3,1.759
MOTN-1,CTRPv2,17.0,2.315
MOTN-1,CTRPv2,33.0,1.28
MOTN-1,CTRPv2,66.0,1.856
RL,CTRPv2,0.002,92.6
RL,CTRPv2,0.0041,94.62
RL,CTRPv2,0.0081,92.66
RL,CTRPv2,0.016,93.31
RL,CTRPv2,0.032,91.39
RL,CTRPv2,0.065,90.98
RL,CTRPv2,0.13,89.76
RL,CTRPv2,0.26,69.62
RL,CTRPv2,0.52,37.35
RL,CTRPv2,1.0,23.06
RL,CTRPv2,2.1,12.83
RL,CTRPv2,4.2,3.054
RL,CTRPv2,8.3,2.955
RL,CTRPv2,17.0,2.482
RL,CTRPv2,33.0,1.554
RL,CTRPv2,66.0,2.363
ST486,CTRPv2,0.002,107.7
ST486,CTRPv2,0.0041,96.05
ST486,CTRPv2,0.0081,108.6
ST486,CTRPv2,0.016,91.3
ST486,CTRPv2,0.032,105.6
ST486,CTRPv2,0.065,94.25
ST486,CTRPv2,0.13,74.79
ST486,CTRPv2,0.26,47.11
ST486,CTRPv2,0.52,10.58
ST486,CTRPv2,1.0,1.561
ST486,CTRPv2,2.1,0.6782
ST486,CTRPv2,4.2,0.6768
ST486,CTRPv2,8.3,1.665
ST486,CTRPv2,33.0,0.6625
ST486,CTRPv2,66.0,1.743
SUP-B15,CTRPv2,0.002,108.0
SUP-B15,CTRPv2,0.0041,105.0
SUP-B15,CTRPv2,0.0081,108.5
SUP-B15,CTRPv2,0.016,107.4
SUP-B15,CTRPv2,0.032,106.5
SUP-B15,CTRPv2,0.065,103.9
SUP-B15,CTRPv2,0.13,90.97
SUP-B15,CTRPv2,0.26,73.53
SUP-B15,CTRPv2,0.52,47.95
SUP-B15,CTRPv2,1.0,14.21
SUP-B15,CTRPv2,2.1,4.047
SUP-B15,CTRPv2,4.2,0.7788
SUP-B15,CTRPv2,8.3,1.977
SUP-B15,CTRPv2,33.0,0.9693
SUP-B15,CTRPv2,66.0,1.675
L-428,CTRPv2,0.002,112.1
L-428,CTRPv2,0.0041,94.2
L-428,CTRPv2,0.0081,98.66
L-428,CTRPv2,0.016,99.31
L-428,CTRPv2,0.032,98.8
L-428,CTRPv2,0.065,99.1
L-428,CTRPv2,0.13,93.89
L-428,CTRPv2,0.26,87.13
L-428,CTRPv2,0.52,46.45
L-428,CTRPv2,1.0,48.08
L-428,CTRPv2,2.1,23.32
L-428,CTRPv2,4.2,5.15
L-428,CTRPv2,8.3,1.548
L-428,CTRPv2,17.0,1.906
L-428,CTRPv2,33.0,0.7585
L-428,CTRPv2,66.0,1.191
NU-DHL-1,CTRPv2,0.002,91.88
NU-DHL-1,CTRPv2,0.0041,107.8
NU-DHL-1,CTRPv2,0.0081,91.15
NU-DHL-1,CTRPv2,0.016,107.6
NU-DHL-1,CTRPv2,0.032,103.8
NU-DHL-1,CTRPv2,0.065,120.0
NU-DHL-1,CTRPv2,0.13,102.6
NU-DHL-1,CTRPv2,0.26,55.97
NU-DHL-1,CTRPv2,0.52,10.82
NU-DHL-1,CTRPv2,1.0,11.2
NU-DHL-1,CTRPv2,2.1,4.422
NU-DHL-1,CTRPv2,4.2,0.895
NU-DHL-1,CTRPv2,8.3,1.53
NU-DHL-1,CTRPv2,17.0,1.671
NU-DHL-1,CTRPv2,33.0,0.5791
NU-DHL-1,CTRPv2,66.0,1.183
F-36P,CTRPv2,0.002,93.0
F-36P,CTRPv2,0.0041,105.7
F-36P,CTRPv2,0.0081,103.5
F-36P,CTRPv2,0.016,101.5
F-36P,CTRPv2,0.032,109.9
F-36P,CTRPv2,0.065,101.9
F-36P,CTRPv2,0.13,98.66
F-36P,CTRPv2,0.26,77.84
F-36P,CTRPv2,0.52,23.34
F-36P,CTRPv2,1.0,21.37
F-36P,CTRPv2,2.1,5.608
F-36P,CTRPv2,4.2,0.886
F-36P,CTRPv2,8.3,2.141
F-36P,CTRPv2,17.0,2.613
F-36P,CTRPv2,33.0,0.7504
F-36P,CTRPv2,66.0,1.497
JJN-3,CTRPv2,0.002,101.1
JJN-3,CTRPv2,0.0041,105.9
JJN-3,CTRPv2,0.0081,97.27
JJN-3,CTRPv2,0.016,91.98
JJN-3,CTRPv2,0.032,95.39
JJN-3,CTRPv2,0.065,97.41
JJN-3,CTRPv2,0.13,97.64
JJN-3,CTRPv2,0.26,67.3
JJN-3,CTRPv2,0.52,33.08
JJN-3,CTRPv2,1.0,35.42
JJN-3,CTRPv2,2.1,22.64
JJN-3,CTRPv2,4.2,3.101
JJN-3,CTRPv2,8.3,2.187
JJN-3,CTRPv2,17.0,2.223
JJN-3,CTRPv2,33.0,0.7734
JJN-3,CTRPv2,66.0,1.457
KASUMI-2,CTRPv2,0.002,107.3
KASUMI-2,CTRPv2,0.0041,95.95
KASUMI-2,CTRPv2,0.0081,97.93
KASUMI-2,CTRPv2,0.016,88.18
KASUMI-2,CTRPv2,0.032,86.86
KASUMI-2,CTRPv2,0.065,91.27
KASUMI-2,CTRPv2,0.13,86.02
KASUMI-2,CTRPv2,0.26,64.59
KASUMI-2,CTRPv2,0.52,10.55
KASUMI-2,CTRPv2,1.0,11.03
KASUMI-2,CTRPv2,2.1,3.819
KASUMI-2,CTRPv2,4.2,1.124
KASUMI-2,CTRPv2,8.3,1.389
KASUMI-2,CTRPv2,17.0,1.518
KASUMI-2,CTRPv2,33.0,0.5583
KASUMI-2,CTRPv2,66.0,0.9898
KMS-20,CTRPv2,0.002,95.97
KMS-20,CTRPv2,0.0041,86.95
KMS-20,CTRPv2,0.0081,98.07
KMS-20,CTRPv2,0.016,91.56
KMS-20,CTRPv2,0.032,94.16
KMS-20,CTRPv2,0.065,96.87
KMS-20,CTRPv2,0.13,89.67
KMS-20,CTRPv2,0.26,59.04
KMS-20,CTRPv2,0.52,34.13
KMS-20,CTRPv2,1.0,35.25
KMS-20,CTRPv2,2.1,19.28
KMS-20,CTRPv2,4.2,3.973
KMS-20,CTRPv2,8.3,3.058
KMS-20,CTRPv2,17.0,3.257
KMS-20,CTRPv2,33.0,1.64
KMS-20,CTRPv2,66.0,1.792
OCI-AML5,CTRPv2,0.002,102.4
OCI-AML5,CTRPv2,0.0041,103.9
OCI-AML5,CTRPv2,0.0081,97.05
OCI-AML5,CTRPv2,0.016,100.8
OCI-AML5,CTRPv2,0.032,104.7
OCI-AML5,CTRPv2,0.065,105.9
OCI-AML5,CTRPv2,0.13,100.6
OCI-AML5,CTRPv2,0.26,90.42
OCI-AML5,CTRPv2,0.52,12.27
OCI-AML5,CTRPv2,1.0,10.93
OCI-AML5,CTRPv2,2.1,0.8823
OCI-AML5,CTRPv2,4.2,0.5706
OCI-AML5,CTRPv2,8.3,1.32
OCI-AML5,CTRPv2,17.0,1.799
OCI-AML5,CTRPv2,33.0,0.544
OCI-AML5,CTRPv2,66.0,1.138
U266B1,CTRPv2,0.002,110.4
U266B1,CTRPv2,0.0041,98.06
U266B1,CTRPv2,0.0081,105.7
U266B1,CTRPv2,0.016,97.76
U266B1,CTRPv2,0.032,100.8
U266B1,CTRPv2,0.065,102.1
U266B1,CTRPv2,0.13,93.5
U266B1,CTRPv2,0.26,75.43
U266B1,CTRPv2,0.52,38.46
U266B1,CTRPv2,1.0,36.05
U266B1,CTRPv2,2.1,28.05
U266B1,CTRPv2,4.2,10.44
U266B1,CTRPv2,8.3,4.897
U266B1,CTRPv2,17.0,5.201
U266B1,CTRPv2,33.0,4.316
U266B1,CTRPv2,66.0,3.448
DND-41,CTRPv2,0.002,99.3
DND-41,CTRPv2,0.0041,95.76
DND-41,CTRPv2,0.0081,97.8
DND-41,CTRPv2,0.016,96.11
DND-41,CTRPv2,0.032,93.42
DND-41,CTRPv2,0.065,101.1
DND-41,CTRPv2,0.13,98.37
DND-41,CTRPv2,0.26,78.9
DND-41,CTRPv2,0.52,23.86
DND-41,CTRPv2,1.0,28.04
DND-41,CTRPv2,2.1,11.82
DND-41,CTRPv2,4.2,1.857
DND-41,CTRPv2,8.3,1.494
DND-41,CTRPv2,17.0,1.703
DND-41,CTRPv2,33.0,0.6677
DND-41,CTRPv2,66.0,1.219
M-07e,CTRPv2,0.002,100.8
M-07e,CTRPv2,0.0041,107.5
M-07e,CTRPv2,0.0081,111.3
M-07e,CTRPv2,0.016,98.55
M-07e,CTRPv2,0.032,101.6
M-07e,CTRPv2,0.065,102.6
M-07e,CTRPv2,0.13,87.0
M-07e,CTRPv2,0.26,53.64
M-07e,CTRPv2,0.52,7.015
M-07e,CTRPv2,1.0,5.854
M-07e,CTRPv2,2.1,2.461
M-07e,CTRPv2,4.2,1.489
M-07e,CTRPv2,8.3,1.805
M-07e,CTRPv2,17.0,2.053
M-07e,CTRPv2,33.0,1.686
M-07e,CTRPv2,66.0,2.548
AML-193,CTRPv2,0.002,104.5
AML-193,CTRPv2,0.0041,108.2
AML-193,CTRPv2,0.0081,106.6
AML-193,CTRPv2,0.016,103.0
AML-193,CTRPv2,0.032,93.01
AML-193,CTRPv2,0.065,96.82
AML-193,CTRPv2,0.13,97.82
AML-193,CTRPv2,0.26,68.73
AML-193,CTRPv2,0.52,9.409
AML-193,CTRPv2,1.0,5.695
AML-193,CTRPv2,2.1,2.696
AML-193,CTRPv2,4.2,2.249
AML-193,CTRPv2,8.3,3.817
AML-193,CTRPv2,17.0,3.633
AML-193,CTRPv2,33.0,2.439
AML-193,CTRPv2,66.0,1.292
Malme-3M,CTRPv2,0.002,95.58
Malme-3M,CTRPv2,0.0041,70.0
Malme-3M,CTRPv2,0.0081,107.5
Malme-3M,CTRPv2,0.016,137.4
Malme-3M,CTRPv2,0.032,112.6
Malme-3M,CTRPv2,0.065,84.23
Malme-3M,CTRPv2,0.13,73.85
Malme-3M,CTRPv2,0.26,79.64
Malme-3M,CTRPv2,0.52,74.07
Malme-3M,CTRPv2,1.0,73.56
Malme-3M,CTRPv2,2.1,80.05
Malme-3M,CTRPv2,4.2,33.65
Malme-3M,CTRPv2,8.3,22.67
Malme-3M,CTRPv2,17.0,23.78
Malme-3M,CTRPv2,33.0,26.25
Malme-3M,CTRPv2,66.0,22.1
HuT 78,CTRPv2,0.002,83.22
HuT 78,CTRPv2,0.0041,91.5
HuT 78,CTRPv2,0.0081,81.41
HuT 78,CTRPv2,0.016,75.85
HuT 78,CTRPv2,0.032,79.42
HuT 78,CTRPv2,0.065,71.03
HuT 78,CTRPv2,0.13,61.37
HuT 78,CTRPv2,0.26,27.93
HuT 78,CTRPv2,0.52,8.477
HuT 78,CTRPv2,1.0,8.064
HuT 78,CTRPv2,2.1,6.283
HuT 78,CTRPv2,4.2,3.386
HuT 78,CTRPv2,8.3,3.073
