Cell Line,Dataset,Dose,Response
DB,CTRPv2,0.13,10.47
DB,CTRPv2,0.26,8.98
DB,CTRPv2,0.52,11.52
DB,CTRPv2,1.0,10.73
DB,CTRPv2,2.1,7.831
DB,CTRPv2,4.2,6.138
DB,CTRPv2,8.3,5.713
DB,CTRPv2,17.0,6.517
DB,CTRPv2,33.0,7.316
DB,CTRPv2,66.0,8.766
CI-1,CTRPv2,0.002,89.74
CI-1,CTRPv2,0.0041,88.42
CI-1,CTRPv2,0.0081,86.45
CI-1,CTRPv2,0.016,98.56
CI-1,CTRPv2,0.032,86.69
CI-1,CTRPv2,0.065,61.15
CI-1,CTRPv2,0.13,44.45
CI-1,CTRPv2,0.26,18.02
CI-1,CTRPv2,0.52,21.39
CI-1,CTRPv2,1.0,15.58
CI-1,CTRPv2,2.1,9.545
CI-1,CTRPv2,4.2,10.45
CI-1,CTRPv2,8.3,8.293
CI-1,CTRPv2,17.0,8.585
CI-1,CTRPv2,33.0,8.397
CI-1,CTRPv2,66.0,5.761
JeKo-1,CTRPv2,0.002,107.8
JeKo-1,CTRPv2,0.0041,99.68
JeKo-1,CTRPv2,0.0081,102.7
JeKo-1,CTRPv2,0.016,104.1
JeKo-1,CTRPv2,0.032,98.46
JeKo-1,CTRPv2,0.065,47.28
JeKo-1,CTRPv2,0.13,32.89
JeKo-1,CTRPv2,0.26,25.03
JeKo-1,CTRPv2,0.52,23.35
JeKo-1,CTRPv2,1.0,22.99
JeKo-1,CTRPv2,2.1,7.414
JeKo-1,CTRPv2,4.2,2.658
JeKo-1,CTRPv2,8.3,1.601
JeKo-1,CTRPv2,17.0,1.979
JeKo-1,CTRPv2,33.0,2.034
JeKo-1,CTRPv2,66.0,2.099
JM1,CTRPv2,0.002,101.4
JM1,CTRPv2,0.0041,95.71
JM1,CTRPv2,0.0081,93.73
JM1,CTRPv2,0.016,84.63
JM1,CTRPv2,0.032,73.12
JM1,CTRPv2,0.065,46.64
JM1,CTRPv2,0.13,44.46
JM1,CTRPv2,0.26,13.87
JM1,CTRPv2,0.52,8.695
JM1,CTRPv2,1.0,7.614
JM1,CTRPv2,2.1,4.248
JM1,CTRPv2,4.2,3.582
JM1,CTRPv2,8.3,1.794
JM1,CTRPv2,17.0,1.646
JM1,CTRPv2,33.0,1.609
JM1,CTRPv2,66.0,1.534
Mino,CTRPv2,0.002,100.9
Mino,CTRPv2,0.0041,100.2
Mino,CTRPv2,0.0081,95.94
Mino,CTRPv2,0.016,101.6
Mino,CTRPv2,0.032,85.65
Mino,CTRPv2,0.065,14.31
Mino,CTRPv2,0.13,4.937
Mino,CTRPv2,0.26,2.785
Mino,CTRPv2,0.52,2.658
Mino,CTRPv2,1.0,2.634
Mino,CTRPv2,2.1,2.761
Mino,CTRPv2,4.2,2.202
Mino,CTRPv2,8.3,0.9895
Mino,CTRPv2,17.0,1.562
Mino,CTRPv2,33.0,1.962
Mino,CTRPv2,66.0,2.354
MJ,CTRPv2,0.002,135.1
MJ,CTRPv2,0.0041,82.27
MJ,CTRPv2,0.0081,83.17
MJ,CTRPv2,0.016,59.3
MJ,CTRPv2,0.032,78.18
MJ,CTRPv2,0.065,89.2
MJ,CTRPv2,0.13,33.73
MJ,CTRPv2,0.26,40.2
MJ,CTRPv2,0.52,29.87
MJ,CTRPv2,1.0,34.77
MJ,CTRPv2,2.1,25.49
MJ,CTRPv2,4.2,17.16
MJ,CTRPv2,8.3,18.94
MJ,CTRPv2,17.0,23.02
MJ,CTRPv2,33.0,24.48
MJ,CTRPv2,66.0,28.46
MOTN-1,CTRPv2,0.002,108.8
MOTN-1,CTRPv2,0.0041,106.2
MOTN-1,CTRPv2,0.0081,89.63
MOTN-1,CTRPv2,0.016,92.76
MOTN-1,CTRPv2,0.032,86.47
MOTN-1,CTRPv2,0.065,31.3
MOTN-1,CTRPv2,0.13,23.01
MOTN-1,CTRPv2,0.26,19.33
MOTN-1,CTRPv2,0.52,18.45
MOTN-1,CTRPv2,1.0,20.1
MOTN-1,CTRPv2,2.1,17.09
MOTN-1,CTRPv2,4.2,14.56
MOTN-1,CTRPv2,8.3,13.28
MOTN-1,CTRPv2,17.0,12.24
MOTN-1,CTRPv2,33.0,13.34
MOTN-1,CTRPv2,66.0,12.79
RL,CTRPv2,0.002,102.7
RL,CTRPv2,0.0041,105.8
RL,CTRPv2,0.0081,100.2
RL,CTRPv2,0.016,97.62
RL,CTRPv2,0.032,100.1
RL,CTRPv2,0.065,77.96
RL,CTRPv2,0.13,63.11
RL,CTRPv2,0.26,33.12
RL,CTRPv2,0.52,23.3
RL,CTRPv2,1.0,25.11
RL,CTRPv2,2.1,26.42
RL,CTRPv2,4.2,19.24
RL,CTRPv2,8.3,19.23
RL,CTRPv2,17.0,19.97
RL,CTRPv2,33.0,18.96
RL,CTRPv2,66.0,8.785
ST486,CTRPv2,0.002,120.5
ST486,CTRPv2,0.0041,103.2
ST486,CTRPv2,0.0081,124.4
ST486,CTRPv2,0.016,108.8
ST486,CTRPv2,0.032,82.74
ST486,CTRPv2,0.065,40.32
ST486,CTRPv2,0.13,27.65
ST486,CTRPv2,0.26,3.76
ST486,CTRPv2,0.52,2.266
ST486,CTRPv2,1.0,2.333
ST486,CTRPv2,2.1,2.04
ST486,CTRPv2,4.2,1.97
ST486,CTRPv2,8.3,1.124
ST486,CTRPv2,17.0,1.646
ST486,CTRPv2,33.0,1.835
ST486,CTRPv2,66.0,1.814
SUP-B15,CTRPv2,0.002,111.9
SUP-B15,CTRPv2,0.0041,107.7
SUP-B15,CTRPv2,0.0081,106.7
SUP-B15,CTRPv2,0.016,96.87
SUP-B15,CTRPv2,0.032,96.57
SUP-B15,CTRPv2,0.065,60.25
SUP-B15,CTRPv2,0.13,45.92
SUP-B15,CTRPv2,0.26,9.19
SUP-B15,CTRPv2,0.52,11.65
SUP-B15,CTRPv2,1.0,12.45
SUP-B15,CTRPv2,2.1,9.917
SUP-B15,CTRPv2,4.2,8.827
SUP-B15,CTRPv2,8.3,5.615
SUP-B15,CTRPv2,17.0,3.733
SUP-B15,CTRPv2,33.0,2.835
SUP-B15,CTRPv2,66.0,2.224
L-428,CTRPv2,0.002,101.0
L-428,CTRPv2,0.0041,113.6
L-428,CTRPv2,0.0081,107.3
L-428,CTRPv2,0.016,107.2
L-428,CTRPv2,0.032,91.23
L-428,CTRPv2,0.065,54.24
L-428,CTRPv2,0.13,48.73
L-428,CTRPv2,0.26,23.78
L-428,CTRPv2,0.52,25.22
L-428,CTRPv2,1.0,29.01
L-428,CTRPv2,2.1,25.85
L-428,CTRPv2,4.2,32.5
L-428,CTRPv2,8.3,37.75
L-428,CTRPv2,17.0,44.21
L-428,CTRPv2,33.0,38.98
L-428,CTRPv2,66.0,39.66
NU-DHL-1,CTRPv2,0.002,105.8
NU-DHL-1,CTRPv2,0.0041,106.4
NU-DHL-1,CTRPv2,0.0081,104.8
NU-DHL-1,CTRPv2,0.016,89.8
NU-DHL-1,CTRPv2,0.032,70.54
NU-DHL-1,CTRPv2,0.065,47.99
NU-DHL-1,CTRPv2,0.13,35.9
NU-DHL-1,CTRPv2,0.26,17.5
NU-DHL-1,CTRPv2,0.52,11.51
NU-DHL-1,CTRPv2,1.0,11.3
NU-DHL-1,CTRPv2,2.1,9.96
NU-DHL-1,CTRPv2,4.2,7.926
NU-DHL-1,CTRPv2,8.3,6.547
NU-DHL-1,CTRPv2,17.0,7.105
NU-DHL-1,CTRPv2,33.0,6.608
NU-DHL-1,CTRPv2,66.0,8.18
F-36P,CTRPv2,0.002,111.6
F-36P,CTRPv2,0.0041,104.6
F-36P,CTRPv2,0.0081,101.6
F-36P,CTRPv2,0.016,93.57
F-36P,CTRPv2,0.032,76.76
F-36P,CTRPv2,0.065,40.13
F-36P,CTRPv2,0.13,33.01
F-36P,CTRPv2,0.26,12.44
F-36P,CTRPv2,0.52,7.236
F-36P,CTRPv2,1.0,4.141
F-36P,CTRPv2,2.1,5.544
F-36P,CTRPv2,4.2,3.692
F-36P,CTRPv2,8.3,3.727
F-36P,CTRPv2,17.0,3.75
F-36P,CTRPv2,33.0,4.306
F-36P,CTRPv2,66.0,5.095
JJN-3,CTRPv2,0.002,97.17
JJN-3,CTRPv2,0.0041,95.83
JJN-3,CTRPv2,0.0081,86.78
JJN-3,CTRPv2,0.016,86.53
JJN-3,CTRPv2,0.032,87.11
JJN-3,CTRPv2,0.065,52.02
JJN-3,CTRPv2,0.13,48.75
JJN-3,CTRPv2,0.26,3.939
JJN-3,CTRPv2,0.52,6.044
JJN-3,CTRPv2,1.0,5.023
JJN-3,CTRPv2,2.1,6.487
JJN-3,CTRPv2,4.2,4.493
JJN-3,CTRPv2,8.3,3.634
JJN-3,CTRPv2,17.0,3.717
JJN-3,CTRPv2,33.0,3.142
JJN-3,CTRPv2,66.0,5.327
KASUMI-2,CTRPv2,0.002,100.7
KASUMI-2,CTRPv2,0.0041,101.5
KASUMI-2,CTRPv2,0.0081,91.21
KASUMI-2,CTRPv2,0.016,88.19
KASUMI-2,CTRPv2,0.032,96.92
KASUMI-2,CTRPv2,0.065,63.37
KASUMI-2,CTRPv2,0.13,36.06
KASUMI-2,CTRPv2,0.26,11.35
KASUMI-2,CTRPv2,0.52,10.61
KASUMI-2,CTRPv2,1.0,11.66
KASUMI-2,CTRPv2,2.1,13.56
KASUMI-2,CTRPv2,4.2,11.99
KASUMI-2,CTRPv2,8.3,4.523
KASUMI-2,CTRPv2,17.0,4.256
KASUMI-2,CTRPv2,33.0,4.122
KASUMI-2,CTRPv2,66.0,3.209
KMS-20,CTRPv2,0.002,101.7
KMS-20,CTRPv2,0.0041,100.1
KMS-20,CTRPv2,0.0081,102.4
KMS-20,CTRPv2,0.016,98.24
KMS-20,CTRPv2,0.032,101.9
KMS-20,CTRPv2,0.065,97.46
KMS-20,CTRPv2,0.13,85.09
KMS-20,CTRPv2,0.26,18.65
KMS-20,CTRPv2,0.52,17.45
KMS-20,CTRPv2,1.0,17.64
KMS-20,CTRPv2,2.1,19.65
KMS-20,CTRPv2,4.2,5.282
KMS-20,CTRPv2,8.3,2.625
KMS-20,CTRPv2,17.0,2.544
KMS-20,CTRPv2,33.0,2.393
KMS-20,CTRPv2,66.0,3.455
OCI-AML5,CTRPv2,0.002,98.37
OCI-AML5,CTRPv2,0.0041,100.0
OCI-AML5,CTRPv2,0.0081,93.93
OCI-AML5,CTRPv2,0.016,90.04
OCI-AML5,CTRPv2,0.032,97.0
OCI-AML5,CTRPv2,0.065,98.22
OCI-AML5,CTRPv2,0.13,88.86
OCI-AML5,CTRPv2,0.26,18.09
OCI-AML5,CTRPv2,0.52,4.095
OCI-AML5,CTRPv2,1.0,3.492
OCI-AML5,CTRPv2,2.1,4.024
OCI-AML5,CTRPv2,4.2,3.312
OCI-AML5,CTRPv2,8.3,5.202
OCI-AML5,CTRPv2,17.0,5.163
OCI-AML5,CTRPv2,33.0,5.98
OCI-AML5,CTRPv2,66.0,9.691
U266B1,CTRPv2,0.002,100.2
U266B1,CTRPv2,0.0041,105.9
U266B1,CTRPv2,0.0081,99.96
U266B1,CTRPv2,0.016,101.2
U266B1,CTRPv2,0.032,90.91
U266B1,CTRPv2,0.065,51.68
U266B1,CTRPv2,0.13,37.97
U266B1,CTRPv2,0.26,12.39
U266B1,CTRPv2,0.52,14.49
U266B1,CTRPv2,1.0,17.62
U266B1,CTRPv2,2.1,20.6
U266B1,CTRPv2,4.2,31.59
U266B1,CTRPv2,8.3,28.19
U266B1,CTRPv2,17.0,27.6
U266B1,CTRPv2,33.0,29.83
U266B1,CTRPv2,66.0,29.0
DND-41,CTRPv2,0.002,110.4
DND-41,CTRPv2,0.0041,111.7
DND-41,CTRPv2,0.0081,98.96
DND-41,CTRPv2,0.016,108.1
DND-41,CTRPv2,0.032,95.13
DND-41,CTRPv2,0.065,63.31
DND-41,CTRPv2,0.13,56.44
DND-41,CTRPv2,0.26,43.01
DND-41,CTRPv2,0.52,40.37
DND-41,CTRPv2,1.0,34.22
DND-41,CTRPv2,2.1,33.03
DND-41,CTRPv2,4.2,23.58
DND-41,CTRPv2,8.3,16.26
DND-41,CTRPv2,17.0,13.71
DND-41,CTRPv2,33.0,12.94
DND-41,CTRPv2,66.0,10.5
M-07e,CTRPv2,0.002,109.2
M-07e,CTRPv2,0.0041,106.0
M-07e,CTRPv2,0.0081,110.2
M-07e,CTRPv2,0.016,91.3
M-07e,CTRPv2,0.032,90.31
M-07e,CTRPv2,0.065,49.59
M-07e,CTRPv2,0.13,45.12
M-07e,CTRPv2,0.26,18.23
M-07e,CTRPv2,0.52,18.29
M-07e,CTRPv2,1.0,14.71
M-07e,CTRPv2,2.1,14.67
M-07e,CTRPv2,4.2,12.92
M-07e,CTRPv2,8.3,10.7
M-07e,CTRPv2,17.0,11.05
M-07e,CTRPv2,33.0,9.262
M-07e,CTRPv2,66.0,9.509
AML-193,CTRPv2,0.002,116.1
AML-193,CTRPv2,0.0041,106.2
AML-193,CTRPv2,0.0081,105.5
AML-193,CTRPv2,0.016,97.95
AML-193,CTRPv2,0.032,61.92
AML-193,CTRPv2,0.065,55.16
AML-193,CTRPv2,0.13,50.11
AML-193,CTRPv2,0.26,51.57
AML-193,CTRPv2,0.52,37.55
AML-193,CTRPv2,1.0,34.46
AML-193,CTRPv2,2.1,34.74
AML-193,CTRPv2,4.2,40.07
AML-193,CTRPv2,8.3,44.55
AML-193,CTRPv2,17.0,43.41
AML-193,CTRPv2,33.0,43.46
AML-193,CTRPv2,66.0,44.6
HuT 78,CTRPv2,0.002,132.2
HuT 78,CTRPv2,0.0041,158.8
HuT 78,CTRPv2,0.0081,114.2
HuT 78,CTRPv2,0.016,139.6
HuT 78,CTRPv2,0.032,118.8
HuT 78,CTRPv2,0.065,82.99
HuT 78,CTRPv2,0.13,97.91
HuT 78,CTRPv2,0.26,29.02
HuT 78,CTRPv2,0.52,27.03
HuT 78,CTRPv2,1.0,20.28
HuT 78,CTRPv2,2.1,18.88
HuT 78,CTRPv2,4.2,17.39
HuT 78,CTRPv2,8.3,14.49
HuT 78,CTRPv2,17.0,12.98
HuT 78,CTRPv2,33.0,21.74
HuT 78,CTRPv2,66.0,21.83
SEM,CTRPv2,0.002,122.8
SEM,CTRPv2,0.0041,121.0
SEM,CTRPv2,0.0081,115.6
SEM,CTRPv2,0.016,80.85
SEM,CTRPv2,0.032,98.36
SEM,CTRPv2,0.065,48.69
SEM,CTRPv2,0.13,29.61
SEM,CTRPv2,0.26,10.46
SEM,CTRPv2,0.52,10.32
SEM,CTRPv2,1.0,7.605
SEM,CTRPv2,2.1,4.72
SEM,CTRPv2,4.2,6.752
SEM,CTRPv2,8.3,1.706
SEM,CTRPv2,17.0,2.641
SEM,CTRPv2,33.0,2.117
SEM,CTRPv2,66.0,3.573
