Cell Line,Dataset,Dose,Response
LCLC-103H,gCSI,0.012375,94.4855
LCLC-103H,gCSI,0.037125,98.3457
LCLC-103H,gCSI,0.111111,98.0571
LCLC-103H,gCSI,0.333333,94.8383
LCLC-103H,gCSI,1.0,84.7597
LCLC-97TM1,gCSI,0.000153,105.163
LCLC-97TM1,gCSI,0.000458,102.99
LCLC-97TM1,gCSI,0.001375,100.565
LCLC-97TM1,gCSI,0.004125,102.003
LCLC-97TM1,gCSI,0.012375,100.085
LCLC-97TM1,gCSI,0.037125,104.81
LCLC-97TM1,gCSI,0.111111,96.9062
LCLC-97TM1,gCSI,0.333333,99.0166
LCLC-97TM1,gCSI,1.0,83.8967
LXF-289,gCSI,0.000153,107.202
LXF-289,gCSI,0.000458,99.5324
LXF-289,gCSI,0.001375,103.557
LXF-289,gCSI,0.004125,99.6158
LXF-289,gCSI,0.012375,103.187
LXF-289,gCSI,0.037125,103.642
LXF-289,gCSI,0.111111,104.276
LXF-289,gCSI,0.333333,100.362
LXF-289,gCSI,1.0,61.7901
RERF-LC-MS,gCSI,0.000153,94.6622
RERF-LC-MS,gCSI,0.000458,106.59
RERF-LC-MS,gCSI,0.001375,96.9424
RERF-LC-MS,gCSI,0.004125,102.996
RERF-LC-MS,gCSI,0.012375,98.8431
RERF-LC-MS,gCSI,0.037125,98.6713
RERF-LC-MS,gCSI,0.111111,78.5061
RERF-LC-MS,gCSI,0.333333,51.5541
RERF-LC-MS,gCSI,1.0,35.6564
SCLC-21H,gCSI,0.000153,100.335
SCLC-21H,gCSI,0.000458,99.8396
SCLC-21H,gCSI,0.001375,100.553
SCLC-21H,gCSI,0.004125,104.656
SCLC-21H,gCSI,0.012375,103.175
SCLC-21H,gCSI,0.037125,104.383
SCLC-21H,gCSI,0.111111,102.111
SCLC-21H,gCSI,0.333333,106.35
SCLC-21H,gCSI,1.0,80.0214
SK-MES-1,gCSI,0.000153,97.1449
SK-MES-1,gCSI,0.000458,103.2
SK-MES-1,gCSI,0.001375,99.5647
SK-MES-1,gCSI,0.004125,100.439
SK-MES-1,gCSI,0.012375,101.154
SK-MES-1,gCSI,0.037125,101.856
SK-MES-1,gCSI,0.111111,98.8947
SK-MES-1,gCSI,0.333333,97.7598
SK-MES-1,gCSI,1.0,71.974
SW1573,gCSI,0.000153,97.8993
SW1573,gCSI,0.000458,93.9315
SW1573,gCSI,0.001375,93.6896
SW1573,gCSI,0.004125,92.5499
SW1573,gCSI,0.012375,89.2266
SW1573,gCSI,0.037125,92.9599
SW1573,gCSI,0.111111,90.2524
SW1573,gCSI,0.333333,83.7191
SW1573,gCSI,1.0,59.8618
UMC-11,gCSI,0.000153,96.8364
UMC-11,gCSI,0.000458,91.9086
UMC-11,gCSI,0.001375,92.4101
UMC-11,gCSI,0.004125,92.2872
UMC-11,gCSI,0.012375,94.3065
UMC-11,gCSI,0.037125,91.632
UMC-11,gCSI,0.111111,91.6717
UMC-11,gCSI,0.333333,90.093
UMC-11,gCSI,1.0,75.8089
VMRC-LCD,gCSI,0.000153,96.5916
VMRC-LCD,gCSI,0.000458,99.4636
VMRC-LCD,gCSI,0.001375,97.8856
VMRC-LCD,gCSI,0.004125,101.963
VMRC-LCD,gCSI,0.012375,97.0091
VMRC-LCD,gCSI,0.037125,99.3397
VMRC-LCD,gCSI,0.111111,96.7266
VMRC-LCD,gCSI,0.333333,98.934
VMRC-LCD,gCSI,1.0,55.1642
HCC-95,CTRPv2,0.002,100.1
HCC-95,CTRPv2,0.0041,97.17
HCC-95,CTRPv2,0.0081,95.16
HCC-95,CTRPv2,0.016,96.75
HCC-95,CTRPv2,0.032,98.73
HCC-95,CTRPv2,0.065,98.5
HCC-95,CTRPv2,0.13,95.8
HCC-95,CTRPv2,0.26,99.62
HCC-95,CTRPv2,0.52,97.78
HCC-95,CTRPv2,1.0,94.76
HCC-95,CTRPv2,2.1,83.21
HCC-95,CTRPv2,4.2,50.17
HCC-95,CTRPv2,8.3,34.27
HCC-95,CTRPv2,17.0,4.78
HCC-95,CTRPv2,33.0,1.395
HCC-95,CTRPv2,66.0,0.8908
A549,CTRPv2,0.002,105.1
A549,CTRPv2,0.0041,100.8
A549,CTRPv2,0.0081,102.6
A549,CTRPv2,0.016,99.49
A549,CTRPv2,0.032,101.9
A549,CTRPv2,0.065,97.44
A549,CTRPv2,0.13,95.7
A549,CTRPv2,0.26,101.6
A549,CTRPv2,0.52,111.0
A549,CTRPv2,1.0,101.0
A549,CTRPv2,2.1,88.09
A549,CTRPv2,4.2,69.23
A549,CTRPv2,8.3,44.63
A549,CTRPv2,17.0,2.038
A549,CTRPv2,33.0,2.153
A549,CTRPv2,66.0,1.823
NCI-H2009,CTRPv2,0.002,103.1
NCI-H2009,CTRPv2,0.0041,99.11
NCI-H2009,CTRPv2,0.0081,98.88
NCI-H2009,CTRPv2,0.016,98.29
NCI-H2009,CTRPv2,0.032,103.6
NCI-H2009,CTRPv2,0.065,100.1
NCI-H2009,CTRPv2,0.13,94.44
NCI-H2009,CTRPv2,0.26,91.55
NCI-H2009,CTRPv2,0.52,84.68
NCI-H2009,CTRPv2,1.0,82.46
NCI-H2009,CTRPv2,2.1,61.76
NCI-H2009,CTRPv2,4.2,24.61
NCI-H2009,CTRPv2,8.3,14.8
NCI-H2009,CTRPv2,17.0,9.692
NCI-H2009,CTRPv2,33.0,2.672
NCI-H2009,CTRPv2,66.0,2.088
HCC-15,CTRPv2,0.002,106.7
HCC-15,CTRPv2,0.0041,110.0
HCC-15,CTRPv2,0.0081,102.6
HCC-15,CTRPv2,0.016,98.57
HCC-15,CTRPv2,0.032,105.2
HCC-15,CTRPv2,0.065,109.5
HCC-15,CTRPv2,0.13,103.7
HCC-15,CTRPv2,0.26,96.41
HCC-15,CTRPv2,0.52,84.62
HCC-15,CTRPv2,1.0,65.85
HCC-15,CTRPv2,2.1,31.5
HCC-15,CTRPv2,4.2,22.55
HCC-15,CTRPv2,8.3,15.98
HCC-15,CTRPv2,17.0,11.38
HCC-15,CTRPv2,33.0,8.244
HCC-15,CTRPv2,66.0,1.621
LU-99A,CTRPv2,0.002,108.1
LU-99A,CTRPv2,0.0041,102.4
LU-99A,CTRPv2,0.0081,100.2
LU-99A,CTRPv2,0.016,100.9
LU-99A,CTRPv2,0.032,104.7
LU-99A,CTRPv2,0.065,105.9
LU-99A,CTRPv2,0.13,100.6
LU-99A,CTRPv2,0.26,97.04
LU-99A,CTRPv2,0.52,94.34
LU-99A,CTRPv2,1.0,87.47
LU-99A,CTRPv2,2.1,62.92
LU-99A,CTRPv2,4.2,41.31
LU-99A,CTRPv2,8.3,25.1
LU-99A,CTRPv2,17.0,7.896
LU-99A,CTRPv2,33.0,4.03
LU-99A,CTRPv2,66.0,1.894
NCI-H1155,CTRPv2,0.002,109.4
NCI-H1155,CTRPv2,0.0041,113.4
NCI-H1155,CTRPv2,0.0081,102.9
NCI-H1155,CTRPv2,0.016,99.95
NCI-H1155,CTRPv2,0.032,111.1
NCI-H1155,CTRPv2,0.065,114.8
NCI-H1155,CTRPv2,0.13,105.5
NCI-H1155,CTRPv2,0.26,100.3
NCI-H1155,CTRPv2,0.52,103.4
NCI-H1155,CTRPv2,1.0,91.12
NCI-H1155,CTRPv2,2.1,72.46
NCI-H1155,CTRPv2,4.2,66.25
NCI-H1155,CTRPv2,8.3,40.92
NCI-H1155,CTRPv2,17.0,2.446
NCI-H1155,CTRPv2,33.0,2.185
NCI-H1155,CTRPv2,66.0,1.855
NCI-H1581,CTRPv2,0.002,104.3
NCI-H1581,CTRPv2,0.0041,100.4
NCI-H1581,CTRPv2,0.0081,112.1
NCI-H1581,CTRPv2,0.016,101.3
NCI-H1581,CTRPv2,0.032,101.0
NCI-H1581,CTRPv2,0.065,105.4
NCI-H1581,CTRPv2,0.13,97.02
NCI-H1581,CTRPv2,0.26,98.48
NCI-H1581,CTRPv2,0.52,98.93
NCI-H1581,CTRPv2,1.0,98.18
NCI-H1581,CTRPv2,2.1,84.89
NCI-H1581,CTRPv2,4.2,72.86
NCI-H1581,CTRPv2,8.3,62.39
NCI-H1581,CTRPv2,17.0,7.508
NCI-H1581,CTRPv2,33.0,2.867
NCI-H1581,CTRPv2,66.0,2.176
NCI-H2106,CTRPv2,0.002,100.3
NCI-H2106,CTRPv2,0.0041,104.9
NCI-H2106,CTRPv2,0.0081,99.35
NCI-H2106,CTRPv2,0.016,99.68
NCI-H2106,CTRPv2,0.032,106.3
NCI-H2106,CTRPv2,0.065,90.9
NCI-H2106,CTRPv2,0.13,104.1
NCI-H2106,CTRPv2,0.26,85.21
NCI-H2106,CTRPv2,0.52,95.9
NCI-H2106,CTRPv2,1.0,98.88
NCI-H2106,CTRPv2,2.1,80.55
NCI-H2106,CTRPv2,4.2,51.38
NCI-H2106,CTRPv2,8.3,29.46
NCI-H2106,CTRPv2,17.0,1.469
NCI-H2106,CTRPv2,33.0,0.9907
NCI-H2106,CTRPv2,66.0,0.9604
NCI-H358,CTRPv2,0.002,106.9
NCI-H358,CTRPv2,0.0041,104.2
NCI-H358,CTRPv2,0.0081,100.7
NCI-H358,CTRPv2,0.016,95.11
NCI-H358,CTRPv2,0.032,111.0
NCI-H358,CTRPv2,0.065,106.3
NCI-H358,CTRPv2,0.13,98.09
NCI-H358,CTRPv2,0.26,92.72
NCI-H358,CTRPv2,0.52,61.86
NCI-H358,CTRPv2,1.0,36.73
NCI-H358,CTRPv2,2.1,29.24
NCI-H358,CTRPv2,4.2,31.99
NCI-H358,CTRPv2,8.3,22.26
NCI-H358,CTRPv2,17.0,7.413
NCI-H358,CTRPv2,33.0,5.855
NCI-H358,CTRPv2,66.0,0.9568
NCI-H1975,CTRPv2,0.002,74.94
NCI-H1975,CTRPv2,0.0041,147.1
NCI-H1975,CTRPv2,0.0081,55.55
NCI-H1975,CTRPv2,0.016,68.95
NCI-H1975,CTRPv2,0.032,80.56
NCI-H1975,CTRPv2,0.065,82.54
NCI-H1975,CTRPv2,0.13,66.12
NCI-H1975,CTRPv2,0.26,33.79
NCI-H1975,CTRPv2,0.52,13.3
NCI-H1975,CTRPv2,1.0,20.75
NCI-H1975,CTRPv2,2.1,20.65
NCI-H1975,CTRPv2,4.2,19.94
NCI-H1975,CTRPv2,8.3,16.8
NCI-H1975,CTRPv2,17.0,8.906
NCI-H1975,CTRPv2,33.0,3.493
NCI-H1975,CTRPv2,66.0,1.114
HCC-366,CTRPv2,0.002,104.2
HCC-366,CTRPv2,0.0041,100.1
HCC-366,CTRPv2,0.0081,103.4
HCC-366,CTRPv2,0.016,100.7
HCC-366,CTRPv2,0.032,101.1
HCC-366,CTRPv2,0.065,105.6
HCC-366,CTRPv2,0.13,102.0
HCC-366,CTRPv2,0.26,99.98
HCC-366,CTRPv2,0.52,95.61
HCC-366,CTRPv2,1.0,92.64
HCC-366,CTRPv2,2.1,84.78
HCC-366,CTRPv2,4.2,75.04
HCC-366,CTRPv2,8.3,51.19
HCC-366,CTRPv2,17.0,20.17
HCC-366,CTRPv2,33.0,3.134
HCC-366,CTRPv2,66.0,2.379
BEN,CTRPv2,0.002,83.23
BEN,CTRPv2,0.0041,77.41
BEN,CTRPv2,0.0081,85.44
BEN,CTRPv2,0.016,83.17
BEN,CTRPv2,0.032,97.5
BEN,CTRPv2,0.065,88.35
BEN,CTRPv2,0.13,93.54
BEN,CTRPv2,0.26,89.45
BEN,CTRPv2,0.52,96.65
BEN,CTRPv2,1.0,102.5
BEN,CTRPv2,2.1,111.2
BEN,CTRPv2,4.2,106.7
BEN,CTRPv2,8.3,104.1
BEN,CTRPv2,17.0,4.495
BEN,CTRPv2,33.0,4.179
BEN,CTRPv2,66.0,2.631
HCC-78,CTRPv2,0.002,97.61
HCC-78,CTRPv2,0.0041,101.0
HCC-78,CTRPv2,0.0081,101.5
HCC-78,CTRPv2,0.016,99.11
HCC-78,CTRPv2,0.032,97.79
HCC-78,CTRPv2,0.065,96.75
HCC-78,CTRPv2,0.13,94.59
HCC-78,CTRPv2,0.26,90.08
HCC-78,CTRPv2,0.52,90.66
HCC-78,CTRPv2,1.0,88.19
HCC-78,CTRPv2,2.1,82.01
HCC-78,CTRPv2,4.2,70.16
HCC-78,CTRPv2,8.3,52.88
HCC-78,CTRPv2,17.0,9.249
HCC-78,CTRPv2,33.0,3.75
HCC-78,CTRPv2,66.0,1.899
NCI-H1299,CTRPv2,0.002,106.7
NCI-H1299,CTRPv2,0.0041,100.7
NCI-H1299,CTRPv2,0.0081,99.04
NCI-H1299,CTRPv2,0.016,98.68
NCI-H1299,CTRPv2,0.032,107.2
NCI-H1299,CTRPv2,0.065,102.9
NCI-H1299,CTRPv2,0.13,101.9
NCI-H1299,CTRPv2,0.26,101.1
NCI-H1299,CTRPv2,0.52,96.92
NCI-H1299,CTRPv2,1.0,98.73
NCI-H1299,CTRPv2,2.1,94.14
NCI-H1299,CTRPv2,4.2,90.54
NCI-H1299,CTRPv2,8.3,72.54
NCI-H1299,CTRPv2,17.0,32.66
NCI-H1299,CTRPv2,33.0,6.795
NCI-H1299,CTRPv2,66.0,2.618
NCI-H727,CTRPv2,0.002,103.1
NCI-H727,CTRPv2,0.0041,104.2
NCI-H727,CTRPv2,0.0081,100.8
NCI-H727,CTRPv2,0.016,100.2
NCI-H727,CTRPv2,0.032,99.52
NCI-H727,CTRPv2,0.065,104.7
NCI-H727,CTRPv2,0.13,95.0
NCI-H727,CTRPv2,0.26,98.77
NCI-H727,CTRPv2,0.52,93.89
NCI-H727,CTRPv2,1.0,94.71
NCI-H727,CTRPv2,2.1,86.61
NCI-H727,CTRPv2,4.2,61.1
NCI-H727,CTRPv2,8.3,30.84
NCI-H727,CTRPv2,17.0,1.452
NCI-H727,CTRPv2,33.0,1.662
NCI-H727,CTRPv2,66.0,1.41
SHP-77,CTRPv2,0.002,114.7
SHP-77,CTRPv2,0.0041,117.5
SHP-77,CTRPv2,0.0081,109.7
SHP-77,CTRPv2,0.016,107.7
SHP-77,CTRPv2,0.032,119.1
SHP-77,CTRPv2,0.065,123.5
SHP-77,CTRPv2,0.13,103.1
SHP-77,CTRPv2,0.26,105.5
SHP-77,CTRPv2,0.52,96.55
SHP-77,CTRPv2,1.0,98.36
SHP-77,CTRPv2,2.1,99.29
SHP-77,CTRPv2,4.2,71.45
SHP-77,CTRPv2,8.3,46.67
SHP-77,CTRPv2,17.0,1.472
SHP-77,CTRPv2,33.0,1.681
SHP-77,CTRPv2,66.0,1.28
LCLC-103H,CTRPv2,0.002,97.5
LCLC-103H,CTRPv2,0.0041,88.8
LCLC-103H,CTRPv2,0.0081,87.59
LCLC-103H,CTRPv2,0.016,84.96
LCLC-103H,CTRPv2,0.032,95.43
LCLC-103H,CTRPv2,0.065,100.4
LCLC-103H,CTRPv2,0.13,91.17
LCLC-103H,CTRPv2,0.26,95.03
LCLC-103H,CTRPv2,0.52,97.44
LCLC-103H,CTRPv2,1.0,98.5
LCLC-103H,CTRPv2,2.1,93.91
LCLC-103H,CTRPv2,4.2,97.41
LCLC-103H,CTRPv2,8.3,82.86
LCLC-103H,CTRPv2,17.0,8.758
LCLC-103H,CTRPv2,33.0,3.377
LCLC-103H,CTRPv2,66.0,2.247
NCI-H2405,CTRPv2,0.002,98.38
NCI-H2405,CTRPv2,0.0041,98.6
NCI-H2405,CTRPv2,0.0081,101.6
NCI-H2405,CTRPv2,0.016,102.2
NCI-H2405,CTRPv2,0.032,101.7
NCI-H2405,CTRPv2,0.065,101.3
NCI-H2405,CTRPv2,0.13,92.39
NCI-H2405,CTRPv2,0.26,89.66
NCI-H2405,CTRPv2,0.52,90.77
NCI-H2405,CTRPv2,1.0,85.4
NCI-H2405,CTRPv2,2.1,69.81
NCI-H2405,CTRPv2,4.2,58.03
NCI-H2405,CTRPv2,8.3,32.63
NCI-H2405,CTRPv2,17.0,8.105
NCI-H2405,CTRPv2,33.0,2.284
NCI-H2405,CTRPv2,66.0,1.414
NCI-H650,CTRPv2,0.002,103.3
NCI-H650,CTRPv2,0.0041,98.92
NCI-H650,CTRPv2,0.0081,93.19
NCI-H650,CTRPv2,0.016,91.13
NCI-H650,CTRPv2,0.032,105.7
NCI-H650,CTRPv2,0.065,98.17
NCI-H650,CTRPv2,0.13,91.6
NCI-H650,CTRPv2,0.26,82.47
NCI-H650,CTRPv2,0.52,91.04
NCI-H650,CTRPv2,1.0,89.4
NCI-H650,CTRPv2,2.1,78.63
NCI-H650,CTRPv2,4.2,66.71
NCI-H650,CTRPv2,8.3,43.17
NCI-H650,CTRPv2,17.0,7.688
NCI-H650,CTRPv2,33.0,3.214
NCI-H650,CTRPv2,66.0,2.204
Calu-3,CTRPv2,0.002,93.79
Calu-3,CTRPv2,0.0041,92.07
Calu-3,CTRPv2,0.0081,101.9
Calu-3,CTRPv2,0.016,91.95
Calu-3,CTRPv2,0.032,96.54
Calu-3,CTRPv2,0.065,96.64
Calu-3,CTRPv2,0.13,85.43
Calu-3,CTRPv2,0.26,66.45
Calu-3,CTRPv2,0.52,91.26
Calu-3,CTRPv2,1.0,86.77
Calu-3,CTRPv2,2.1,75.39
Calu-3,CTRPv2,4.2,75.07
Calu-3,CTRPv2,8.3,37.78
Calu-3,CTRPv2,17.0,4.345
Calu-3,CTRPv2,33.0,2.872
Calu-3,CTRPv2,66.0,1.772
HCC-1171,CTRPv2,0.002,106.7
HCC-1171,CTRPv2,0.0041,108.8
HCC-1171,CTRPv2,0.0081,100.1
HCC-1171,CTRPv2,0.016,95.67
HCC-1171,CTRPv2,0.032,101.1
HCC-1171,CTRPv2,0.065,101.8
HCC-1171,CTRPv2,0.13,97.66
HCC-1171,CTRPv2,0.26,95.47
HCC-1171,CTRPv2,0.52,90.09
HCC-1171,CTRPv2,1.0,88.73
HCC-1171,CTRPv2,2.1,79.88
HCC-1171,CTRPv2,4.2,65.09
HCC-1171,CTRPv2,8.3,97.07
HCC-1171,CTRPv2,17.0,48.31
HCC-1171,CTRPv2,33.0,24.75
HCC-1171,CTRPv2,66.0,7.502
HCC-44,CTRPv2,0.002,100.0
HCC-44,CTRPv2,0.0041,107.3
HCC-44,CTRPv2,0.0081,93.41
HCC-44,CTRPv2,0.016,94.63
HCC-44,CTRPv2,0.032,97.37
HCC-44,CTRPv2,0.065,102.7
HCC-44,CTRPv2,0.13,86.31
HCC-44,CTRPv2,0.26,86.01
HCC-44,CTRPv2,0.52,86.92
HCC-44,CTRPv2,1.0,79.05
HCC-44,CTRPv2,2.1,56.82
HCC-44,CTRPv2,4.2,32.47
HCC-44,CTRPv2,8.3,27.98
HCC-44,CTRPv2,17.0,2.814
HCC-44,CTRPv2,33.0,2.784
HCC-44,CTRPv2,66.0,1.851
NCI-H211,CTRPv2,0.002,96.77
NCI-H211,CTRPv2,0.0041,101.7
NCI-H211,CTRPv2,0.0081,100.9
NCI-H211,CTRPv2,0.016,91.43
NCI-H211,CTRPv2,0.032,102.9
NCI-H211,CTRPv2,0.065,114.1
NCI-H211,CTRPv2,0.13,95.56
NCI-H211,CTRPv2,0.26,102.7
NCI-H211,CTRPv2,0.52,83.96
NCI-H211,CTRPv2,1.0,60.32
NCI-H211,CTRPv2,2.1,44.16
NCI-H211,CTRPv2,4.2,38.4
NCI-H211,CTRPv2,8.3,4.203
NCI-H211,CTRPv2,17.0,1.901
NCI-H211,CTRPv2,33.0,1.859
NCI-H211,CTRPv2,66.0,1.764
RERF-LC-AI,CTRPv2,0.002,98.73
RERF-LC-AI,CTRPv2,0.0041,93.94
RERF-LC-AI,CTRPv2,0.0081,95.25
RERF-LC-AI,CTRPv2,0.016,96.49
RERF-LC-AI,CTRPv2,0.032,95.83
RERF-LC-AI,CTRPv2,0.065,96.76
RERF-LC-AI,CTRPv2,0.13,92.97
RERF-LC-AI,CTRPv2,0.26,89.34
RERF-LC-AI,CTRPv2,0.52,93.59
RERF-LC-AI,CTRPv2,1.0,95.43
RERF-LC-AI,CTRPv2,2.1,90.36
RERF-LC-AI,CTRPv2,4.2,81.27
RERF-LC-AI,CTRPv2,8.3,64.31
RERF-LC-AI,CTRPv2,17.0,5.129
RERF-LC-AI,CTRPv2,33.0,2.841
RERF-LC-AI,CTRPv2,66.0,1.78
SBC-5,CTRPv2,0.002,95.69
SBC-5,CTRPv2,0.0041,92.28
SBC-5,CTRPv2,0.0081,95.11
SBC-5,CTRPv2,0.016,92.75
SBC-5,CTRPv2,0.032,97.99
SBC-5,CTRPv2,0.065,103.1
SBC-5,CTRPv2,0.13,107.0
SBC-5,CTRPv2,0.26,121.8
SBC-5,CTRPv2,0.52,113.2
SBC-5,CTRPv2,1.0,106.0
SBC-5,CTRPv2,2.1,87.6
SBC-5,CTRPv2,4.2,85.64
SBC-5,CTRPv2,8.3,88.66
SBC-5,CTRPv2,17.0,66.85
SBC-5,CTRPv2,33.0,2.463
SBC-5,CTRPv2,66.0,2.344
COLO-699,CTRPv2,0.002,101.2
COLO-699,CTRPv2,0.0041,103.8
COLO-699,CTRPv2,0.0081,97.93
COLO-699,CTRPv2,0.016,99.96
COLO-699,CTRPv2,0.032,101.0
COLO-699,CTRPv2,0.065,94.51
COLO-699,CTRPv2,0.13,87.17
COLO-699,CTRPv2,0.26,82.1
COLO-699,CTRPv2,0.52,78.69
COLO-699,CTRPv2,1.0,80.34
COLO-699,CTRPv2,2.1,67.65
COLO-699,CTRPv2,4.2,59.06
COLO-699,CTRPv2,8.3,41.88
COLO-699,CTRPv2,17.0,10.98
COLO-699,CTRPv2,33.0,8.539
COLO-699,CTRPv2,66.0,2.244
CAL-12T,CTRPv2,0.002,88.46
CAL-12T,CTRPv2,0.0041,86.87
CAL-12T,CTRPv2,0.0081,91.71
CAL-12T,CTRPv2,0.016,84.61
CAL-12T,CTRPv2,0.032,92.15
CAL-12T,CTRPv2,0.065,88.93
CAL-12T,CTRPv2,0.13,88.99
CAL-12T,CTRPv2,0.26,87.51
CAL-12T,CTRPv2,0.52,86.36
CAL-12T,CTRPv2,1.0,70.21
CAL-12T,CTRPv2,2.1,55.66
CAL-12T,CTRPv2,4.2,41.83
CAL-12T,CTRPv2,8.3,18.56
CAL-12T,CTRPv2,17.0,6.205
CAL-12T,CTRPv2,33.0,3.076
CAL-12T,CTRPv2,66.0,1.852
DMS-79,CTRPv2,0.002,83.89
DMS-79,CTRPv2,0.0041,97.48
DMS-79,CTRPv2,0.0081,77.72
DMS-79,CTRPv2,0.016,76.78
DMS-79,CTRPv2,0.032,82.06
DMS-79,CTRPv2,0.065,102.0
DMS-79,CTRPv2,0.13,91.73
DMS-79,CTRPv2,0.26,91.09
DMS-79,CTRPv2,0.52,69.65
DMS-79,CTRPv2,1.0,102.0
DMS-79,CTRPv2,2.1,83.23
DMS-79,CTRPv2,4.2,58.11
DMS-79,CTRPv2,8.3,18.15
DMS-79,CTRPv2,17.0,1.672
DMS-79,CTRPv2,33.0,2.351
DMS-79,CTRPv2,66.0,1.778
HCC-1588,CTRPv2,0.002,94.16
HCC-1588,CTRPv2,0.0041,92.27
HCC-1588,CTRPv2,0.0081,89.93
HCC-1588,CTRPv2,0.016,91.97
HCC-1588,CTRPv2,0.032,96.76
HCC-1588,CTRPv2,0.065,90.81
HCC-1588,CTRPv2,0.13,91.43
HCC-1588,CTRPv2,0.26,85.15
HCC-1588,CTRPv2,0.52,91.13
HCC-1588,CTRPv2,1.0,85.12
HCC-1588,CTRPv2,2.1,63.31
HCC-1588,CTRPv2,4.2,33.9
HCC-1588,CTRPv2,8.3,9.856
HCC-1588,CTRPv2,17.0,1.968
HCC-1588,CTRPv2,33.0,2.262
HCC-1588,CTRPv2,66.0,2.129
HCC-1833,CTRPv2,0.002,94.18
HCC-1833,CTRPv2,0.0041,98.78
HCC-1833,CTRPv2,0.0081,87.83
HCC-1833,CTRPv2,0.016,88.21
HCC-1833,CTRPv2,0.032,103.9
HCC-1833,CTRPv2,0.065,94.08
HCC-1833,CTRPv2,0.13,87.47
HCC-1833,CTRPv2,0.26,81.9
HCC-1833,CTRPv2,0.52,93.5
HCC-1833,CTRPv2,1.0,83.81
HCC-1833,CTRPv2,2.1,61.83
HCC-1833,CTRPv2,4.2,63.16
HCC-1833,CTRPv2,8.3,47.35
HCC-1833,CTRPv2,17.0,7.134
HCC-1833,CTRPv2,33.0,4.177
HCC-1833,CTRPv2,66.0,2.237
HCC-2279,CTRPv2,0.002,94.57
HCC-2279,CTRPv2,0.0041,102.6
HCC-2279,CTRPv2,0.0081,99.89
HCC-2279,CTRPv2,0.016,95.14
HCC-2279,CTRPv2,0.032,92.22
HCC-2279,CTRPv2,0.065,93.73
HCC-2279,CTRPv2,0.13,99.54
HCC-2279,CTRPv2,0.26,88.1
HCC-2279,CTRPv2,0.52,91.75
HCC-2279,CTRPv2,1.0,95.26
HCC-2279,CTRPv2,2.1,85.7
HCC-2279,CTRPv2,4.2,75.4
HCC-2279,CTRPv2,8.3,33.96
HCC-2279,CTRPv2,17.0,3.915
HCC-2279,CTRPv2,33.0,2.347
HCC-2279,CTRPv2,66.0,1.768
MOR/CPR,CTRPv2,0.002,84.78
MOR/CPR,CTRPv2,0.0041,88.61
MOR/CPR,CTRPv2,0.0081,83.29
MOR/CPR,CTRPv2,0.016,86.11
MOR/CPR,CTRPv2,0.032,90.15
MOR/CPR,CTRPv2,0.065,84.7
MOR/CPR,CTRPv2,0.13,84.47
MOR/CPR,CTRPv2,0.26,81.21
MOR/CPR,CTRPv2,0.52,96.18
MOR/CPR,CTRPv2,1.0,97.0
MOR/CPR,CTRPv2,2.1,86.87
MOR/CPR,CTRPv2,4.2,76.14
MOR/CPR,CTRPv2,8.3,18.87
MOR/CPR,CTRPv2,17.0,2.277
MOR/CPR,CTRPv2,33.0,2.813
MOR/CPR,CTRPv2,66.0,2.242
NCI-H460,CTRPv2,0.002,97.36
NCI-H460,CTRPv2,0.0041,93.0
NCI-H460,CTRPv2,0.0081,82.14
NCI-H460,CTRPv2,0.016,87.36
NCI-H460,CTRPv2,0.032,93.11
NCI-H460,CTRPv2,0.065,96.36
NCI-H460,CTRPv2,0.13,83.87
NCI-H460,CTRPv2,0.26,83.24
NCI-H460,CTRPv2,0.52,90.92
NCI-H460,CTRPv2,1.0,90.59
NCI-H460,CTRPv2,2.1,85.38
NCI-H460,CTRPv2,4.2,90.57
NCI-H460,CTRPv2,8.3,76.82
NCI-H460,CTRPv2,17.0,17.92
NCI-H460,CTRPv2,33.0,4.408
NCI-H460,CTRPv2,66.0,2.981
HCC-2108,CTRPv2,0.002,109.0
HCC-2108,CTRPv2,0.0041,102.8
HCC-2108,CTRPv2,0.0081,104.9
HCC-2108,CTRPv2,0.032,113.4
HCC-2108,CTRPv2,0.065,104.1
HCC-2108,CTRPv2,0.13,100.1
HCC-2108,CTRPv2,0.26,89.95
HCC-2108,CTRPv2,0.52,82.35
HCC-2108,CTRPv2,1.0,77.19
HCC-2108,CTRPv2,2.1,64.98
HCC-2108,CTRPv2,4.2,49.15
HCC-2108,CTRPv2,8.3,40.41
HCC-2108,CTRPv2,17.0,7.875
HCC-2108,CTRPv2,33.0,3.637
HCC-2108,CTRPv2,66.0,2.387
HCC827,CTRPv2,0.002,108.4
HCC827,CTRPv2,0.0041,104.5
HCC827,CTRPv2,0.0081,97.71
HCC827,CTRPv2,0.032,107.0
HCC827,CTRPv2,0.065,102.5
HCC827,CTRPv2,0.13,89.12
HCC827,CTRPv2,0.26,92.16
HCC827,CTRPv2,1.0,92.63
HCC827,CTRPv2,2.1,87.11
HCC827,CTRPv2,4.2,81.81
HCC827,CTRPv2,8.3,53.65
HCC827,CTRPv2,66.0,3.939
NCI-H2030,CTRPv2,0.002,104.4
NCI-H2030,CTRPv2,0.0041,107.3
NCI-H2030,CTRPv2,0.0081,98.87
NCI-H2030,CTRPv2,0.032,102.8
