Cell Line,Dataset,Dose,Response
Calu-1,CTRPv2,1.0,82.6
Calu-1,CTRPv2,2.1,75.11
Calu-1,CTRPv2,4.2,74.7
Calu-1,CTRPv2,8.3,74.28
Calu-1,CTRPv2,17.0,77.04
Calu-1,CTRPv2,33.0,78.16
DMS-114,CTRPv2,0.001,91.22
DMS-114,CTRPv2,0.002,90.74
DMS-114,CTRPv2,0.0041,95.75
DMS-114,CTRPv2,0.0081,96.3
DMS-114,CTRPv2,0.016,97.81
DMS-114,CTRPv2,0.032,89.58
DMS-114,CTRPv2,0.065,88.42
DMS-114,CTRPv2,0.13,90.58
DMS-114,CTRPv2,0.26,93.15
DMS-114,CTRPv2,0.52,91.98
DMS-114,CTRPv2,1.0,63.49
DMS-114,CTRPv2,2.1,35.32
DMS-114,CTRPv2,4.2,20.11
DMS-114,CTRPv2,8.3,21.15
DMS-114,CTRPv2,17.0,20.18
DMS-114,CTRPv2,33.0,20.4
EKVX,CTRPv2,0.001,89.43
EKVX,CTRPv2,0.002,96.58
EKVX,CTRPv2,0.0041,89.49
EKVX,CTRPv2,0.0081,92.3
EKVX,CTRPv2,0.016,98.52
EKVX,CTRPv2,0.032,97.02
EKVX,CTRPv2,0.065,92.73
EKVX,CTRPv2,0.13,85.99
EKVX,CTRPv2,0.26,97.69
EKVX,CTRPv2,0.52,96.74
EKVX,CTRPv2,1.0,82.12
EKVX,CTRPv2,2.1,84.5
EKVX,CTRPv2,4.2,76.59
EKVX,CTRPv2,8.3,80.18
EKVX,CTRPv2,17.0,63.61
EKVX,CTRPv2,33.0,61.89
HCC-1438,CTRPv2,0.001,99.45
HCC-1438,CTRPv2,0.002,97.84
HCC-1438,CTRPv2,0.0041,94.68
HCC-1438,CTRPv2,0.0081,93.14
HCC-1438,CTRPv2,0.016,96.18
HCC-1438,CTRPv2,0.032,95.64
HCC-1438,CTRPv2,0.065,94.08
HCC-1438,CTRPv2,0.13,94.17
HCC-1438,CTRPv2,0.26,90.52
HCC-1438,CTRPv2,0.52,92.31
HCC-1438,CTRPv2,1.0,37.65
HCC-1438,CTRPv2,2.1,21.44
HCC-1438,CTRPv2,4.2,27.87
HCC-1438,CTRPv2,8.3,27.54
HCC-1438,CTRPv2,17.0,26.01
HCC-1438,CTRPv2,33.0,29.41
HOP-92,CTRPv2,0.001,79.85
HOP-92,CTRPv2,0.002,80.38
HOP-92,CTRPv2,0.0041,83.09
HOP-92,CTRPv2,0.0081,83.57
HOP-92,CTRPv2,0.016,80.56
HOP-92,CTRPv2,0.032,83.28
HOP-92,CTRPv2,0.065,78.65
HOP-92,CTRPv2,0.13,79.34
HOP-92,CTRPv2,0.26,97.02
HOP-92,CTRPv2,0.52,86.95
HOP-92,CTRPv2,1.0,73.81
HOP-92,CTRPv2,2.1,79.0
HOP-92,CTRPv2,4.2,77.76
HOP-92,CTRPv2,8.3,84.63
HOP-92,CTRPv2,17.0,72.94
HOP-92,CTRPv2,33.0,62.08
NCI-H1385,CTRPv2,0.001,59.31
NCI-H1385,CTRPv2,0.002,59.16
NCI-H1385,CTRPv2,0.0041,58.91
NCI-H1385,CTRPv2,0.0081,59.87
NCI-H1385,CTRPv2,0.016,45.81
NCI-H1385,CTRPv2,0.032,59.65
NCI-H1385,CTRPv2,0.065,61.9
NCI-H1385,CTRPv2,0.13,54.03
NCI-H1385,CTRPv2,0.26,59.54
NCI-H1385,CTRPv2,0.52,43.9
NCI-H1385,CTRPv2,1.0,41.53
NCI-H1385,CTRPv2,2.1,53.22
NCI-H1385,CTRPv2,4.2,41.8
NCI-H1385,CTRPv2,8.3,33.54
NCI-H1385,CTRPv2,17.0,23.75
NCI-H1385,CTRPv2,33.0,14.55
NCI-H1793,CTRPv2,0.001,93.61
NCI-H1793,CTRPv2,0.002,92.53
NCI-H1793,CTRPv2,0.0041,97.44
NCI-H1793,CTRPv2,0.0081,97.84
NCI-H1793,CTRPv2,0.016,92.99
NCI-H1793,CTRPv2,0.032,93.05
NCI-H1793,CTRPv2,0.065,102.4
NCI-H1793,CTRPv2,0.13,82.2
NCI-H1793,CTRPv2,0.26,79.24
NCI-H1793,CTRPv2,0.52,81.04
NCI-H1793,CTRPv2,1.0,64.98
NCI-H1793,CTRPv2,2.1,61.02
NCI-H1793,CTRPv2,4.2,68.75
NCI-H1793,CTRPv2,8.3,71.07
NCI-H1793,CTRPv2,17.0,71.87
NCI-H1793,CTRPv2,33.0,68.65
NCI-H1694,CTRPv2,0.001,112.3
NCI-H1694,CTRPv2,0.002,114.0
NCI-H1694,CTRPv2,0.0041,101.3
NCI-H1694,CTRPv2,0.0081,108.9
NCI-H1694,CTRPv2,0.016,102.0
NCI-H1694,CTRPv2,0.032,103.9
NCI-H1694,CTRPv2,0.065,102.9
NCI-H1694,CTRPv2,0.13,78.64
NCI-H1694,CTRPv2,0.26,67.43
NCI-H1694,CTRPv2,0.52,64.98
NCI-H1694,CTRPv2,1.0,40.22
NCI-H1694,CTRPv2,2.1,29.3
NCI-H1694,CTRPv2,4.2,17.39
NCI-H1694,CTRPv2,8.3,19.38
NCI-H1694,CTRPv2,17.0,15.51
NCI-H1694,CTRPv2,33.0,15.8
