Cell Line,Dataset,Dose,Response
P3HR-1,GDSC1000,4.0,78.6157
RS4;11,GDSC1000,0.015625,90.1988
RS4;11,GDSC1000,0.03125,96.9155
RS4;11,GDSC1000,0.0625,92.4751
RS4;11,GDSC1000,0.125,90.898
RS4;11,GDSC1000,0.25,87.4816
RS4;11,GDSC1000,0.5,94.8137
RS4;11,GDSC1000,1.0,90.716
RS4;11,GDSC1000,2.0,96.5523
RS4;11,GDSC1000,4.0,96.7361
MC-CAR,GDSC1000,0.015625,99.4265
MC-CAR,GDSC1000,0.03125,100.755
MC-CAR,GDSC1000,0.0625,101.75
MC-CAR,GDSC1000,0.125,103.046
MC-CAR,GDSC1000,0.25,103.096
MC-CAR,GDSC1000,0.5,100.079
MC-CAR,GDSC1000,1.0,99.7523
MC-CAR,GDSC1000,2.0,100.98
MC-CAR,GDSC1000,4.0,99.4633
KARPAS-231,GDSC1000,0.015625,100.88
KARPAS-231,GDSC1000,0.03125,101.537
KARPAS-231,GDSC1000,0.0625,101.435
KARPAS-231,GDSC1000,0.125,97.6133
KARPAS-231,GDSC1000,0.25,101.272
KARPAS-231,GDSC1000,0.5,100.27
KARPAS-231,GDSC1000,1.0,93.455
KARPAS-231,GDSC1000,2.0,83.7968
KARPAS-231,GDSC1000,4.0,7.48634
EB2,GDSC1000,0.015625,107.544
EB2,GDSC1000,0.03125,104.492
EB2,GDSC1000,0.0625,100.713
EB2,GDSC1000,0.125,102.692
EB2,GDSC1000,0.25,101.394
EB2,GDSC1000,0.5,101.938
EB2,GDSC1000,1.0,101.383
EB2,GDSC1000,2.0,101.353
EB2,GDSC1000,4.0,82.7401
MY-M12,GDSC1000,0.015625,95.6233
MY-M12,GDSC1000,0.03125,95.573
MY-M12,GDSC1000,0.0625,92.9399
MY-M12,GDSC1000,0.125,100.078
MY-M12,GDSC1000,0.25,98.5853
MY-M12,GDSC1000,0.5,84.7459
MY-M12,GDSC1000,1.0,68.5313
MY-M12,GDSC1000,2.0,48.1705
MY-M12,GDSC1000,4.0,30.6567
BE-13,GDSC1000,0.015625,93.9444
BE-13,GDSC1000,0.03125,85.0693
BE-13,GDSC1000,0.0625,70.0433
BE-13,GDSC1000,0.125,77.6689
BE-13,GDSC1000,0.25,88.0098
BE-13,GDSC1000,0.5,63.563
BE-13,GDSC1000,1.0,69.5359
BE-13,GDSC1000,2.0,48.2573
BE-13,GDSC1000,4.0,3.05562
CA46,GDSC1000,0.015625,99.6269
CA46,GDSC1000,0.03125,97.8811
CA46,GDSC1000,0.0625,97.2994
CA46,GDSC1000,0.125,100.082
CA46,GDSC1000,0.25,98.3876
CA46,GDSC1000,0.5,91.4867
CA46,GDSC1000,1.0,90.1878
CA46,GDSC1000,2.0,91.5187
CA46,GDSC1000,4.0,93.436
KG-1,GDSC1000,0.015625,105.067
KG-1,GDSC1000,0.03125,106.525
KG-1,GDSC1000,0.0625,104.462
KG-1,GDSC1000,0.125,104.026
KG-1,GDSC1000,0.25,98.638
KG-1,GDSC1000,0.5,83.0918
KG-1,GDSC1000,1.0,60.3723
KG-1,GDSC1000,2.0,41.2587
KG-1,GDSC1000,4.0,28.7282
CCRF-CEM,FIMM,0.0001,111.46
CCRF-CEM,FIMM,0.001,113.18
CCRF-CEM,FIMM,0.01,92.01
CCRF-CEM,FIMM,0.1,104.7
CCRF-CEM,FIMM,1.0,94.94
GDM-1,FIMM,0.0001,102.36
GDM-1,FIMM,0.001,85.83
GDM-1,FIMM,0.01,86.04
GDM-1,FIMM,0.1,67.98
GDM-1,FIMM,1.0,16.48
K-562,FIMM,0.0001,102.59
K-562,FIMM,0.001,100.55
K-562,FIMM,0.01,101.55
K-562,FIMM,0.1,105.78
K-562,FIMM,1.0,96.08
KASUMI-1,FIMM,0.0001,100.81
KASUMI-1,FIMM,0.001,103.34
KASUMI-1,FIMM,0.01,81.88
KASUMI-1,FIMM,0.1,40.1
KASUMI-1,FIMM,1.0,15.98
KG-1,FIMM,0.0001,94.05
KG-1,FIMM,0.001,106.37
KG-1,FIMM,0.01,94.83
KG-1,FIMM,0.1,101.99
KG-1,FIMM,1.0,67.48
ML-2,FIMM,0.0001,92.59
ML-2,FIMM,0.001,97.32
ML-2,FIMM,0.01,97.79
ML-2,FIMM,0.1,102.01
ML-2,FIMM,1.0,91.26
MONO-MAC-1,FIMM,0.0001,79.85
MONO-MAC-1,FIMM,0.001,88.78
MONO-MAC-1,FIMM,0.01,42.73
MONO-MAC-1,FIMM,0.1,25.49
MONO-MAC-1,FIMM,1.0,26.72
MONO-MAC-6,FIMM,0.0001,98.24
MONO-MAC-6,FIMM,0.001,97.21
MONO-MAC-6,FIMM,0.01,61.9
MONO-MAC-6,FIMM,0.1,28.82
MONO-MAC-6,FIMM,1.0,20.92
MV-4-11,FIMM,0.0001,106.72
MV-4-11,FIMM,0.001,93.24
MV-4-11,FIMM,0.01,20.51
MV-4-11,FIMM,0.1,5.21
MV-4-11,FIMM,1.0,3.74
NOMO-1,FIMM,0.0001,97.75
NOMO-1,FIMM,0.001,95.91
NOMO-1,FIMM,0.01,104.13
NOMO-1,FIMM,0.1,107.29
NOMO-1,FIMM,1.0,73.9
OCI-AML2,FIMM,0.0001,164.82
OCI-AML2,FIMM,0.001,167.83
OCI-AML2,FIMM,0.01,116.05
OCI-AML2,FIMM,0.1,212.55
OCI-AML2,FIMM,1.0,110.53
OCI-AML5,FIMM,0.0001,109.62
OCI-AML5,FIMM,0.001,109.3
OCI-AML5,FIMM,0.01,110.29
OCI-AML5,FIMM,0.1,118.63
OCI-AML5,FIMM,1.0,105.32
SKM-1,FIMM,0.0001,104.63
SKM-1,FIMM,0.001,98.74
SKM-1,FIMM,0.01,105.67
SKM-1,FIMM,0.1,114.53
SKM-1,FIMM,1.0,109.72
THP-1,FIMM,0.0001,91.99
THP-1,FIMM,0.001,105.43
THP-1,FIMM,0.01,108.0
THP-1,FIMM,0.1,107.18
THP-1,FIMM,1.0,68.36
RPMI-8226,FIMM,0.0001,112.554
RPMI-8226,FIMM,0.001,105.725
RPMI-8226,FIMM,0.01,111.635
RPMI-8226,FIMM,0.1,107.482
RPMI-8226,FIMM,1.0,87.7168
SIG-M5,FIMM,0.0001,111.676
SIG-M5,FIMM,0.001,119.175
SIG-M5,FIMM,0.01,114.792
SIG-M5,FIMM,0.1,115.789
SIG-M5,FIMM,1.0,90.5102
SR,FIMM,0.0001,106.43
SR,FIMM,0.001,98.8631
SR,FIMM,0.01,95.2495
SR,FIMM,0.1,93.8465
SR,FIMM,1.0,75.8329
ALL-SIL,CTRPv2,0.002,129.3
ALL-SIL,CTRPv2,0.0041,126.9
ALL-SIL,CTRPv2,0.0081,134.7
ALL-SIL,CTRPv2,0.016,112.1
ALL-SIL,CTRPv2,0.032,131.7
ALL-SIL,CTRPv2,0.065,122.7
ALL-SIL,CTRPv2,0.13,132.2
ALL-SIL,CTRPv2,0.26,113.9
ALL-SIL,CTRPv2,0.52,105.4
ALL-SIL,CTRPv2,1.0,102.0
ALL-SIL,CTRPv2,2.1,60.23
ALL-SIL,CTRPv2,4.2,34.85
ALL-SIL,CTRPv2,8.3,15.1
ALL-SIL,CTRPv2,17.0,1.896
ALL-SIL,CTRPv2,33.0,1.444
ALL-SIL,CTRPv2,66.0,1.577
WSU-DLCL2,CTRPv2,0.002,104.0
WSU-DLCL2,CTRPv2,0.0041,106.1
WSU-DLCL2,CTRPv2,0.0081,96.1
WSU-DLCL2,CTRPv2,0.016,92.38
WSU-DLCL2,CTRPv2,0.032,99.0
WSU-DLCL2,CTRPv2,0.065,98.7
WSU-DLCL2,CTRPv2,0.13,93.23
WSU-DLCL2,CTRPv2,0.26,93.14
WSU-DLCL2,CTRPv2,0.52,94.19
WSU-DLCL2,CTRPv2,1.0,83.9
WSU-DLCL2,CTRPv2,2.1,53.3
WSU-DLCL2,CTRPv2,4.2,6.726
WSU-DLCL2,CTRPv2,8.3,5.549
WSU-DLCL2,CTRPv2,17.0,6.042
WSU-DLCL2,CTRPv2,33.0,4.94
DEL,CTRPv2,0.002,100.8
DEL,CTRPv2,0.0041,99.82
DEL,CTRPv2,0.0081,101.9
DEL,CTRPv2,0.016,101.3
DEL,CTRPv2,0.032,101.0
DEL,CTRPv2,0.065,97.57
DEL,CTRPv2,0.13,99.83
DEL,CTRPv2,0.26,101.0
DEL,CTRPv2,0.52,104.4
DEL,CTRPv2,1.0,99.68
DEL,CTRPv2,2.1,87.32
DEL,CTRPv2,4.2,75.82
DEL,CTRPv2,8.3,8.167
DEL,CTRPv2,17.0,3.456
DEL,CTRPv2,33.0,2.67
DEL,CTRPv2,66.0,2.874
EM-2,CTRPv2,0.002,124.5
EM-2,CTRPv2,0.0041,120.4
EM-2,CTRPv2,0.0081,115.6
EM-2,CTRPv2,0.016,112.3
EM-2,CTRPv2,0.032,124.6
EM-2,CTRPv2,0.065,127.4
EM-2,CTRPv2,0.13,122.2
EM-2,CTRPv2,0.26,119.0
EM-2,CTRPv2,0.52,119.7
EM-2,CTRPv2,1.0,103.8
EM-2,CTRPv2,2.1,76.97
EM-2,CTRPv2,4.2,64.46
EM-2,CTRPv2,8.3,26.02
EM-2,CTRPv2,17.0,2.431
EM-2,CTRPv2,33.0,2.133
EM-2,CTRPv2,66.0,2.433
JURL-MK1,CTRPv2,0.002,116.7
JURL-MK1,CTRPv2,0.0041,120.4
JURL-MK1,CTRPv2,0.0081,110.2
JURL-MK1,CTRPv2,0.016,109.8
JURL-MK1,CTRPv2,0.032,120.4
JURL-MK1,CTRPv2,0.065,120.9
JURL-MK1,CTRPv2,0.13,113.2
JURL-MK1,CTRPv2,0.26,109.7
JURL-MK1,CTRPv2,0.52,106.3
JURL-MK1,CTRPv2,1.0,114.2
JURL-MK1,CTRPv2,2.1,96.61
JURL-MK1,CTRPv2,4.2,78.24
JURL-MK1,CTRPv2,8.3,24.31
JURL-MK1,CTRPv2,17.0,5.043
JURL-MK1,CTRPv2,33.0,2.436
JURL-MK1,CTRPv2,66.0,2.423
P12-ICHIKAWA,CTRPv2,0.002,117.4
P12-ICHIKAWA,CTRPv2,0.0041,115.2
P12-ICHIKAWA,CTRPv2,0.0081,102.6
P12-ICHIKAWA,CTRPv2,0.016,104.0
P12-ICHIKAWA,CTRPv2,0.032,115.5
P12-ICHIKAWA,CTRPv2,0.065,106.0
P12-ICHIKAWA,CTRPv2,0.13,101.6
P12-ICHIKAWA,CTRPv2,0.26,94.99
P12-ICHIKAWA,CTRPv2,0.52,94.43
P12-ICHIKAWA,CTRPv2,1.0,103.5
P12-ICHIKAWA,CTRPv2,2.1,89.06
P12-ICHIKAWA,CTRPv2,4.2,79.22
P12-ICHIKAWA,CTRPv2,8.3,41.22
P12-ICHIKAWA,CTRPv2,17.0,7.217
P12-ICHIKAWA,CTRPv2,33.0,4.518
P12-ICHIKAWA,CTRPv2,66.0,4.017
KE-37,CTRPv2,0.002,114.1
KE-37,CTRPv2,0.0041,130.1
KE-37,CTRPv2,0.0081,108.7
KE-37,CTRPv2,0.016,92.88
KE-37,CTRPv2,0.032,109.5
KE-37,CTRPv2,0.065,107.5
KE-37,CTRPv2,0.13,96.68
KE-37,CTRPv2,0.26,91.43
KE-37,CTRPv2,0.52,109.9
KE-37,CTRPv2,1.0,105.8
KE-37,CTRPv2,2.1,100.5
KE-37,CTRPv2,4.2,105.3
KE-37,CTRPv2,8.3,55.63
KE-37,CTRPv2,17.0,3.939
KE-37,CTRPv2,33.0,3.147
KE-37,CTRPv2,66.0,2.641
KMS-21BM,CTRPv2,0.002,111.2
KMS-21BM,CTRPv2,0.0041,116.3
KMS-21BM,CTRPv2,0.0081,111.0
KMS-21BM,CTRPv2,0.016,112.7
KMS-21BM,CTRPv2,0.032,115.4
KMS-21BM,CTRPv2,0.065,107.5
KMS-21BM,CTRPv2,0.13,105.2
KMS-21BM,CTRPv2,0.26,99.12
KMS-21BM,CTRPv2,0.52,99.09
KMS-21BM,CTRPv2,1.0,97.39
KMS-21BM,CTRPv2,2.1,79.66
KMS-21BM,CTRPv2,4.2,61.04
KMS-21BM,CTRPv2,8.3,26.23
KMS-21BM,CTRPv2,17.0,5.551
KMS-21BM,CTRPv2,33.0,5.74
KMS-21BM,CTRPv2,66.0,6.518
MOLM-13,CTRPv2,0.002,103.8
MOLM-13,CTRPv2,0.0041,73.97
MOLM-13,CTRPv2,0.0081,22.82
MOLM-13,CTRPv2,0.016,38.78
MOLM-13,CTRPv2,0.032,22.81
MOLM-13,CTRPv2,0.065,18.12
MOLM-13,CTRPv2,0.13,4.773
MOLM-13,CTRPv2,0.26,8.412
MOLM-13,CTRPv2,0.52,10.61
MOLM-13,CTRPv2,1.0,4.197
MOLM-13,CTRPv2,2.1,14.88
MOLM-13,CTRPv2,4.2,10.28
MOLM-13,CTRPv2,8.3,2.703
MOLM-13,CTRPv2,17.0,9.145
MOLM-13,CTRPv2,33.0,9.717
MOLM-13,CTRPv2,66.0,15.48
CML-T1,CTRPv2,0.002,119.4
CML-T1,CTRPv2,0.0041,116.5
CML-T1,CTRPv2,0.0081,107.0
CML-T1,CTRPv2,0.016,108.6
CML-T1,CTRPv2,0.032,110.6
CML-T1,CTRPv2,0.065,121.9
CML-T1,CTRPv2,0.13,109.8
CML-T1,CTRPv2,0.26,106.5
CML-T1,CTRPv2,0.52,101.7
CML-T1,CTRPv2,1.0,92.97
CML-T1,CTRPv2,2.1,85.97
CML-T1,CTRPv2,4.2,65.82
CML-T1,CTRPv2,8.3,21.88
CML-T1,CTRPv2,17.0,2.378
CML-T1,CTRPv2,33.0,2.058
CML-T1,CTRPv2,66.0,1.97
HT,CTRPv2,0.002,107.2
HT,CTRPv2,0.0041,108.3
HT,CTRPv2,0.0081,102.2
HT,CTRPv2,0.016,107.9
HT,CTRPv2,0.032,107.5
HT,CTRPv2,0.065,109.9
HT,CTRPv2,0.13,103.0
HT,CTRPv2,0.26,99.32
HT,CTRPv2,0.52,91.71
HT,CTRPv2,1.0,88.45
HT,CTRPv2,2.1,85.34
HT,CTRPv2,4.2,80.16
HT,CTRPv2,8.3,83.73
HT,CTRPv2,17.0,5.619
HT,CTRPv2,33.0,5.051
HT,CTRPv2,66.0,88.29
P31-FUJ,CTRPv2,0.002,126.2
P31-FUJ,CTRPv2,0.0041,117.3
P31-FUJ,CTRPv2,0.0081,112.6
P31-FUJ,CTRPv2,0.016,113.8
P31-FUJ,CTRPv2,0.032,118.8
P31-FUJ,CTRPv2,0.065,117.7
P31-FUJ,CTRPv2,0.13,116.8
P31-FUJ,CTRPv2,0.26,111.3
P31-FUJ,CTRPv2,0.52,121.8
P31-FUJ,CTRPv2,1.0,113.7
P31-FUJ,CTRPv2,2.1,88.98
P31-FUJ,CTRPv2,4.2,85.84
P31-FUJ,CTRPv2,8.3,84.21
P31-FUJ,CTRPv2,33.0,5.468
P31-FUJ,CTRPv2,66.0,99.07
PEER,CTRPv2,0.002,111.4
PEER,CTRPv2,0.0041,120.5
PEER,CTRPv2,0.0081,114.5
PEER,CTRPv2,0.016,103.8
PEER,CTRPv2,0.032,110.8
PEER,CTRPv2,0.065,111.7
PEER,CTRPv2,0.13,96.71
PEER,CTRPv2,0.26,97.23
PEER,CTRPv2,0.52,106.2
PEER,CTRPv2,1.0,95.02
PEER,CTRPv2,2.1,73.01
PEER,CTRPv2,4.2,46.42
PEER,CTRPv2,8.3,38.33
PEER,CTRPv2,17.0,3.279
PEER,CTRPv2,33.0,2.394
PEER,CTRPv2,66.0,104.2
RPMI-8402,CTRPv2,0.002,119.9
RPMI-8402,CTRPv2,0.0041,119.8
RPMI-8402,CTRPv2,0.0081,110.3
RPMI-8402,CTRPv2,0.016,104.9
RPMI-8402,CTRPv2,0.032,116.4
RPMI-8402,CTRPv2,0.065,115.4
RPMI-8402,CTRPv2,0.13,107.8
RPMI-8402,CTRPv2,0.26,104.9
RPMI-8402,CTRPv2,0.52,103.9
RPMI-8402,CTRPv2,1.0,99.95
RPMI-8402,CTRPv2,2.1,103.3
RPMI-8402,CTRPv2,4.2,90.85
RPMI-8402,CTRPv2,8.3,90.37
RPMI-8402,CTRPv2,33.0,9.205
RPMI-8402,CTRPv2,66.0,102.5
SU-DHL-1,CTRPv2,0.002,122.3
SU-DHL-1,CTRPv2,0.0041,123.2
SU-DHL-1,CTRPv2,0.0081,111.8
SU-DHL-1,CTRPv2,0.016,111.3
SU-DHL-1,CTRPv2,0.032,116.4
SU-DHL-1,CTRPv2,0.065,126.7
SU-DHL-1,CTRPv2,0.13,113.5
SU-DHL-1,CTRPv2,0.26,113.6
SU-DHL-1,CTRPv2,0.52,117.4
SU-DHL-1,CTRPv2,1.0,111.6
SU-DHL-1,CTRPv2,2.1,101.0
SU-DHL-1,CTRPv2,4.2,91.3
SU-DHL-1,CTRPv2,8.3,98.0
SU-DHL-1,CTRPv2,33.0,8.2
SU-DHL-1,CTRPv2,66.0,103.0
EHEB,CTRPv2,0.002,126.8
EHEB,CTRPv2,0.0041,126.1
EHEB,CTRPv2,0.0081,107.9
EHEB,CTRPv2,0.016,119.5
EHEB,CTRPv2,0.032,124.6
EHEB,CTRPv2,0.065,106.6
EHEB,CTRPv2,0.13,117.2
EHEB,CTRPv2,2.1,87.23
EHEB,CTRPv2,4.2,110.7
EHEB,CTRPv2,8.3,108.8
EHEB,CTRPv2,66.0,101.2
Ki-JK,CTRPv2,0.002,128.0
Ki-JK,CTRPv2,0.0041,118.2
Ki-JK,CTRPv2,0.0081,122.8
Ki-JK,CTRPv2,0.016,110.9
Ki-JK,CTRPv2,0.032,104.9
Ki-JK,CTRPv2,0.065,107.7
Ki-JK,CTRPv2,0.13,120.9
Ki-JK,CTRPv2,0.26,99.64
Ki-JK,CTRPv2,0.52,115.4
Ki-JK,CTRPv2,1.0,94.74
Ki-JK,CTRPv2,2.1,81.81
Ki-JK,CTRPv2,4.2,91.95
Ki-JK,CTRPv2,8.3,99.56
Ki-JK,CTRPv2,17.0,31.3
Ki-JK,CTRPv2,33.0,31.45
KMM-1,CTRPv2,0.002,123.4
KMM-1,CTRPv2,0.0041,99.03
KMM-1,CTRPv2,0.0081,124.8
KMM-1,CTRPv2,0.016,133.3
KMM-1,CTRPv2,0.032,91.99
KMM-1,CTRPv2,0.065,93.64
KMM-1,CTRPv2,0.13,106.6
KMM-1,CTRPv2,0.26,101.7
KMM-1,CTRPv2,0.52,129.9
KMM-1,CTRPv2,1.0,103.9
KMM-1,CTRPv2,2.1,88.45
KMM-1,CTRPv2,4.2,95.77
KMM-1,CTRPv2,8.3,105.0
KMM-1,CTRPv2,17.0,54.89
KMM-1,CTRPv2,33.0,52.42
KMM-1,CTRPv2,66.0,80.46
KHM-1B,CTRPv2,0.002,101.7
KHM-1B,CTRPv2,0.0041,107.4
KHM-1B,CTRPv2,0.0081,105.9
KHM-1B,CTRPv2,0.016,98.01
KHM-1B,CTRPv2,0.065,95.41
KHM-1B,CTRPv2,0.13,102.5
KHM-1B,CTRPv2,0.26,113.2
KHM-1B,CTRPv2,0.52,99.55
KHM-1B,CTRPv2,1.0,103.0
KHM-1B,CTRPv2,2.1,97.1
KHM-1B,CTRPv2,4.2,108.9
KHM-1B,CTRPv2,8.3,103.9
KHM-1B,CTRPv2,33.0,92.02
KHM-1B,CTRPv2,66.0,95.83
JVM-3,CTRPv2,0.002,104.0
JVM-3,CTRPv2,0.0041,108.9
JVM-3,CTRPv2,0.0081,88.37
JVM-3,CTRPv2,0.016,114.0
JVM-3,CTRPv2,0.065,108.4
JVM-3,CTRPv2,0.13,103.4
JVM-3,CTRPv2,0.26,109.1
JVM-3,CTRPv2,0.52,93.84
JVM-3,CTRPv2,1.0,109.4
JVM-3,CTRPv2,2.1,79.81
JVM-3,CTRPv2,4.2,95.86
JVM-3,CTRPv2,8.3,99.21
JVM-3,CTRPv2,33.0,72.99
JVM-3,CTRPv2,66.0,87.47
KE-97,CTRPv2,0.002,108.3
KE-97,CTRPv2,0.0041,106.4
KE-97,CTRPv2,0.0081,104.0
KE-97,CTRPv2,0.016,106.2
KE-97,CTRPv2,0.032,106.1
KE-97,CTRPv2,0.065,100.9
KE-97,CTRPv2,0.13,97.14
KE-97,CTRPv2,0.26,99.55
KE-97,CTRPv2,0.52,98.95
KE-97,CTRPv2,1.0,94.3
KE-97,CTRPv2,2.1,88.62
KE-97,CTRPv2,4.2,83.74
KE-97,CTRPv2,8.3,33.84
KE-97,CTRPv2,17.0,10.75
KE-97,CTRPv2,33.0,5.35
KE-97,CTRPv2,66.0,9.307
KU812,CTRPv2,0.002,116.2
KU812,CTRPv2,0.0041,108.7
KU812,CTRPv2,0.0081,102.7
KU812,CTRPv2,0.016,103.7
KU812,CTRPv2,0.032,103.8
KU812,CTRPv2,0.065,112.5
KU812,CTRPv2,0.13,113.0
KU812,CTRPv2,0.26,108.3
KU812,CTRPv2,0.52,115.1
KU812,CTRPv2,1.0,111.9
KU812,CTRPv2,2.1,54.21
KU812,CTRPv2,4.2,31.19
KU812,CTRPv2,8.3,8.647
KU812,CTRPv2,17.0,4.113
KU812,CTRPv2,33.0,3.136
KU812,CTRPv2,66.0,3.835
NALM-6,CTRPv2,0.002,105.3
NALM-6,CTRPv2,0.0041,106.2
NALM-6,CTRPv2,0.0081,93.69
NALM-6,CTRPv2,0.016,96.53
NALM-6,CTRPv2,0.032,97.8
NALM-6,CTRPv2,0.065,99.87
NALM-6,CTRPv2,0.13,90.39
NALM-6,CTRPv2,0.26,89.07
NALM-6,CTRPv2,0.52,90.97
NALM-6,CTRPv2,1.0,96.11
NALM-6,CTRPv2,2.1,89.17
NALM-6,CTRPv2,4.2,76.43
NALM-6,CTRPv2,8.3,36.5
NALM-6,CTRPv2,17.0,5.286
NALM-6,CTRPv2,33.0,4.654
NALM-6,CTRPv2,66.0,4.766
HEL,CTRPv2,0.002,104.4
HEL,CTRPv2,0.0041,104.4
HEL,CTRPv2,0.0081,101.9
HEL,CTRPv2,0.016,104.3
HEL,CTRPv2,0.032,105.2
HEL,CTRPv2,0.065,104.3
HEL,CTRPv2,0.13,96.55
HEL,CTRPv2,0.26,98.31
HEL,CTRPv2,0.52,101.8
HEL,CTRPv2,1.0,101.7
HEL,CTRPv2,2.1,104.3
HEL,CTRPv2,4.2,95.08
HEL,CTRPv2,8.3,96.64
HEL,CTRPv2,17.0,39.58
JURKAT,CTRPv2,0.002,105.5
JURKAT,CTRPv2,0.0041,103.4
JURKAT,CTRPv2,0.0081,99.75
JURKAT,CTRPv2,0.016,103.1
JURKAT,CTRPv2,0.032,102.2
JURKAT,CTRPv2,0.065,104.9
JURKAT,CTRPv2,0.13,100.3
JURKAT,CTRPv2,0.26,96.88
JURKAT,CTRPv2,0.52,98.63
JURKAT,CTRPv2,1.0,99.87
JURKAT,CTRPv2,2.1,93.33
JURKAT,CTRPv2,4.2,85.54
JURKAT,CTRPv2,8.3,98.93
JURKAT,CTRPv2,17.0,29.54
KCL-22,CTRPv2,0.002,107.0
KCL-22,CTRPv2,0.0041,103.5
KCL-22,CTRPv2,0.0081,96.99
KCL-22,CTRPv2,0.016,95.11
KCL-22,CTRPv2,0.032,99.89
KCL-22,CTRPv2,0.065,106.5
KCL-22,CTRPv2,0.13,99.67
KCL-22,CTRPv2,0.26,99.8
KCL-22,CTRPv2,0.52,96.84
KCL-22,CTRPv2,1.0,89.15
KCL-22,CTRPv2,2.1,95.43
KCL-22,CTRPv2,4.2,84.72
KCL-22,CTRPv2,8.3,95.1
KCL-22,CTRPv2,17.0,30.95
KM-H2,CTRPv2,0.002,108.9
KM-H2,CTRPv2,0.0041,112.0
KM-H2,CTRPv2,0.0081,99.67
KM-H2,CTRPv2,0.016,100.1
KM-H2,CTRPv2,0.032,106.4
KM-H2,CTRPv2,0.065,105.4
KM-H2,CTRPv2,0.13,94.54
KM-H2,CTRPv2,0.26,88.27
KM-H2,CTRPv2,0.52,92.61
KM-H2,CTRPv2,1.0,89.39
KM-H2,CTRPv2,2.1,69.67
KM-H2,CTRPv2,4.2,60.53
KM-H2,CTRPv2,8.3,88.26
KM-H2,CTRPv2,17.0,14.37
KM-H2,CTRPv2,33.0,81.05
KM-H2,CTRPv2,66.0,82.34
KMS-26,CTRPv2,0.002,106.1
KMS-26,CTRPv2,0.0041,107.5
KMS-26,CTRPv2,0.0081,112.1
KMS-26,CTRPv2,0.016,99.85
KMS-26,CTRPv2,0.032,88.65
KMS-26,CTRPv2,0.065,109.5
KMS-26,CTRPv2,0.13,91.23
KMS-26,CTRPv2,0.26,98.59
KMS-26,CTRPv2,0.52,97.24
KMS-26,CTRPv2,1.0,63.79
KMS-26,CTRPv2,2.1,20.7
KMS-26,CTRPv2,4.2,20.65
KMS-26,CTRPv2,8.3,9.489
KMS-26,CTRPv2,17.0,3.922
KMS-26,CTRPv2,33.0,2.369
KMS-26,CTRPv2,66.0,2.216
KMS-27,CTRPv2,0.002,106.5
KMS-27,CTRPv2,0.0041,101.7
KMS-27,CTRPv2,0.0081,111.3
KMS-27,CTRPv2,0.016,99.99
KMS-27,CTRPv2,0.032,106.7
KMS-27,CTRPv2,0.065,103.7
KMS-27,CTRPv2,0.13,111.3
KMS-27,CTRPv2,0.26,103.1
KMS-27,CTRPv2,0.52,107.5
KMS-27,CTRPv2,1.0,102.5
KMS-27,CTRPv2,2.1,93.86
KMS-27,CTRPv2,4.2,85.03
KMS-27,CTRPv2,8.3,55.82
KMS-27,CTRPv2,17.0,25.97
KMS-27,CTRPv2,33.0,5.577
KMS-27,CTRPv2,66.0,2.828
HDLM-2,CTRPv2,0.002,117.4
HDLM-2,CTRPv2,0.0041,104.4
HDLM-2,CTRPv2,0.0081,99.46
HDLM-2,CTRPv2,0.016,107.7
HDLM-2,CTRPv2,0.032,119.6
HDLM-2,CTRPv2,0.065,95.5
HDLM-2,CTRPv2,0.13,99.32
HDLM-2,CTRPv2,0.26,104.5
HDLM-2,CTRPv2,0.52,105.4
HDLM-2,CTRPv2,1.0,104.5
HDLM-2,CTRPv2,2.1,90.96
HDLM-2,CTRPv2,4.2,93.23
HDLM-2,CTRPv2,8.3,68.31
HDLM-2,CTRPv2,17.0,36.0
HDLM-2,CTRPv2,33.0,8.55
HDLM-2,CTRPv2,66.0,4.336
MV-4-11,CTRPv2,0.002,68.2
MV-4-11,CTRPv2,0.0041,33.25
MV-4-11,CTRPv2,0.0081,11.78
MV-4-11,CTRPv2,0.016,21.25
MV-4-11,CTRPv2,0.032,14.6
MV-4-11,CTRPv2,0.065,7.663
MV-4-11,CTRPv2,0.13,5.134
MV-4-11,CTRPv2,0.26,5.744
MV-4-11,CTRPv2,0.52,5.928
MV-4-11,CTRPv2,1.0,4.985
MV-4-11,CTRPv2,2.1,9.105
MV-4-11,CTRPv2,4.2,6.985
MV-4-11,CTRPv2,8.3,5.35
MV-4-11,CTRPv2,17.0,4.639
MV-4-11,CTRPv2,33.0,2.722
MV-4-11,CTRPv2,66.0,2.27
NCI-H929,CTRPv2,0.002,97.01
NCI-H929,CTRPv2,0.0041,102.3
NCI-H929,CTRPv2,0.0081,98.13
NCI-H929,CTRPv2,0.016,101.1
NCI-H929,CTRPv2,0.032,108.2
NCI-H929,CTRPv2,0.065,100.4
NCI-H929,CTRPv2,0.13,95.66
NCI-H929,CTRPv2,0.26,95.47
NCI-H929,CTRPv2,0.52,90.02
NCI-H929,CTRPv2,1.0,102.0
NCI-H929,CTRPv2,2.1,122.5
NCI-H929,CTRPv2,4.2,102.0
NCI-H929,CTRPv2,8.3,68.98
NCI-H929,CTRPv2,17.0,4.892
NCI-H929,CTRPv2,33.0,4.176
NCI-H929,CTRPv2,66.0,3.318
PF-382,CTRPv2,0.002,102.4
PF-382,CTRPv2,0.0041,114.7
PF-382,CTRPv2,0.0081,105.8
PF-382,CTRPv2,0.016,104.2
