Cell Line,Dataset,Dose,Response
KHM-1B,CTRPv2,0.002,109.7
KHM-1B,CTRPv2,0.0041,98.13
KHM-1B,CTRPv2,0.0081,96.64
KHM-1B,CTRPv2,0.016,103.5
KHM-1B,CTRPv2,0.032,103.9
KHM-1B,CTRPv2,0.065,104.3
KHM-1B,CTRPv2,0.13,104.0
KHM-1B,CTRPv2,0.26,99.91
KHM-1B,CTRPv2,0.52,97.08
KHM-1B,CTRPv2,1.0,97.6
KHM-1B,CTRPv2,2.1,91.0
KHM-1B,CTRPv2,4.2,85.92
KHM-1B,CTRPv2,8.3,107.1
KHM-1B,CTRPv2,33.0,5.896
KHM-1B,CTRPv2,66.0,104.9
JVM-3,CTRPv2,0.002,108.9
JVM-3,CTRPv2,0.0041,93.41
JVM-3,CTRPv2,0.0081,96.05
JVM-3,CTRPv2,0.016,91.5
JVM-3,CTRPv2,0.032,98.59
JVM-3,CTRPv2,0.065,90.16
JVM-3,CTRPv2,0.13,95.75
JVM-3,CTRPv2,0.26,80.54
JVM-3,CTRPv2,0.52,92.32
JVM-3,CTRPv2,1.0,87.14
JVM-3,CTRPv2,2.1,79.35
JVM-3,CTRPv2,4.2,70.23
JVM-3,CTRPv2,8.3,73.09
JVM-3,CTRPv2,17.0,19.08
JVM-3,CTRPv2,33.0,7.16
KE-97,CTRPv2,0.002,106.5
KE-97,CTRPv2,0.0041,104.1
KE-97,CTRPv2,0.0081,105.1
KE-97,CTRPv2,0.016,101.9
KE-97,CTRPv2,0.032,102.5
KE-97,CTRPv2,0.065,105.8
KE-97,CTRPv2,0.13,100.4
KE-97,CTRPv2,0.26,99.24
KE-97,CTRPv2,0.52,103.3
KE-97,CTRPv2,1.0,104.8
KE-97,CTRPv2,2.1,92.56
KE-97,CTRPv2,4.2,85.37
KE-97,CTRPv2,8.3,49.03
KE-97,CTRPv2,17.0,20.61
KE-97,CTRPv2,33.0,3.909
KU812,CTRPv2,0.002,92.85
KU812,CTRPv2,0.0041,98.16
KU812,CTRPv2,0.0081,97.11
KU812,CTRPv2,0.016,99.75
KU812,CTRPv2,0.032,81.14
KU812,CTRPv2,0.065,100.9
KU812,CTRPv2,0.13,101.0
KU812,CTRPv2,0.26,100.4
KU812,CTRPv2,0.52,88.09
KU812,CTRPv2,1.0,75.96
KU812,CTRPv2,2.1,90.47
KU812,CTRPv2,4.2,68.38
KU812,CTRPv2,8.3,28.13
KU812,CTRPv2,17.0,7.185
KU812,CTRPv2,33.0,3.619
KU812,CTRPv2,66.0,55.18
NALM-6,CTRPv2,0.002,100.3
NALM-6,CTRPv2,0.0041,100.1
NALM-6,CTRPv2,0.0081,101.2
NALM-6,CTRPv2,0.016,91.47
NALM-6,CTRPv2,0.032,101.6
NALM-6,CTRPv2,0.065,96.3
NALM-6,CTRPv2,0.13,102.2
NALM-6,CTRPv2,0.26,98.94
NALM-6,CTRPv2,0.52,99.61
NALM-6,CTRPv2,1.0,94.13
NALM-6,CTRPv2,2.1,93.34
NALM-6,CTRPv2,4.2,85.02
NALM-6,CTRPv2,8.3,43.0
NALM-6,CTRPv2,17.0,4.632
NALM-6,CTRPv2,33.0,4.291
HEL,CTRPv2,0.002,99.72
HEL,CTRPv2,0.0041,96.36
HEL,CTRPv2,0.0081,98.49
HEL,CTRPv2,0.016,100.5
HEL,CTRPv2,0.032,95.52
HEL,CTRPv2,0.065,98.03
HEL,CTRPv2,0.13,92.8
HEL,CTRPv2,0.26,97.18
HEL,CTRPv2,0.52,99.53
HEL,CTRPv2,1.0,99.75
HEL,CTRPv2,2.1,94.6
HEL,CTRPv2,4.2,93.93
HEL,CTRPv2,8.3,55.18
HEL,CTRPv2,17.0,30.13
HEL,CTRPv2,33.0,4.538
JURKAT,CTRPv2,0.002,99.63
JURKAT,CTRPv2,0.0041,99.65
JURKAT,CTRPv2,0.0081,92.78
JURKAT,CTRPv2,0.016,94.27
JURKAT,CTRPv2,0.032,90.79
JURKAT,CTRPv2,0.065,95.78
JURKAT,CTRPv2,0.13,91.95
JURKAT,CTRPv2,0.26,92.04
JURKAT,CTRPv2,0.52,96.67
JURKAT,CTRPv2,1.0,89.96
JURKAT,CTRPv2,2.1,93.01
JURKAT,CTRPv2,4.2,96.16
JURKAT,CTRPv2,8.3,34.81
JURKAT,CTRPv2,17.0,3.899
JURKAT,CTRPv2,33.0,4.001
JURKAT,CTRPv2,66.0,95.26
KCL-22,CTRPv2,0.002,104.1
KCL-22,CTRPv2,0.0041,98.89
KCL-22,CTRPv2,0.0081,97.41
KCL-22,CTRPv2,0.016,98.38
KCL-22,CTRPv2,0.032,98.79
KCL-22,CTRPv2,0.065,100.3
KCL-22,CTRPv2,0.13,99.19
KCL-22,CTRPv2,0.26,92.89
KCL-22,CTRPv2,0.52,95.44
KCL-22,CTRPv2,1.0,94.8
KCL-22,CTRPv2,2.1,93.73
KCL-22,CTRPv2,4.2,86.15
KCL-22,CTRPv2,8.3,66.58
KCL-22,CTRPv2,17.0,23.72
KCL-22,CTRPv2,33.0,5.278
KM-H2,CTRPv2,0.002,101.9
KM-H2,CTRPv2,0.0041,98.51
KM-H2,CTRPv2,0.0081,95.56
KM-H2,CTRPv2,0.016,90.8
KM-H2,CTRPv2,0.032,84.45
KM-H2,CTRPv2,0.065,105.4
KM-H2,CTRPv2,0.13,99.78
KM-H2,CTRPv2,0.26,95.72
KM-H2,CTRPv2,0.52,98.06
KM-H2,CTRPv2,1.0,84.33
KM-H2,CTRPv2,2.1,83.02
KM-H2,CTRPv2,4.2,89.65
KM-H2,CTRPv2,8.3,47.54
KM-H2,CTRPv2,17.0,9.285
KM-H2,CTRPv2,33.0,5.722
KM-H2,CTRPv2,66.0,84.58
LAMA-84,CTRPv2,0.002,101.4
LAMA-84,CTRPv2,0.0041,102.8
LAMA-84,CTRPv2,0.0081,95.81
LAMA-84,CTRPv2,0.016,97.35
LAMA-84,CTRPv2,0.032,103.3
LAMA-84,CTRPv2,0.065,102.8
LAMA-84,CTRPv2,0.13,104.2
LAMA-84,CTRPv2,0.26,97.04
LAMA-84,CTRPv2,0.52,101.1
LAMA-84,CTRPv2,1.0,98.46
LAMA-84,CTRPv2,2.1,89.88
LAMA-84,CTRPv2,4.2,89.02
LAMA-84,CTRPv2,8.3,41.22
LAMA-84,CTRPv2,17.0,13.66
LAMA-84,CTRPv2,33.0,4.377
KMS-26,CTRPv2,0.002,87.68
KMS-26,CTRPv2,0.0041,106.5
KMS-26,CTRPv2,0.0081,107.4
KMS-26,CTRPv2,0.016,112.9
KMS-26,CTRPv2,0.032,107.0
KMS-26,CTRPv2,0.065,100.8
KMS-26,CTRPv2,0.13,114.0
KMS-26,CTRPv2,0.26,93.47
KMS-26,CTRPv2,0.52,106.3
KMS-26,CTRPv2,1.0,106.2
KMS-26,CTRPv2,2.1,107.1
KMS-26,CTRPv2,4.2,91.04
KMS-26,CTRPv2,8.3,39.49
KMS-26,CTRPv2,17.0,5.056
KMS-26,CTRPv2,33.0,5.381
KMS-26,CTRPv2,66.0,84.24
KMS-27,CTRPv2,0.002,105.9
KMS-27,CTRPv2,0.0041,108.4
KMS-27,CTRPv2,0.0081,99.2
KMS-27,CTRPv2,0.016,104.9
KMS-27,CTRPv2,0.032,106.4
KMS-27,CTRPv2,0.065,105.4
KMS-27,CTRPv2,0.13,100.0
KMS-27,CTRPv2,0.26,111.5
KMS-27,CTRPv2,0.52,103.0
KMS-27,CTRPv2,1.0,100.9
KMS-27,CTRPv2,2.1,100.6
KMS-27,CTRPv2,4.2,98.19
KMS-27,CTRPv2,8.3,87.64
KMS-27,CTRPv2,17.0,65.54
KMS-27,CTRPv2,33.0,6.064
HDLM-2,CTRPv2,0.002,99.99
HDLM-2,CTRPv2,0.0041,92.05
HDLM-2,CTRPv2,0.0081,98.41
HDLM-2,CTRPv2,0.016,97.12
HDLM-2,CTRPv2,0.032,111.8
HDLM-2,CTRPv2,0.065,101.7
HDLM-2,CTRPv2,0.13,84.31
HDLM-2,CTRPv2,0.26,88.97
HDLM-2,CTRPv2,0.52,92.27
HDLM-2,CTRPv2,1.0,87.44
HDLM-2,CTRPv2,2.1,78.84
HDLM-2,CTRPv2,4.2,68.04
HDLM-2,CTRPv2,8.3,48.25
HDLM-2,CTRPv2,17.0,22.05
HDLM-2,CTRPv2,33.0,9.444
MV-4-11,CTRPv2,0.002,114.7
MV-4-11,CTRPv2,0.0041,115.2
MV-4-11,CTRPv2,0.0081,106.2
MV-4-11,CTRPv2,0.016,103.1
MV-4-11,CTRPv2,0.032,100.3
MV-4-11,CTRPv2,0.065,109.3
MV-4-11,CTRPv2,0.13,96.52
MV-4-11,CTRPv2,0.26,99.34
MV-4-11,CTRPv2,0.52,80.27
MV-4-11,CTRPv2,1.0,67.28
MV-4-11,CTRPv2,2.1,56.72
MV-4-11,CTRPv2,4.2,43.3
MV-4-11,CTRPv2,8.3,23.44
MV-4-11,CTRPv2,17.0,9.815
MV-4-11,CTRPv2,33.0,8.839
NCI-H929,CTRPv2,0.002,110.4
NCI-H929,CTRPv2,0.0041,103.2
NCI-H929,CTRPv2,0.0081,106.9
NCI-H929,CTRPv2,0.016,110.3
NCI-H929,CTRPv2,0.032,107.9
NCI-H929,CTRPv2,0.065,107.5
NCI-H929,CTRPv2,0.13,105.0
NCI-H929,CTRPv2,0.26,96.49
NCI-H929,CTRPv2,0.52,99.08
NCI-H929,CTRPv2,1.0,96.06
NCI-H929,CTRPv2,2.1,102.7
NCI-H929,CTRPv2,4.2,98.8
NCI-H929,CTRPv2,8.3,67.43
NCI-H929,CTRPv2,17.0,8.759
NCI-H929,CTRPv2,33.0,6.608
NCI-H929,CTRPv2,66.0,88.27
PF-382,CTRPv2,0.002,101.2
PF-382,CTRPv2,0.0041,97.88
PF-382,CTRPv2,0.0081,104.5
PF-382,CTRPv2,0.016,97.03
PF-382,CTRPv2,0.032,100.4
PF-382,CTRPv2,0.065,102.2
PF-382,CTRPv2,0.13,93.32
PF-382,CTRPv2,0.26,97.76
PF-382,CTRPv2,0.52,94.28
PF-382,CTRPv2,1.0,94.85
PF-382,CTRPv2,2.1,91.08
PF-382,CTRPv2,4.2,84.22
PF-382,CTRPv2,8.3,47.24
PF-382,CTRPv2,17.0,7.573
PF-382,CTRPv2,33.0,4.908
ML-1,CTRPv2,0.002,105.7
ML-1,CTRPv2,0.0081,104.9
ML-1,CTRPv2,0.016,101.8
ML-1,CTRPv2,0.032,105.3
ML-1,CTRPv2,0.065,107.2
ML-1,CTRPv2,0.13,98.97
ML-1,CTRPv2,0.52,98.93
ML-1,CTRPv2,1.0,102.9
ML-1,CTRPv2,2.1,89.99
ML-1,CTRPv2,4.2,81.43
ML-1,CTRPv2,8.3,61.31
ML-1,CTRPv2,66.0,5.888
RS4;11,CTRPv2,0.002,104.1
RS4;11,CTRPv2,0.0081,103.8
RS4;11,CTRPv2,0.016,105.3
RS4;11,CTRPv2,0.032,100.3
RS4;11,CTRPv2,0.065,107.6
RS4;11,CTRPv2,0.13,98.47
RS4;11,CTRPv2,0.52,99.93
RS4;11,CTRPv2,1.0,93.24
RS4;11,CTRPv2,2.1,91.16
RS4;11,CTRPv2,4.2,71.73
RS4;11,CTRPv2,8.3,44.08
RS4;11,CTRPv2,66.0,8.336
SK-MM-2,CTRPv2,0.002,96.04
SK-MM-2,CTRPv2,0.0081,93.21
SK-MM-2,CTRPv2,0.016,88.1
SK-MM-2,CTRPv2,0.032,94.43
SK-MM-2,CTRPv2,0.065,133.0
SK-MM-2,CTRPv2,0.13,96.74
SK-MM-2,CTRPv2,0.52,90.33
SK-MM-2,CTRPv2,1.0,91.47
SK-MM-2,CTRPv2,2.1,99.13
SK-MM-2,CTRPv2,4.2,120.2
SK-MM-2,CTRPv2,8.3,82.82
SK-MM-2,CTRPv2,66.0,6.122
HPB-ALL,CTRPv2,0.002,103.0
HPB-ALL,CTRPv2,0.0041,103.5
HPB-ALL,CTRPv2,0.0081,96.32
HPB-ALL,CTRPv2,0.016,101.6
HPB-ALL,CTRPv2,0.032,102.1
HPB-ALL,CTRPv2,0.065,103.2
HPB-ALL,CTRPv2,0.13,104.4
HPB-ALL,CTRPv2,0.26,96.14
HPB-ALL,CTRPv2,0.52,98.65
HPB-ALL,CTRPv2,1.0,106.5
HPB-ALL,CTRPv2,2.1,98.11
HPB-ALL,CTRPv2,4.2,94.69
HPB-ALL,CTRPv2,8.3,77.65
HPB-ALL,CTRPv2,17.0,65.72
HPB-ALL,CTRPv2,33.0,40.87
HPB-ALL,CTRPv2,66.0,2.821
KMS-18,CTRPv2,0.002,102.3
KMS-18,CTRPv2,0.0041,102.6
KMS-18,CTRPv2,0.0081,98.89
KMS-18,CTRPv2,0.016,102.2
KMS-18,CTRPv2,0.032,101.3
KMS-18,CTRPv2,0.065,108.4
KMS-18,CTRPv2,0.13,100.7
KMS-18,CTRPv2,0.26,100.2
KMS-18,CTRPv2,0.52,102.6
KMS-18,CTRPv2,1.0,102.0
KMS-18,CTRPv2,2.1,105.6
KMS-18,CTRPv2,4.2,97.39
KMS-18,CTRPv2,8.3,66.57
KMS-18,CTRPv2,17.0,53.24
KMS-18,CTRPv2,33.0,6.905
KMS-18,CTRPv2,66.0,4.531
KMS-12-BM,CTRPv2,0.002,92.88
KMS-12-BM,CTRPv2,0.0041,102.1
KMS-12-BM,CTRPv2,0.0081,94.84
KMS-12-BM,CTRPv2,0.016,94.87
KMS-12-BM,CTRPv2,0.032,89.9
KMS-12-BM,CTRPv2,0.065,95.36
KMS-12-BM,CTRPv2,0.13,90.03
KMS-12-BM,CTRPv2,0.26,92.41
KMS-12-BM,CTRPv2,0.52,94.21
KMS-12-BM,CTRPv2,1.0,92.48
KMS-12-BM,CTRPv2,2.1,91.57
KMS-12-BM,CTRPv2,4.2,82.68
KMS-12-BM,CTRPv2,8.3,25.92
KMS-12-BM,CTRPv2,17.0,11.29
KMS-12-BM,CTRPv2,33.0,3.031
KMS-12-BM,CTRPv2,66.0,2.761
KMS-34,CTRPv2,0.002,106.8
KMS-34,CTRPv2,0.0041,93.26
KMS-34,CTRPv2,0.0081,95.26
KMS-34,CTRPv2,0.016,99.7
KMS-34,CTRPv2,0.032,87.23
KMS-34,CTRPv2,0.065,98.49
KMS-34,CTRPv2,0.13,93.75
KMS-34,CTRPv2,0.26,94.88
KMS-34,CTRPv2,0.52,87.82
KMS-34,CTRPv2,1.0,89.45
KMS-34,CTRPv2,2.1,93.57
KMS-34,CTRPv2,4.2,78.85
KMS-34,CTRPv2,8.3,10.71
KMS-34,CTRPv2,17.0,6.0
KMS-34,CTRPv2,33.0,4.789
KMS-34,CTRPv2,66.0,3.67
KYO-1,CTRPv2,0.002,94.05
KYO-1,CTRPv2,0.0041,102.2
KYO-1,CTRPv2,0.0081,101.1
KYO-1,CTRPv2,0.016,95.45
KYO-1,CTRPv2,0.032,103.7
KYO-1,CTRPv2,0.065,101.3
KYO-1,CTRPv2,0.13,100.3
KYO-1,CTRPv2,0.26,95.88
KYO-1,CTRPv2,0.52,94.43
KYO-1,CTRPv2,1.0,100.4
KYO-1,CTRPv2,2.1,95.54
KYO-1,CTRPv2,4.2,86.35
KYO-1,CTRPv2,8.3,29.28
KYO-1,CTRPv2,17.0,28.32
KYO-1,CTRPv2,33.0,21.83
KYO-1,CTRPv2,66.0,2.296
MONO-MAC-1,CTRPv2,0.002,98.57
MONO-MAC-1,CTRPv2,0.0041,100.4
MONO-MAC-1,CTRPv2,0.0081,98.79
MONO-MAC-1,CTRPv2,0.016,94.92
MONO-MAC-1,CTRPv2,0.032,100.9
MONO-MAC-1,CTRPv2,0.065,102.3
MONO-MAC-1,CTRPv2,0.13,100.5
MONO-MAC-1,CTRPv2,0.26,96.73
MONO-MAC-1,CTRPv2,0.52,90.73
MONO-MAC-1,CTRPv2,1.0,87.11
MONO-MAC-1,CTRPv2,2.1,87.08
MONO-MAC-1,CTRPv2,4.2,64.33
MONO-MAC-1,CTRPv2,8.3,37.39
MONO-MAC-1,CTRPv2,17.0,31.33
MONO-MAC-1,CTRPv2,33.0,9.135
MONO-MAC-1,CTRPv2,66.0,2.74
REC-1,CTRPv2,0.002,97.99
REC-1,CTRPv2,0.0041,97.84
REC-1,CTRPv2,0.0081,87.62
REC-1,CTRPv2,0.016,89.93
REC-1,CTRPv2,0.032,102.4
REC-1,CTRPv2,0.065,101.1
REC-1,CTRPv2,0.13,94.77
REC-1,CTRPv2,0.26,90.17
REC-1,CTRPv2,0.52,108.2
REC-1,CTRPv2,1.0,111.1
REC-1,CTRPv2,2.1,94.91
REC-1,CTRPv2,4.2,102.5
REC-1,CTRPv2,8.3,90.35
REC-1,CTRPv2,17.0,82.65
REC-1,CTRPv2,33.0,54.43
REC-1,CTRPv2,66.0,7.107
SUP-T11,CTRPv2,0.002,98.18
SUP-T11,CTRPv2,0.0041,100.0
SUP-T11,CTRPv2,0.0081,97.03
SUP-T11,CTRPv2,0.016,97.64
SUP-T11,CTRPv2,0.032,96.89
SUP-T11,CTRPv2,0.065,96.36
SUP-T11,CTRPv2,0.13,94.28
SUP-T11,CTRPv2,0.26,89.58
SUP-T11,CTRPv2,0.52,92.28
SUP-T11,CTRPv2,1.0,93.53
SUP-T11,CTRPv2,2.1,89.28
SUP-T11,CTRPv2,4.2,89.25
SUP-T11,CTRPv2,8.3,19.86
SUP-T11,CTRPv2,17.0,23.15
SUP-T11,CTRPv2,33.0,8.081
SUP-T11,CTRPv2,66.0,5.579
TALL-1,CTRPv2,0.002,101.8
TALL-1,CTRPv2,0.0041,97.27
TALL-1,CTRPv2,0.0081,99.54
TALL-1,CTRPv2,0.016,91.7
TALL-1,CTRPv2,0.032,93.15
TALL-1,CTRPv2,0.065,97.79
TALL-1,CTRPv2,0.13,95.17
TALL-1,CTRPv2,0.26,91.88
TALL-1,CTRPv2,0.52,96.99
TALL-1,CTRPv2,1.0,100.1
TALL-1,CTRPv2,2.1,84.44
TALL-1,CTRPv2,4.2,81.06
TALL-1,CTRPv2,8.3,44.7
TALL-1,CTRPv2,17.0,22.8
TALL-1,CTRPv2,33.0,7.721
TALL-1,CTRPv2,66.0,4.89
L-540,CTRPv2,0.002,105.5
L-540,CTRPv2,0.0041,104.8
L-540,CTRPv2,0.0081,96.99
L-540,CTRPv2,0.016,100.9
L-540,CTRPv2,0.032,109.1
L-540,CTRPv2,0.065,101.4
L-540,CTRPv2,0.13,93.9
L-540,CTRPv2,0.26,91.12
L-540,CTRPv2,0.52,94.76
L-540,CTRPv2,1.0,94.11
L-540,CTRPv2,2.1,91.96
L-540,CTRPv2,4.2,87.12
L-540,CTRPv2,8.3,23.04
L-540,CTRPv2,17.0,13.12
L-540,CTRPv2,33.0,3.817
L-540,CTRPv2,66.0,2.572
MOLM-6,CTRPv2,0.002,96.79
MOLM-6,CTRPv2,0.0041,91.62
MOLM-6,CTRPv2,0.0081,85.94
MOLM-6,CTRPv2,0.016,95.46
MOLM-6,CTRPv2,0.032,90.83
MOLM-6,CTRPv2,0.065,99.7
MOLM-6,CTRPv2,0.13,90.09
MOLM-6,CTRPv2,0.26,94.21
MOLM-6,CTRPv2,0.52,87.07
MOLM-6,CTRPv2,1.0,82.52
MOLM-6,CTRPv2,2.1,88.13
MOLM-6,CTRPv2,4.2,75.8
MOLM-6,CTRPv2,8.3,44.06
MOLM-6,CTRPv2,17.0,36.21
MOLM-6,CTRPv2,33.0,27.03
MOLM-6,CTRPv2,66.0,3.823
MOLT-16,CTRPv2,0.002,109.8
MOLT-16,CTRPv2,0.0041,100.3
MOLT-16,CTRPv2,0.0081,105.4
MOLT-16,CTRPv2,0.016,94.89
MOLT-16,CTRPv2,0.032,99.51
MOLT-16,CTRPv2,0.065,96.59
MOLT-16,CTRPv2,0.13,91.56
MOLT-16,CTRPv2,0.26,97.0
MOLT-16,CTRPv2,0.52,94.47
MOLT-16,CTRPv2,1.0,100.5
MOLT-16,CTRPv2,2.1,102.3
MOLT-16,CTRPv2,4.2,89.52
MOLT-16,CTRPv2,8.3,34.42
MOLT-16,CTRPv2,17.0,24.36
MOLT-16,CTRPv2,33.0,7.302
MOLT-16,CTRPv2,66.0,4.527
NU-DUL-1,CTRPv2,0.002,90.43
NU-DUL-1,CTRPv2,0.0041,83.76
NU-DUL-1,CTRPv2,0.032,92.17
NU-DUL-1,CTRPv2,0.065,78.1
NU-DUL-1,CTRPv2,0.52,82.96
NU-DUL-1,CTRPv2,1.0,78.26
NU-DUL-1,CTRPv2,8.3,10.73
NU-DUL-1,CTRPv2,17.0,8.558
RCH-ACV,CTRPv2,0.002,92.76
RCH-ACV,CTRPv2,0.0041,92.79
RCH-ACV,CTRPv2,0.0081,103.8
RCH-ACV,CTRPv2,0.016,92.65
RCH-ACV,CTRPv2,0.032,89.83
RCH-ACV,CTRPv2,0.065,107.0
RCH-ACV,CTRPv2,0.13,95.88
RCH-ACV,CTRPv2,0.26,99.68
RCH-ACV,CTRPv2,0.52,106.5
RCH-ACV,CTRPv2,1.0,97.4
RCH-ACV,CTRPv2,2.1,98.8
RCH-ACV,CTRPv2,4.2,84.0
RCH-ACV,CTRPv2,8.3,50.99
RCH-ACV,CTRPv2,17.0,37.03
RCH-ACV,CTRPv2,33.0,10.43
RCH-ACV,CTRPv2,66.0,5.44
JK-1,CTRPv2,0.002,96.37
JK-1,CTRPv2,0.0041,91.39
JK-1,CTRPv2,0.0081,94.69
JK-1,CTRPv2,0.016,91.7
JK-1,CTRPv2,0.032,87.74
JK-1,CTRPv2,0.065,99.97
JK-1,CTRPv2,0.13,95.19
JK-1,CTRPv2,0.26,91.93
JK-1,CTRPv2,0.52,81.58
JK-1,CTRPv2,1.0,80.23
JK-1,CTRPv2,2.1,78.73
JK-1,CTRPv2,4.2,79.31
JK-1,CTRPv2,8.3,17.95
JK-1,CTRPv2,17.0,11.72
JK-1,CTRPv2,33.0,15.7
JK-1,CTRPv2,66.0,12.2
MHH-CALL-4,CTRPv2,0.002,91.01
MHH-CALL-4,CTRPv2,0.0041,95.91
MHH-CALL-4,CTRPv2,0.0081,102.3
MHH-CALL-4,CTRPv2,0.016,104.0
MHH-CALL-4,CTRPv2,0.032,98.26
MHH-CALL-4,CTRPv2,0.065,95.21
MHH-CALL-4,CTRPv2,0.13,93.95
MHH-CALL-4,CTRPv2,0.26,98.94
MHH-CALL-4,CTRPv2,0.52,94.65
MHH-CALL-4,CTRPv2,1.0,101.6
MHH-CALL-4,CTRPv2,2.1,102.8
MHH-CALL-4,CTRPv2,4.2,98.69
MHH-CALL-4,CTRPv2,8.3,67.92
MHH-CALL-4,CTRPv2,17.0,57.14
MHH-CALL-4,CTRPv2,33.0,42.89
MHH-CALL-4,CTRPv2,66.0,3.319
MONO-MAC-6,CTRPv2,0.002,100.9
MONO-MAC-6,CTRPv2,0.0041,95.25
MONO-MAC-6,CTRPv2,0.0081,81.9
MONO-MAC-6,CTRPv2,0.016,111.2
MONO-MAC-6,CTRPv2,0.032,138.4
MONO-MAC-6,CTRPv2,0.065,112.5
MONO-MAC-6,CTRPv2,0.13,79.68
MONO-MAC-6,CTRPv2,0.26,74.18
MONO-MAC-6,CTRPv2,0.52,75.52
MONO-MAC-6,CTRPv2,1.0,101.9
MONO-MAC-6,CTRPv2,2.1,65.74
MONO-MAC-6,CTRPv2,4.2,67.81
MONO-MAC-6,CTRPv2,8.3,41.89
MONO-MAC-6,CTRPv2,17.0,39.0
MONO-MAC-6,CTRPv2,33.0,27.39
MONO-MAC-6,CTRPv2,66.0,3.791
P3HR-1,CTRPv2,0.002,107.5
P3HR-1,CTRPv2,0.0041,106.5
P3HR-1,CTRPv2,0.0081,110.5
P3HR-1,CTRPv2,0.016,107.5
P3HR-1,CTRPv2,0.032,107.2
P3HR-1,CTRPv2,0.065,105.8
P3HR-1,CTRPv2,0.13,105.4
P3HR-1,CTRPv2,0.26,105.8
P3HR-1,CTRPv2,0.52,110.3
P3HR-1,CTRPv2,1.0,107.9
P3HR-1,CTRPv2,2.1,109.0
P3HR-1,CTRPv2,4.2,107.4
P3HR-1,CTRPv2,8.3,67.31
P3HR-1,CTRPv2,17.0,55.24
P3HR-1,CTRPv2,33.0,47.49
P3HR-1,CTRPv2,66.0,17.11
RI-1,CTRPv2,0.002,102.5
RI-1,CTRPv2,0.0041,96.29
RI-1,CTRPv2,0.0081,102.5
RI-1,CTRPv2,0.016,107.8
RI-1,CTRPv2,0.032,85.11
RI-1,CTRPv2,0.065,106.8
RI-1,CTRPv2,0.13,93.77
RI-1,CTRPv2,0.26,92.02
RI-1,CTRPv2,0.52,109.5
RI-1,CTRPv2,1.0,96.7
RI-1,CTRPv2,2.1,101.5
RI-1,CTRPv2,4.2,73.0
RI-1,CTRPv2,8.3,33.9
RI-1,CTRPv2,17.0,23.73
RI-1,CTRPv2,33.0,4.357
RI-1,CTRPv2,66.0,3.077
SU-DHL-10,CTRPv2,0.002,101.3
SU-DHL-10,CTRPv2,0.0041,102.2
SU-DHL-10,CTRPv2,0.0081,103.8
SU-DHL-10,CTRPv2,0.016,99.7
SU-DHL-10,CTRPv2,0.032,104.0
SU-DHL-10,CTRPv2,0.065,104.0
SU-DHL-10,CTRPv2,0.13,96.58
SU-DHL-10,CTRPv2,0.26,99.13
SU-DHL-10,CTRPv2,0.52,104.0
SU-DHL-10,CTRPv2,1.0,104.3
SU-DHL-10,CTRPv2,2.1,102.0
SU-DHL-10,CTRPv2,4.2,102.6
SU-DHL-10,CTRPv2,8.3,15.44
SU-DHL-10,CTRPv2,17.0,8.584
SU-DHL-10,CTRPv2,33.0,17.82
SU-DHL-10,CTRPv2,66.0,13.68
SU-DHL-8,CTRPv2,0.002,87.69
SU-DHL-8,CTRPv2,0.0041,88.8
SU-DHL-8,CTRPv2,0.0081,93.57
SU-DHL-8,CTRPv2,0.016,92.27
SU-DHL-8,CTRPv2,0.032,88.88
SU-DHL-8,CTRPv2,0.065,97.25
SU-DHL-8,CTRPv2,0.13,91.9
SU-DHL-8,CTRPv2,0.26,90.27
SU-DHL-8,CTRPv2,0.52,97.91
SU-DHL-8,CTRPv2,1.0,95.93
SU-DHL-8,CTRPv2,2.1,101.7
SU-DHL-8,CTRPv2,4.2,89.33
SU-DHL-8,CTRPv2,8.3,41.61
SU-DHL-8,CTRPv2,17.0,43.86
SU-DHL-8,CTRPv2,33.0,17.28
SU-DHL-8,CTRPv2,66.0,12.55
MOLP-2,CTRPv2,0.002,115.1
MOLP-2,CTRPv2,0.0041,117.0
MOLP-2,CTRPv2,0.0081,101.8
MOLP-2,CTRPv2,0.016,100.4
MOLP-2,CTRPv2,0.032,104.0
MOLP-2,CTRPv2,0.065,104.2
MOLP-2,CTRPv2,0.13,106.2
MOLP-2,CTRPv2,0.26,111.7
MOLP-2,CTRPv2,0.52,98.35
MOLP-2,CTRPv2,1.0,94.95
MOLP-2,CTRPv2,2.1,104.8
MOLP-2,CTRPv2,4.2,88.98
MOLP-2,CTRPv2,8.3,70.15
MOLP-2,CTRPv2,17.0,70.09
MOLP-2,CTRPv2,33.0,45.65
MOLP-2,CTRPv2,66.0,13.71
BV-173,CTRPv2,0.002,99.99
BV-173,CTRPv2,0.0041,96.46
BV-173,CTRPv2,0.0081,105.7
BV-173,CTRPv2,0.016,97.43
BV-173,CTRPv2,0.032,94.33
BV-173,CTRPv2,0.065,103.1
BV-173,CTRPv2,0.13,95.16
BV-173,CTRPv2,0.26,98.62
BV-173,CTRPv2,0.52,97.99
BV-173,CTRPv2,1.0,97.18
BV-173,CTRPv2,2.1,98.16
BV-173,CTRPv2,4.2,84.19
BV-173,CTRPv2,8.3,39.08
BV-173,CTRPv2,17.0,30.03
BV-173,CTRPv2,33.0,24.34
BV-173,CTRPv2,66.0,11.88
KMS-11,CTRPv2,0.002,90.7
