Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,1.0,99.13
NCI-H1915,CTRPv2,2.1,93.72
NCI-H1915,CTRPv2,4.2,97.81
NCI-H1915,CTRPv2,8.3,88.84
NCI-H1915,CTRPv2,17.0,93.27
NCI-H1915,CTRPv2,33.0,91.85
NCI-H1915,CTRPv2,66.0,73.38
NCI-H1944,CTRPv2,0.002,114.7
NCI-H1944,CTRPv2,0.0041,111.2
NCI-H1944,CTRPv2,0.0081,117.9
NCI-H1944,CTRPv2,0.016,114.0
NCI-H1944,CTRPv2,0.032,105.9
NCI-H1944,CTRPv2,0.065,108.1
NCI-H1944,CTRPv2,0.13,109.5
NCI-H1944,CTRPv2,0.26,102.7
NCI-H1944,CTRPv2,0.52,101.3
NCI-H1944,CTRPv2,1.0,98.73
NCI-H1944,CTRPv2,2.1,104.8
NCI-H1944,CTRPv2,4.2,100.6
NCI-H1944,CTRPv2,8.3,91.03
NCI-H1944,CTRPv2,17.0,95.53
NCI-H1944,CTRPv2,33.0,91.44
NCI-H1944,CTRPv2,66.0,53.05
NCI-H510A,CTRPv2,0.002,89.8
NCI-H510A,CTRPv2,0.0041,78.52
NCI-H510A,CTRPv2,0.0081,73.71
NCI-H510A,CTRPv2,0.016,73.52
NCI-H510A,CTRPv2,0.032,62.54
NCI-H510A,CTRPv2,0.065,52.44
NCI-H510A,CTRPv2,0.13,60.95
NCI-H510A,CTRPv2,0.52,42.54
NCI-H510A,CTRPv2,1.0,37.51
NCI-H510A,CTRPv2,2.1,75.96
NCI-H510A,CTRPv2,4.2,44.13
NCI-H510A,CTRPv2,8.3,22.37
NCI-H510A,CTRPv2,17.0,19.89
NCI-H510A,CTRPv2,33.0,20.83
NCI-H510A,CTRPv2,66.0,7.097
NCI-H520,CTRPv2,0.002,108.3
NCI-H520,CTRPv2,0.0041,103.0
NCI-H520,CTRPv2,0.0081,104.4
NCI-H520,CTRPv2,0.016,97.7
NCI-H520,CTRPv2,0.032,93.14
NCI-H520,CTRPv2,0.065,94.2
NCI-H520,CTRPv2,0.13,91.59
NCI-H520,CTRPv2,0.26,101.0
NCI-H520,CTRPv2,0.52,102.9
NCI-H520,CTRPv2,1.0,100.8
NCI-H520,CTRPv2,2.1,91.46
NCI-H520,CTRPv2,4.2,96.87
NCI-H520,CTRPv2,8.3,86.47
NCI-H520,CTRPv2,17.0,94.43
NCI-H520,CTRPv2,33.0,88.98
NCI-H520,CTRPv2,66.0,44.23
NCI-H522,CTRPv2,0.002,130.1
NCI-H522,CTRPv2,0.0041,121.1
NCI-H522,CTRPv2,0.0081,115.8
NCI-H522,CTRPv2,0.016,120.1
NCI-H522,CTRPv2,0.032,115.4
NCI-H522,CTRPv2,0.065,115.6
NCI-H522,CTRPv2,0.13,120.6
NCI-H522,CTRPv2,0.26,119.0
NCI-H522,CTRPv2,0.52,117.4
NCI-H522,CTRPv2,1.0,111.5
NCI-H522,CTRPv2,2.1,112.4
NCI-H522,CTRPv2,4.2,104.4
NCI-H522,CTRPv2,8.3,72.93
NCI-H522,CTRPv2,17.0,85.25
NCI-H522,CTRPv2,33.0,67.79
NCI-H522,CTRPv2,66.0,55.77
NCI-H2110,CTRPv2,0.002,112.6
NCI-H2110,CTRPv2,0.0041,111.1
NCI-H2110,CTRPv2,0.0081,109.6
NCI-H2110,CTRPv2,0.016,111.6
NCI-H2110,CTRPv2,0.032,101.5
NCI-H2110,CTRPv2,0.065,108.5
NCI-H2110,CTRPv2,0.13,110.5
NCI-H2110,CTRPv2,0.26,100.4
NCI-H2110,CTRPv2,0.52,95.98
NCI-H2110,CTRPv2,1.0,97.21
NCI-H2110,CTRPv2,2.1,96.08
NCI-H2110,CTRPv2,4.2,99.21
NCI-H2110,CTRPv2,8.3,92.57
NCI-H2110,CTRPv2,17.0,94.67
NCI-H2110,CTRPv2,33.0,95.76
NCI-H2110,CTRPv2,66.0,77.15
NCI-H1395,CTRPv2,0.002,134.0
NCI-H1395,CTRPv2,0.0041,128.1
NCI-H1395,CTRPv2,0.0081,122.9
NCI-H1395,CTRPv2,0.016,110.9
NCI-H1395,CTRPv2,0.032,117.0
NCI-H1395,CTRPv2,0.065,126.7
NCI-H1395,CTRPv2,0.13,104.3
NCI-H1395,CTRPv2,0.26,118.2
NCI-H1395,CTRPv2,0.52,101.5
NCI-H1395,CTRPv2,1.0,104.5
NCI-H1395,CTRPv2,2.1,111.3
NCI-H1395,CTRPv2,4.2,105.3
NCI-H1395,CTRPv2,8.3,97.9
NCI-H1395,CTRPv2,17.0,104.6
NCI-H1395,CTRPv2,33.0,107.4
NCI-H1395,CTRPv2,66.0,101.1
DMS 454,CTRPv2,0.002,100.6
DMS 454,CTRPv2,0.0041,114.3
DMS 454,CTRPv2,0.0081,106.5
DMS 454,CTRPv2,0.016,114.5
DMS 454,CTRPv2,0.032,91.77
DMS 454,CTRPv2,0.065,79.45
DMS 454,CTRPv2,0.13,78.68
DMS 454,CTRPv2,0.26,81.89
DMS 454,CTRPv2,0.52,67.63
DMS 454,CTRPv2,1.0,74.07
DMS 454,CTRPv2,2.1,71.17
DMS 454,CTRPv2,4.2,83.4
DMS 454,CTRPv2,8.3,77.02
DMS 454,CTRPv2,17.0,63.17
DMS 454,CTRPv2,33.0,74.3
DMS 454,CTRPv2,66.0,72.8
HCC2935,CTRPv2,0.002,105.4
HCC2935,CTRPv2,0.0041,94.27
HCC2935,CTRPv2,0.0081,95.55
HCC2935,CTRPv2,0.016,102.3
HCC2935,CTRPv2,0.032,97.9
HCC2935,CTRPv2,0.065,103.1
HCC2935,CTRPv2,0.13,104.1
HCC2935,CTRPv2,0.26,83.5
HCC2935,CTRPv2,0.52,100.0
HCC2935,CTRPv2,1.0,77.12
HCC2935,CTRPv2,2.1,104.3
HCC2935,CTRPv2,4.2,106.1
HCC2935,CTRPv2,8.3,99.19
HCC2935,CTRPv2,17.0,104.0
HCC2935,CTRPv2,33.0,87.78
HCC2935,CTRPv2,66.0,69.66
HOP-62,CTRPv2,0.002,102.0
HOP-62,CTRPv2,0.0041,100.6
HOP-62,CTRPv2,0.0081,95.8
HOP-62,CTRPv2,0.016,99.4
HOP-62,CTRPv2,0.032,92.9
HOP-62,CTRPv2,0.065,92.23
HOP-62,CTRPv2,0.13,94.23
HOP-62,CTRPv2,0.26,93.53
HOP-62,CTRPv2,0.52,97.59
HOP-62,CTRPv2,1.0,96.47
HOP-62,CTRPv2,2.1,98.78
HOP-62,CTRPv2,4.2,98.23
HOP-62,CTRPv2,8.3,88.34
HOP-62,CTRPv2,17.0,91.9
HOP-62,CTRPv2,33.0,89.2
HOP-62,CTRPv2,66.0,74.55
DMS-53,CTRPv2,0.002,108.9
DMS-53,CTRPv2,0.0041,110.0
DMS-53,CTRPv2,0.0081,111.9
DMS-53,CTRPv2,0.016,100.4
DMS-53,CTRPv2,0.032,100.7
DMS-53,CTRPv2,0.065,107.1
DMS-53,CTRPv2,0.13,103.3
DMS-53,CTRPv2,0.26,95.71
DMS-53,CTRPv2,0.52,107.0
DMS-53,CTRPv2,1.0,102.7
DMS-53,CTRPv2,2.1,104.6
DMS-53,CTRPv2,4.2,110.0
DMS-53,CTRPv2,8.3,102.5
DMS-53,CTRPv2,17.0,93.91
DMS-53,CTRPv2,33.0,109.0
DMS-53,CTRPv2,66.0,90.22
KNS-62,CTRPv2,0.002,102.0
KNS-62,CTRPv2,0.0041,97.12
KNS-62,CTRPv2,0.0081,96.46
KNS-62,CTRPv2,0.016,103.0
KNS-62,CTRPv2,0.032,101.0
KNS-62,CTRPv2,0.065,96.42
KNS-62,CTRPv2,0.13,98.1
KNS-62,CTRPv2,0.26,94.4
KNS-62,CTRPv2,0.52,101.2
KNS-62,CTRPv2,1.0,101.2
KNS-62,CTRPv2,2.1,97.48
KNS-62,CTRPv2,4.2,104.5
KNS-62,CTRPv2,8.3,103.0
KNS-62,CTRPv2,17.0,101.9
KNS-62,CTRPv2,33.0,99.48
KNS-62,CTRPv2,66.0,101.4
NCI-H1563,CTRPv2,0.002,102.9
NCI-H1563,CTRPv2,0.0041,100.2
NCI-H1563,CTRPv2,0.0081,99.68
NCI-H1563,CTRPv2,0.016,101.7
NCI-H1563,CTRPv2,0.032,104.9
NCI-H1563,CTRPv2,0.065,100.3
NCI-H1563,CTRPv2,0.13,105.6
NCI-H1563,CTRPv2,0.26,102.6
NCI-H1563,CTRPv2,0.52,97.54
NCI-H1563,CTRPv2,1.0,98.22
NCI-H1563,CTRPv2,2.1,104.9
NCI-H1563,CTRPv2,4.2,103.2
NCI-H1563,CTRPv2,8.3,105.9
NCI-H1563,CTRPv2,17.0,106.6
NCI-H1563,CTRPv2,33.0,107.5
NCI-H1563,CTRPv2,66.0,121.8
Calu-1,CTRPv2,0.002,93.5
Calu-1,CTRPv2,0.0041,98.34
Calu-1,CTRPv2,0.0081,98.48
Calu-1,CTRPv2,0.016,98.11
Calu-1,CTRPv2,0.032,94.49
Calu-1,CTRPv2,0.065,94.96
Calu-1,CTRPv2,0.13,98.21
Calu-1,CTRPv2,0.26,100.3
Calu-1,CTRPv2,0.52,94.6
Calu-1,CTRPv2,1.0,94.95
Calu-1,CTRPv2,2.1,102.6
Calu-1,CTRPv2,4.2,100.0
Calu-1,CTRPv2,8.3,91.61
Calu-1,CTRPv2,17.0,94.85
Calu-1,CTRPv2,33.0,95.09
Calu-1,CTRPv2,66.0,93.97
DMS-114,CTRPv2,0.002,101.8
DMS-114,CTRPv2,0.0041,103.0
DMS-114,CTRPv2,0.0081,113.6
DMS-114,CTRPv2,0.016,110.1
DMS-114,CTRPv2,0.032,107.6
DMS-114,CTRPv2,0.065,100.2
DMS-114,CTRPv2,0.13,104.6
DMS-114,CTRPv2,0.26,112.1
DMS-114,CTRPv2,0.52,108.1
DMS-114,CTRPv2,1.0,104.4
DMS-114,CTRPv2,2.1,108.9
DMS-114,CTRPv2,4.2,110.4
DMS-114,CTRPv2,8.3,100.8
DMS-114,CTRPv2,17.0,111.2
DMS-114,CTRPv2,33.0,106.2
DMS-114,CTRPv2,66.0,73.5
EKVX,CTRPv2,0.002,95.88
EKVX,CTRPv2,0.0041,86.45
EKVX,CTRPv2,0.0081,91.22
EKVX,CTRPv2,0.016,100.3
EKVX,CTRPv2,0.032,79.71
EKVX,CTRPv2,0.065,85.54
EKVX,CTRPv2,0.13,96.92
EKVX,CTRPv2,0.26,88.65
EKVX,CTRPv2,0.52,96.98
EKVX,CTRPv2,1.0,87.86
EKVX,CTRPv2,2.1,87.4
EKVX,CTRPv2,4.2,89.49
EKVX,CTRPv2,8.3,75.88
EKVX,CTRPv2,17.0,85.24
EKVX,CTRPv2,33.0,72.65
EKVX,CTRPv2,66.0,63.85
HCC-1438,CTRPv2,0.002,96.23
HCC-1438,CTRPv2,0.0041,93.84
HCC-1438,CTRPv2,0.0081,96.68
HCC-1438,CTRPv2,0.016,96.02
HCC-1438,CTRPv2,0.032,89.5
HCC-1438,CTRPv2,0.065,86.2
HCC-1438,CTRPv2,0.13,83.75
HCC-1438,CTRPv2,0.26,85.87
HCC-1438,CTRPv2,0.52,83.53
HCC-1438,CTRPv2,1.0,87.33
HCC-1438,CTRPv2,2.1,91.3
HCC-1438,CTRPv2,4.2,92.1
HCC-1438,CTRPv2,8.3,84.29
HCC-1438,CTRPv2,17.0,83.67
HCC-1438,CTRPv2,33.0,88.19
HCC-1438,CTRPv2,66.0,81.18
HOP-92,CTRPv2,0.002,103.5
HOP-92,CTRPv2,0.0041,102.8
HOP-92,CTRPv2,0.0081,106.0
HOP-92,CTRPv2,0.016,104.1
HOP-92,CTRPv2,0.032,88.72
HOP-92,CTRPv2,0.065,95.06
HOP-92,CTRPv2,0.13,91.78
HOP-92,CTRPv2,0.26,90.02
HOP-92,CTRPv2,0.52,96.95
HOP-92,CTRPv2,1.0,90.01
HOP-92,CTRPv2,2.1,102.5
HOP-92,CTRPv2,4.2,102.1
HOP-92,CTRPv2,8.3,71.36
HOP-92,CTRPv2,17.0,83.8
HOP-92,CTRPv2,33.0,80.33
HOP-92,CTRPv2,66.0,69.26
NCI-H1651,CTRPv2,0.002,110.7
NCI-H1651,CTRPv2,0.0041,104.0
NCI-H1651,CTRPv2,0.0081,103.9
NCI-H1651,CTRPv2,0.016,103.9
NCI-H1651,CTRPv2,0.032,106.3
NCI-H1651,CTRPv2,0.065,106.7
NCI-H1651,CTRPv2,0.13,103.0
NCI-H1651,CTRPv2,0.26,107.3
NCI-H1651,CTRPv2,0.52,97.26
NCI-H1651,CTRPv2,1.0,98.21
NCI-H1651,CTRPv2,2.1,99.77
NCI-H1651,CTRPv2,4.2,109.3
NCI-H1651,CTRPv2,8.3,97.71
NCI-H1651,CTRPv2,17.0,100.5
NCI-H1651,CTRPv2,33.0,101.1
NCI-H1651,CTRPv2,66.0,96.26
NCI-H1793,CTRPv2,0.002,97.19
NCI-H1793,CTRPv2,0.0041,93.99
NCI-H1793,CTRPv2,0.0081,104.9
NCI-H1793,CTRPv2,0.016,99.72
NCI-H1793,CTRPv2,0.032,97.96
NCI-H1793,CTRPv2,0.065,98.01
NCI-H1793,CTRPv2,0.13,92.08
NCI-H1793,CTRPv2,0.26,90.75
NCI-H1793,CTRPv2,0.52,82.12
NCI-H1793,CTRPv2,1.0,90.81
NCI-H1793,CTRPv2,2.1,92.21
NCI-H1793,CTRPv2,4.2,91.47
NCI-H1793,CTRPv2,8.3,86.26
NCI-H1793,CTRPv2,17.0,94.27
NCI-H1793,CTRPv2,33.0,89.36
NCI-H1793,CTRPv2,66.0,88.82
NCI-H1694,CTRPv2,0.002,84.77
NCI-H1694,CTRPv2,0.0041,106.5
NCI-H1694,CTRPv2,0.0081,104.9
NCI-H1694,CTRPv2,0.016,97.0
NCI-H1694,CTRPv2,0.032,72.21
NCI-H1694,CTRPv2,0.065,65.89
NCI-H1694,CTRPv2,0.13,70.93
NCI-H1694,CTRPv2,0.26,84.97
NCI-H1694,CTRPv2,0.52,65.63
NCI-H1694,CTRPv2,1.0,75.61
NCI-H1694,CTRPv2,2.1,87.94
NCI-H1694,CTRPv2,4.2,86.31
NCI-H1694,CTRPv2,8.3,72.02
NCI-H1694,CTRPv2,17.0,70.02
NCI-H1694,CTRPv2,33.0,66.4
NCI-H1694,CTRPv2,66.0,17.32
