Cell Line,Dataset,Dose,Response
A4-Fuk,CTRPv2,0.036,73.83
A4-Fuk,CTRPv2,0.073,69.42
A4-Fuk,CTRPv2,0.15,58.37
A4-Fuk,CTRPv2,0.29,67.2
A4-Fuk,CTRPv2,0.58,66.66
A4-Fuk,CTRPv2,1.2,55.69
A4-Fuk,CTRPv2,2.3,55.52
A4-Fuk,CTRPv2,4.7,59.72
A4-Fuk,CTRPv2,9.3,67.35
A4-Fuk,CTRPv2,19.0,10.32
A4-Fuk,CTRPv2,37.0,22.95
A4-Fuk,CTRPv2,75.0,12.03
A4-Fuk,CTRPv2,150.0,3.738
HEL 92.1.7,CTRPv2,0.0046,107.0
HEL 92.1.7,CTRPv2,0.0091,102.8
HEL 92.1.7,CTRPv2,0.018,105.9
HEL 92.1.7,CTRPv2,0.036,104.9
HEL 92.1.7,CTRPv2,0.073,93.51
HEL 92.1.7,CTRPv2,0.15,98.84
HEL 92.1.7,CTRPv2,0.29,106.0
HEL 92.1.7,CTRPv2,0.58,97.94
HEL 92.1.7,CTRPv2,1.2,101.9
HEL 92.1.7,CTRPv2,2.3,102.6
HEL 92.1.7,CTRPv2,4.7,99.07
HEL 92.1.7,CTRPv2,9.3,97.53
HEL 92.1.7,CTRPv2,19.0,101.2
HEL 92.1.7,CTRPv2,37.0,103.4
HEL 92.1.7,CTRPv2,75.0,96.42
HEL 92.1.7,CTRPv2,150.0,15.42
HuNS1,CTRPv2,0.0046,102.1
HuNS1,CTRPv2,0.0091,88.7
HuNS1,CTRPv2,0.018,88.36
HuNS1,CTRPv2,0.036,133.9
HuNS1,CTRPv2,0.073,132.7
HuNS1,CTRPv2,0.15,116.6
HuNS1,CTRPv2,0.29,100.9
HuNS1,CTRPv2,0.58,121.0
HuNS1,CTRPv2,1.2,102.3
HuNS1,CTRPv2,2.3,70.5
HuNS1,CTRPv2,4.7,89.1
HuNS1,CTRPv2,9.3,88.91
HuNS1,CTRPv2,19.0,62.65
HuNS1,CTRPv2,37.0,67.44
HuNS1,CTRPv2,75.0,64.01
HuNS1,CTRPv2,150.0,14.75
K-562,CTRPv2,0.0046,113.9
K-562,CTRPv2,0.0091,107.0
K-562,CTRPv2,0.018,111.6
K-562,CTRPv2,0.036,109.9
K-562,CTRPv2,0.073,105.7
K-562,CTRPv2,0.15,102.3
K-562,CTRPv2,0.29,112.0
K-562,CTRPv2,0.58,109.7
K-562,CTRPv2,1.2,108.1
K-562,CTRPv2,2.3,101.1
K-562,CTRPv2,4.7,103.9
K-562,CTRPv2,9.3,107.8
K-562,CTRPv2,19.0,55.78
K-562,CTRPv2,37.0,83.0
K-562,CTRPv2,75.0,60.66
K-562,CTRPv2,150.0,12.46
BDCM,CTRPv2,0.0046,165.4
BDCM,CTRPv2,0.0091,154.1
BDCM,CTRPv2,0.018,151.8
BDCM,CTRPv2,0.036,144.8
BDCM,CTRPv2,0.073,120.4
BDCM,CTRPv2,0.15,117.8
BDCM,CTRPv2,0.29,115.1
BDCM,CTRPv2,0.58,125.5
BDCM,CTRPv2,1.2,73.77
BDCM,CTRPv2,2.3,78.28
BDCM,CTRPv2,4.7,77.15
BDCM,CTRPv2,9.3,66.56
BDCM,CTRPv2,19.0,41.47
BDCM,CTRPv2,37.0,56.46
BDCM,CTRPv2,75.0,37.11
BDCM,CTRPv2,150.0,9.111
Daudi,CTRPv2,0.0046,95.52
Daudi,CTRPv2,0.0091,101.8
Daudi,CTRPv2,0.018,99.22
Daudi,CTRPv2,0.036,104.3
Daudi,CTRPv2,0.073,96.63
Daudi,CTRPv2,0.15,92.38
Daudi,CTRPv2,0.29,106.1
Daudi,CTRPv2,0.58,93.97
Daudi,CTRPv2,1.2,98.39
Daudi,CTRPv2,2.3,94.57
Daudi,CTRPv2,4.7,99.27
Daudi,CTRPv2,9.3,97.06
Daudi,CTRPv2,19.0,69.72
Daudi,CTRPv2,37.0,79.66
Daudi,CTRPv2,75.0,73.94
Daudi,CTRPv2,150.0,9.184
Set-2,CTRPv2,0.0046,92.88
Set-2,CTRPv2,0.0091,101.5
Set-2,CTRPv2,0.018,100.7
Set-2,CTRPv2,0.036,96.72
Set-2,CTRPv2,0.073,87.87
Set-2,CTRPv2,0.15,90.48
Set-2,CTRPv2,0.29,100.0
Set-2,CTRPv2,0.58,88.41
Set-2,CTRPv2,1.2,82.77
Set-2,CTRPv2,2.3,84.14
Set-2,CTRPv2,4.7,79.61
Set-2,CTRPv2,9.3,80.69
Set-2,CTRPv2,19.0,47.18
Set-2,CTRPv2,37.0,60.9
Set-2,CTRPv2,75.0,55.13
Set-2,CTRPv2,150.0,7.337
DB,CTRPv2,0.0046,101.5
DB,CTRPv2,0.0091,98.86
DB,CTRPv2,0.018,105.7
DB,CTRPv2,0.036,106.9
DB,CTRPv2,0.073,105.6
DB,CTRPv2,0.15,100.6
DB,CTRPv2,0.29,110.2
DB,CTRPv2,0.58,106.3
DB,CTRPv2,1.2,114.2
DB,CTRPv2,2.3,106.5
DB,CTRPv2,4.7,108.6
DB,CTRPv2,9.3,109.4
DB,CTRPv2,19.0,84.16
DB,CTRPv2,37.0,93.44
DB,CTRPv2,75.0,77.69
DB,CTRPv2,150.0,19.62
CI-1,CTRPv2,0.0046,89.32
CI-1,CTRPv2,0.0091,96.58
CI-1,CTRPv2,0.018,96.39
CI-1,CTRPv2,0.036,106.1
CI-1,CTRPv2,0.073,87.73
CI-1,CTRPv2,0.15,95.55
CI-1,CTRPv2,0.29,98.17
CI-1,CTRPv2,0.58,97.33
CI-1,CTRPv2,1.2,104.5
CI-1,CTRPv2,2.3,102.3
CI-1,CTRPv2,4.7,99.19
CI-1,CTRPv2,9.3,101.0
CI-1,CTRPv2,19.0,100.2
CI-1,CTRPv2,37.0,98.04
CI-1,CTRPv2,75.0,99.57
CI-1,CTRPv2,150.0,34.95
JeKo-1,CTRPv2,0.0046,96.29
JeKo-1,CTRPv2,0.0091,97.01
JeKo-1,CTRPv2,0.018,102.7
JeKo-1,CTRPv2,0.036,103.9
JeKo-1,CTRPv2,0.073,101.4
JeKo-1,CTRPv2,0.15,99.24
JeKo-1,CTRPv2,0.29,104.2
JeKo-1,CTRPv2,0.58,97.82
JeKo-1,CTRPv2,1.2,100.5
JeKo-1,CTRPv2,2.3,101.5
JeKo-1,CTRPv2,4.7,103.3
JeKo-1,CTRPv2,9.3,100.7
JeKo-1,CTRPv2,19.0,87.28
JeKo-1,CTRPv2,37.0,92.83
JeKo-1,CTRPv2,75.0,89.86
JeKo-1,CTRPv2,150.0,29.38
JM1,CTRPv2,0.0046,97.85
JM1,CTRPv2,0.0091,95.87
JM1,CTRPv2,0.018,104.2
JM1,CTRPv2,0.036,100.6
JM1,CTRPv2,0.073,91.09
JM1,CTRPv2,0.15,95.64
JM1,CTRPv2,0.29,97.84
JM1,CTRPv2,0.58,94.72
JM1,CTRPv2,1.2,102.1
JM1,CTRPv2,2.3,99.38
JM1,CTRPv2,4.7,100.1
JM1,CTRPv2,9.3,100.4
JM1,CTRPv2,19.0,89.26
JM1,CTRPv2,37.0,93.0
JM1,CTRPv2,75.0,89.38
JM1,CTRPv2,150.0,16.74
Mino,CTRPv2,0.0046,96.32
Mino,CTRPv2,0.0091,94.17
Mino,CTRPv2,0.018,97.13
Mino,CTRPv2,0.036,99.59
Mino,CTRPv2,0.073,86.43
Mino,CTRPv2,0.15,80.73
Mino,CTRPv2,0.29,89.06
Mino,CTRPv2,0.58,89.56
Mino,CTRPv2,1.2,71.52
Mino,CTRPv2,2.3,82.58
Mino,CTRPv2,4.7,85.5
Mino,CTRPv2,9.3,83.79
Mino,CTRPv2,19.0,53.38
Mino,CTRPv2,37.0,71.88
Mino,CTRPv2,75.0,51.54
Mino,CTRPv2,150.0,5.075
MOTN-1,CTRPv2,0.0046,102.8
MOTN-1,CTRPv2,0.0091,105.0
MOTN-1,CTRPv2,0.018,106.3
MOTN-1,CTRPv2,0.036,100.7
MOTN-1,CTRPv2,0.073,99.6
MOTN-1,CTRPv2,0.15,102.6
MOTN-1,CTRPv2,0.29,96.95
MOTN-1,CTRPv2,0.58,101.1
MOTN-1,CTRPv2,1.2,110.1
MOTN-1,CTRPv2,2.3,98.48
MOTN-1,CTRPv2,4.7,95.09
MOTN-1,CTRPv2,9.3,106.7
MOTN-1,CTRPv2,19.0,86.05
MOTN-1,CTRPv2,37.0,105.8
MOTN-1,CTRPv2,75.0,96.21
MOTN-1,CTRPv2,150.0,18.9
RL,CTRPv2,0.0046,104.5
RL,CTRPv2,0.0091,104.3
RL,CTRPv2,0.018,98.39
RL,CTRPv2,0.036,101.4
RL,CTRPv2,0.073,107.8
RL,CTRPv2,0.15,102.6
RL,CTRPv2,0.29,100.2
RL,CTRPv2,0.58,95.78
RL,CTRPv2,1.2,99.66
RL,CTRPv2,2.3,93.81
RL,CTRPv2,4.7,93.43
RL,CTRPv2,9.3,95.3
RL,CTRPv2,19.0,93.82
RL,CTRPv2,37.0,95.65
RL,CTRPv2,75.0,89.11
RL,CTRPv2,150.0,14.22
ST486,CTRPv2,0.0046,105.0
ST486,CTRPv2,0.0091,97.24
ST486,CTRPv2,0.018,99.93
ST486,CTRPv2,0.036,99.83
ST486,CTRPv2,0.073,97.42
ST486,CTRPv2,0.15,105.6
ST486,CTRPv2,0.29,96.02
ST486,CTRPv2,0.58,96.63
ST486,CTRPv2,1.2,91.98
ST486,CTRPv2,2.3,92.84
ST486,CTRPv2,4.7,94.33
ST486,CTRPv2,9.3,81.05
ST486,CTRPv2,19.0,69.24
ST486,CTRPv2,37.0,85.46
ST486,CTRPv2,75.0,77.19
ST486,CTRPv2,150.0,12.73
SUP-B15,CTRPv2,0.0046,103.3
SUP-B15,CTRPv2,0.0091,98.61
SUP-B15,CTRPv2,0.018,97.81
SUP-B15,CTRPv2,0.036,103.7
SUP-B15,CTRPv2,0.073,91.33
SUP-B15,CTRPv2,0.15,83.72
SUP-B15,CTRPv2,0.29,93.67
SUP-B15,CTRPv2,0.58,83.29
SUP-B15,CTRPv2,1.2,82.82
SUP-B15,CTRPv2,2.3,75.66
SUP-B15,CTRPv2,4.7,77.71
SUP-B15,CTRPv2,9.3,76.8
SUP-B15,CTRPv2,19.0,48.18
SUP-B15,CTRPv2,37.0,52.76
SUP-B15,CTRPv2,75.0,49.31
SUP-B15,CTRPv2,150.0,14.16
L-428,CTRPv2,0.0046,96.15
L-428,CTRPv2,0.0091,88.78
L-428,CTRPv2,0.018,101.0
L-428,CTRPv2,0.036,102.8
L-428,CTRPv2,0.073,90.63
L-428,CTRPv2,0.15,93.43
L-428,CTRPv2,0.29,93.18
L-428,CTRPv2,0.58,89.12
L-428,CTRPv2,1.2,96.9
L-428,CTRPv2,2.3,101.5
L-428,CTRPv2,4.7,99.49
L-428,CTRPv2,9.3,92.16
L-428,CTRPv2,19.0,75.02
L-428,CTRPv2,37.0,80.35
L-428,CTRPv2,75.0,62.07
L-428,CTRPv2,150.0,24.68
NU-DHL-1,CTRPv2,0.0046,90.68
NU-DHL-1,CTRPv2,0.0091,93.14
NU-DHL-1,CTRPv2,0.018,95.91
NU-DHL-1,CTRPv2,0.036,91.61
NU-DHL-1,CTRPv2,0.073,80.86
NU-DHL-1,CTRPv2,0.15,80.67
NU-DHL-1,CTRPv2,0.29,76.56
NU-DHL-1,CTRPv2,0.58,79.12
NU-DHL-1,CTRPv2,1.2,69.96
NU-DHL-1,CTRPv2,2.3,65.84
NU-DHL-1,CTRPv2,4.7,69.49
NU-DHL-1,CTRPv2,9.3,72.39
NU-DHL-1,CTRPv2,19.0,47.12
NU-DHL-1,CTRPv2,37.0,50.19
NU-DHL-1,CTRPv2,75.0,41.19
NU-DHL-1,CTRPv2,150.0,27.78
F-36P,CTRPv2,0.0046,91.07
F-36P,CTRPv2,0.0091,96.47
F-36P,CTRPv2,0.018,80.34
F-36P,CTRPv2,0.036,69.24
F-36P,CTRPv2,0.073,65.43
F-36P,CTRPv2,0.15,73.91
F-36P,CTRPv2,0.29,67.48
F-36P,CTRPv2,0.58,54.87
F-36P,CTRPv2,1.2,53.88
F-36P,CTRPv2,2.3,52.89
F-36P,CTRPv2,4.7,52.01
F-36P,CTRPv2,9.3,55.71
F-36P,CTRPv2,19.0,42.59
F-36P,CTRPv2,37.0,42.31
F-36P,CTRPv2,75.0,39.45
F-36P,CTRPv2,150.0,11.19
JJN-3,CTRPv2,0.0046,95.17
JJN-3,CTRPv2,0.0091,93.05
JJN-3,CTRPv2,0.018,98.87
JJN-3,CTRPv2,0.036,91.95
JJN-3,CTRPv2,0.073,95.85
JJN-3,CTRPv2,0.15,93.0
JJN-3,CTRPv2,0.29,96.69
JJN-3,CTRPv2,0.58,98.96
JJN-3,CTRPv2,1.2,91.81
JJN-3,CTRPv2,2.3,92.62
JJN-3,CTRPv2,4.7,88.88
JJN-3,CTRPv2,9.3,93.53
JJN-3,CTRPv2,19.0,79.68
JJN-3,CTRPv2,37.0,93.22
JJN-3,CTRPv2,75.0,82.98
JJN-3,CTRPv2,150.0,15.26
KASUMI-2,CTRPv2,0.0046,90.55
KASUMI-2,CTRPv2,0.0091,94.26
KASUMI-2,CTRPv2,0.018,89.9
KASUMI-2,CTRPv2,0.036,91.03
KASUMI-2,CTRPv2,0.073,82.97
KASUMI-2,CTRPv2,0.15,83.56
KASUMI-2,CTRPv2,0.29,87.55
KASUMI-2,CTRPv2,0.58,86.23
KASUMI-2,CTRPv2,1.2,77.11
KASUMI-2,CTRPv2,2.3,80.11
KASUMI-2,CTRPv2,4.7,71.31
KASUMI-2,CTRPv2,9.3,83.79
KASUMI-2,CTRPv2,19.0,73.43
KASUMI-2,CTRPv2,37.0,82.14
KASUMI-2,CTRPv2,75.0,71.85
KASUMI-2,CTRPv2,150.0,42.98
KMS-20,CTRPv2,0.0046,101.5
KMS-20,CTRPv2,0.0091,95.82
KMS-20,CTRPv2,0.018,92.99
KMS-20,CTRPv2,0.036,85.96
KMS-20,CTRPv2,0.073,73.37
KMS-20,CTRPv2,0.15,85.41
KMS-20,CTRPv2,0.29,76.77
KMS-20,CTRPv2,0.58,61.57
KMS-20,CTRPv2,1.2,73.39
KMS-20,CTRPv2,2.3,72.83
KMS-20,CTRPv2,4.7,65.9
KMS-20,CTRPv2,9.3,71.27
KMS-20,CTRPv2,19.0,23.82
KMS-20,CTRPv2,37.0,34.41
KMS-20,CTRPv2,75.0,16.99
KMS-20,CTRPv2,150.0,4.278
OCI-AML5,CTRPv2,0.0046,92.83
OCI-AML5,CTRPv2,0.0091,97.3
OCI-AML5,CTRPv2,0.018,91.4
OCI-AML5,CTRPv2,0.036,90.63
OCI-AML5,CTRPv2,0.073,86.71
OCI-AML5,CTRPv2,0.15,89.1
OCI-AML5,CTRPv2,0.29,89.3
OCI-AML5,CTRPv2,0.58,82.52
OCI-AML5,CTRPv2,1.2,83.18
OCI-AML5,CTRPv2,2.3,85.96
OCI-AML5,CTRPv2,4.7,78.65
OCI-AML5,CTRPv2,9.3,68.2
OCI-AML5,CTRPv2,19.0,55.57
OCI-AML5,CTRPv2,37.0,57.66
OCI-AML5,CTRPv2,75.0,51.74
OCI-AML5,CTRPv2,150.0,45.59
U266B1,CTRPv2,0.0046,91.66
U266B1,CTRPv2,0.0091,94.47
U266B1,CTRPv2,0.018,93.76
U266B1,CTRPv2,0.036,87.78
U266B1,CTRPv2,0.073,79.32
U266B1,CTRPv2,0.15,94.63
U266B1,CTRPv2,0.29,80.83
U266B1,CTRPv2,0.58,73.98
U266B1,CTRPv2,1.2,73.94
U266B1,CTRPv2,2.3,81.89
U266B1,CTRPv2,4.7,69.97
U266B1,CTRPv2,9.3,67.89
U266B1,CTRPv2,19.0,64.81
U266B1,CTRPv2,37.0,66.52
U266B1,CTRPv2,75.0,62.51
U266B1,CTRPv2,150.0,46.99
DND-41,CTRPv2,0.0046,102.6
DND-41,CTRPv2,0.036,108.2
DND-41,CTRPv2,0.073,98.59
DND-41,CTRPv2,0.15,95.27
DND-41,CTRPv2,0.29,102.9
DND-41,CTRPv2,0.58,97.89
DND-41,CTRPv2,1.2,94.5
DND-41,CTRPv2,2.3,99.67
DND-41,CTRPv2,4.7,91.29
DND-41,CTRPv2,9.3,87.48
DND-41,CTRPv2,19.0,52.27
DND-41,CTRPv2,37.0,59.03
DND-41,CTRPv2,75.0,47.21
DND-41,CTRPv2,150.0,17.43
M-07e,CTRPv2,0.0046,99.29
M-07e,CTRPv2,0.0091,95.74
M-07e,CTRPv2,0.018,83.8
M-07e,CTRPv2,0.036,93.56
M-07e,CTRPv2,0.073,89.48
M-07e,CTRPv2,0.15,88.77
M-07e,CTRPv2,0.29,92.78
M-07e,CTRPv2,0.58,92.18
M-07e,CTRPv2,1.2,93.72
M-07e,CTRPv2,2.3,98.37
M-07e,CTRPv2,4.7,88.86
M-07e,CTRPv2,9.3,76.61
M-07e,CTRPv2,19.0,66.3
M-07e,CTRPv2,37.0,68.57
M-07e,CTRPv2,75.0,64.29
M-07e,CTRPv2,150.0,42.39
AML-193,CTRPv2,0.0046,94.96
AML-193,CTRPv2,0.0091,89.35
AML-193,CTRPv2,0.018,91.02
AML-193,CTRPv2,0.036,78.38
AML-193,CTRPv2,0.073,76.6
AML-193,CTRPv2,0.15,72.5
AML-193,CTRPv2,0.29,75.63
AML-193,CTRPv2,0.58,64.48
AML-193,CTRPv2,1.2,66.82
AML-193,CTRPv2,2.3,69.17
AML-193,CTRPv2,4.7,62.6
AML-193,CTRPv2,9.3,57.66
AML-193,CTRPv2,19.0,30.49
AML-193,CTRPv2,37.0,42.02
AML-193,CTRPv2,75.0,29.75
AML-193,CTRPv2,150.0,2.85
Malme-3M,CTRPv2,0.0046,128.0
Malme-3M,CTRPv2,0.0091,107.7
Malme-3M,CTRPv2,0.018,94.96
Malme-3M,CTRPv2,0.036,95.98
Malme-3M,CTRPv2,0.073,48.66
Malme-3M,CTRPv2,0.15,59.69
Malme-3M,CTRPv2,0.29,53.5
Malme-3M,CTRPv2,0.58,28.81
Malme-3M,CTRPv2,1.2,28.1
Malme-3M,CTRPv2,2.3,28.13
Malme-3M,CTRPv2,4.7,27.65
Malme-3M,CTRPv2,9.3,25.74
Malme-3M,CTRPv2,19.0,20.15
Malme-3M,CTRPv2,37.0,21.2
Malme-3M,CTRPv2,75.0,21.68
Malme-3M,CTRPv2,150.0,8.133
HuT 78,CTRPv2,0.0046,86.78
HuT 78,CTRPv2,0.0091,89.93
HuT 78,CTRPv2,0.018,83.59
HuT 78,CTRPv2,0.036,49.38
HuT 78,CTRPv2,0.073,21.65
HuT 78,CTRPv2,0.15,33.19
HuT 78,CTRPv2,0.29,21.32
HuT 78,CTRPv2,0.58,15.93
HuT 78,CTRPv2,1.2,18.99
HuT 78,CTRPv2,2.3,9.8
HuT 78,CTRPv2,4.7,19.31
HuT 78,CTRPv2,9.3,11.22
HuT 78,CTRPv2,19.0,14.3
HuT 78,CTRPv2,37.0,15.42
HuT 78,CTRPv2,75.0,12.62
HuT 78,CTRPv2,150.0,11.83
SEM,CTRPv2,0.0046,122.8
SEM,CTRPv2,0.0091,115.2
SEM,CTRPv2,0.018,116.7
SEM,CTRPv2,0.036,120.7
SEM,CTRPv2,0.073,104.2
SEM,CTRPv2,0.15,114.2
SEM,CTRPv2,0.29,110.1
SEM,CTRPv2,0.58,100.4
SEM,CTRPv2,1.2,105.0
SEM,CTRPv2,2.3,101.1
SEM,CTRPv2,4.7,119.7
SEM,CTRPv2,9.3,119.9
SEM,CTRPv2,19.0,97.53
SEM,CTRPv2,37.0,111.5
SEM,CTRPv2,75.0,97.87
SEM,CTRPv2,150.0,38.79
