Cell Line,Dataset,Dose,Response
U266B1,CTRPv2,18.0,90.28
U266B1,CTRPv2,37.0,85.23
DND-41,CTRPv2,0.0011,111.5
DND-41,CTRPv2,0.0023,114.5
DND-41,CTRPv2,0.0045,98.09
DND-41,CTRPv2,0.009,99.75
DND-41,CTRPv2,0.018,106.9
DND-41,CTRPv2,0.036,119.5
DND-41,CTRPv2,0.072,102.8
DND-41,CTRPv2,0.14,96.87
DND-41,CTRPv2,0.29,102.0
DND-41,CTRPv2,0.58,90.79
DND-41,CTRPv2,1.2,84.88
DND-41,CTRPv2,2.3,82.32
DND-41,CTRPv2,4.6,87.05
DND-41,CTRPv2,9.2,25.27
DND-41,CTRPv2,18.0,77.15
DND-41,CTRPv2,37.0,67.7
M-07e,CTRPv2,0.0011,107.9
M-07e,CTRPv2,0.0023,112.1
M-07e,CTRPv2,0.0045,101.3
M-07e,CTRPv2,0.009,108.9
M-07e,CTRPv2,0.018,114.2
M-07e,CTRPv2,0.036,114.7
M-07e,CTRPv2,0.072,111.1
M-07e,CTRPv2,0.14,112.8
M-07e,CTRPv2,0.29,99.08
M-07e,CTRPv2,0.58,100.2
M-07e,CTRPv2,1.2,103.6
M-07e,CTRPv2,2.3,106.2
M-07e,CTRPv2,4.6,101.3
M-07e,CTRPv2,9.2,78.29
M-07e,CTRPv2,18.0,88.78
M-07e,CTRPv2,37.0,69.8
AML-193,CTRPv2,0.0011,114.6
AML-193,CTRPv2,0.0023,126.2
AML-193,CTRPv2,0.0045,106.1
AML-193,CTRPv2,0.009,113.4
AML-193,CTRPv2,0.018,113.7
AML-193,CTRPv2,0.036,127.8
AML-193,CTRPv2,0.072,113.2
AML-193,CTRPv2,0.14,112.2
AML-193,CTRPv2,0.29,105.5
AML-193,CTRPv2,0.58,106.8
AML-193,CTRPv2,1.2,97.71
AML-193,CTRPv2,2.3,99.21
AML-193,CTRPv2,4.6,78.34
AML-193,CTRPv2,9.2,66.44
AML-193,CTRPv2,18.0,69.97
AML-193,CTRPv2,37.0,84.06
HuT 78,CTRPv2,0.0011,114.3
HuT 78,CTRPv2,0.0023,110.1
HuT 78,CTRPv2,0.0045,88.51
HuT 78,CTRPv2,0.009,117.8
HuT 78,CTRPv2,0.018,79.37
HuT 78,CTRPv2,0.036,94.09
HuT 78,CTRPv2,0.072,109.9
HuT 78,CTRPv2,0.14,103.6
HuT 78,CTRPv2,0.29,87.14
HuT 78,CTRPv2,0.58,87.06
HuT 78,CTRPv2,1.2,70.67
HuT 78,CTRPv2,2.3,95.72
HuT 78,CTRPv2,4.6,75.08
HuT 78,CTRPv2,9.2,77.9
HuT 78,CTRPv2,18.0,75.84
HuT 78,CTRPv2,37.0,94.73
SEM,CTRPv2,0.0011,108.7
SEM,CTRPv2,0.0023,106.5
SEM,CTRPv2,0.0045,94.55
SEM,CTRPv2,0.009,86.56
SEM,CTRPv2,0.018,96.1
SEM,CTRPv2,0.036,75.53
SEM,CTRPv2,0.072,85.15
SEM,CTRPv2,0.14,62.14
SEM,CTRPv2,0.29,95.73
SEM,CTRPv2,0.58,92.8
SEM,CTRPv2,1.2,94.66
SEM,CTRPv2,2.3,67.12
SEM,CTRPv2,4.6,61.75
SEM,CTRPv2,9.2,35.18
SEM,CTRPv2,18.0,57.75
SEM,CTRPv2,37.0,81.34
