Cell Line,Dataset,Dose,Response
KASUMI-1,CTRPv2,0.002,101.7
KASUMI-1,CTRPv2,0.0041,104.9
KASUMI-1,CTRPv2,0.0081,114.8
KASUMI-1,CTRPv2,0.016,114.6
KASUMI-1,CTRPv2,0.032,113.0
KASUMI-1,CTRPv2,0.065,112.9
KASUMI-1,CTRPv2,0.13,119.0
KASUMI-1,CTRPv2,0.26,99.06
KASUMI-1,CTRPv2,0.52,88.78
KASUMI-1,CTRPv2,1.0,79.65
KASUMI-1,CTRPv2,2.1,46.0
KASUMI-1,CTRPv2,4.2,30.75
KASUMI-1,CTRPv2,8.3,31.15
KASUMI-1,CTRPv2,17.0,24.68
KASUMI-1,CTRPv2,33.0,17.38
RPMI-6666,CTRPv2,0.001,109.8
RPMI-6666,CTRPv2,0.002,95.2
RPMI-6666,CTRPv2,0.0041,104.1
RPMI-6666,CTRPv2,0.0081,94.02
RPMI-6666,CTRPv2,0.016,110.9
RPMI-6666,CTRPv2,0.032,108.6
RPMI-6666,CTRPv2,0.065,118.8
RPMI-6666,CTRPv2,0.13,105.7
RPMI-6666,CTRPv2,0.26,110.5
RPMI-6666,CTRPv2,0.52,98.38
RPMI-6666,CTRPv2,1.0,51.12
RPMI-6666,CTRPv2,2.1,9.325
RPMI-6666,CTRPv2,4.2,6.431
RPMI-6666,CTRPv2,8.3,6.223
RPMI-6666,CTRPv2,17.0,4.419
RPMI-6666,CTRPv2,33.0,5.737
MOLP-8,CTRPv2,0.001,93.01
MOLP-8,CTRPv2,0.002,85.91
MOLP-8,CTRPv2,0.0041,90.8
MOLP-8,CTRPv2,0.0081,105.6
MOLP-8,CTRPv2,0.016,107.7
MOLP-8,CTRPv2,0.032,114.9
MOLP-8,CTRPv2,0.065,93.52
MOLP-8,CTRPv2,0.13,88.2
MOLP-8,CTRPv2,0.26,67.17
MOLP-8,CTRPv2,0.52,67.46
MOLP-8,CTRPv2,1.0,49.61
MOLP-8,CTRPv2,2.1,34.31
MOLP-8,CTRPv2,4.2,28.98
MOLP-8,CTRPv2,8.3,27.82
MOLP-8,CTRPv2,17.0,19.89
MOLP-8,CTRPv2,33.0,11.37
BL-70,CTRPv2,0.001,108.1
BL-70,CTRPv2,0.002,106.2
BL-70,CTRPv2,0.0041,105.1
BL-70,CTRPv2,0.0081,103.2
BL-70,CTRPv2,0.016,109.5
BL-70,CTRPv2,0.032,115.3
BL-70,CTRPv2,0.065,83.54
BL-70,CTRPv2,0.13,84.92
BL-70,CTRPv2,0.26,29.91
BL-70,CTRPv2,0.52,28.31
BL-70,CTRPv2,1.0,22.65
BL-70,CTRPv2,2.1,16.24
BL-70,CTRPv2,4.2,14.14
BL-70,CTRPv2,8.3,13.44
BL-70,CTRPv2,17.0,10.24
BL-70,CTRPv2,33.0,4.961
HL-60,CTRPv2,0.001,107.5
HL-60,CTRPv2,0.002,102.9
HL-60,CTRPv2,0.0041,102.2
HL-60,CTRPv2,0.0081,96.86
HL-60,CTRPv2,0.016,118.4
HL-60,CTRPv2,0.032,111.0
HL-60,CTRPv2,0.065,108.7
HL-60,CTRPv2,0.13,111.8
HL-60,CTRPv2,0.26,105.5
HL-60,CTRPv2,0.52,109.3
HL-60,CTRPv2,1.0,99.75
HL-60,CTRPv2,2.1,71.11
HL-60,CTRPv2,4.2,55.18
HL-60,CTRPv2,8.3,50.39
HL-60,CTRPv2,17.0,43.95
HL-60,CTRPv2,33.0,32.84
K052,CTRPv2,0.001,97.32
K052,CTRPv2,0.002,101.5
K052,CTRPv2,0.0041,95.85
K052,CTRPv2,0.0081,94.77
K052,CTRPv2,0.016,79.97
K052,CTRPv2,0.032,65.96
K052,CTRPv2,0.065,49.61
K052,CTRPv2,0.13,48.91
K052,CTRPv2,0.26,27.71
K052,CTRPv2,0.52,27.66
K052,CTRPv2,1.0,23.02
K052,CTRPv2,2.1,18.42
K052,CTRPv2,4.2,14.3
K052,CTRPv2,8.3,14.67
K052,CTRPv2,17.0,14.01
K052,CTRPv2,33.0,14.19
MEC-1,CTRPv2,0.001,110.5
MEC-1,CTRPv2,0.002,110.4
MEC-1,CTRPv2,0.0041,110.1
MEC-1,CTRPv2,0.0081,122.6
MEC-1,CTRPv2,0.016,115.4
MEC-1,CTRPv2,0.032,104.8
MEC-1,CTRPv2,0.065,111.1
MEC-1,CTRPv2,0.13,106.5
MEC-1,CTRPv2,0.26,42.11
MEC-1,CTRPv2,0.52,38.43
MEC-1,CTRPv2,1.0,21.82
MEC-1,CTRPv2,2.1,11.43
MEC-1,CTRPv2,4.2,9.369
MEC-1,CTRPv2,8.3,9.548
MEC-1,CTRPv2,17.0,8.544
MEC-1,CTRPv2,33.0,11.39
OCI-M1,CTRPv2,0.001,103.1
OCI-M1,CTRPv2,0.002,112.5
OCI-M1,CTRPv2,0.0041,106.9
OCI-M1,CTRPv2,0.0081,105.2
OCI-M1,CTRPv2,0.016,116.6
OCI-M1,CTRPv2,0.032,101.3
OCI-M1,CTRPv2,0.065,70.71
OCI-M1,CTRPv2,0.13,68.75
OCI-M1,CTRPv2,0.26,32.89
OCI-M1,CTRPv2,0.52,30.03
OCI-M1,CTRPv2,1.0,23.39
OCI-M1,CTRPv2,2.1,16.1
OCI-M1,CTRPv2,4.2,16.02
OCI-M1,CTRPv2,8.3,18.16
OCI-M1,CTRPv2,17.0,18.75
OCI-M1,CTRPv2,33.0,21.72
SIG-M5,CTRPv2,0.001,104.4
SIG-M5,CTRPv2,0.002,105.6
SIG-M5,CTRPv2,0.0041,110.5
SIG-M5,CTRPv2,0.0081,106.9
SIG-M5,CTRPv2,0.016,109.0
SIG-M5,CTRPv2,0.032,102.3
SIG-M5,CTRPv2,0.065,103.3
SIG-M5,CTRPv2,0.13,104.3
SIG-M5,CTRPv2,0.26,99.26
SIG-M5,CTRPv2,0.52,94.94
SIG-M5,CTRPv2,1.0,61.07
SIG-M5,CTRPv2,2.1,11.07
SIG-M5,CTRPv2,4.2,5.648
SIG-M5,CTRPv2,8.3,5.298
SIG-M5,CTRPv2,17.0,4.857
SIG-M5,CTRPv2,33.0,4.164
TF-1,CTRPv2,0.001,106.5
TF-1,CTRPv2,0.002,104.5
TF-1,CTRPv2,0.0041,105.9
TF-1,CTRPv2,0.0081,104.1
TF-1,CTRPv2,0.016,94.35
TF-1,CTRPv2,0.032,63.75
TF-1,CTRPv2,0.065,33.17
TF-1,CTRPv2,0.13,32.67
TF-1,CTRPv2,0.26,3.91
TF-1,CTRPv2,0.52,3.843
TF-1,CTRPv2,1.0,2.792
TF-1,CTRPv2,2.1,2.871
TF-1,CTRPv2,4.2,2.344
TF-1,CTRPv2,8.3,3.375
TF-1,CTRPv2,17.0,2.991
TF-1,CTRPv2,33.0,4.481
A4-Fuk,CTRPv2,0.001,97.16
A4-Fuk,CTRPv2,0.002,111.1
A4-Fuk,CTRPv2,0.0041,104.2
A4-Fuk,CTRPv2,0.0081,124.1
A4-Fuk,CTRPv2,0.016,100.2
A4-Fuk,CTRPv2,0.032,102.5
A4-Fuk,CTRPv2,0.065,74.27
A4-Fuk,CTRPv2,0.13,80.04
A4-Fuk,CTRPv2,0.26,21.8
A4-Fuk,CTRPv2,0.52,17.65
A4-Fuk,CTRPv2,1.0,8.041
A4-Fuk,CTRPv2,2.1,2.726
A4-Fuk,CTRPv2,4.2,2.013
A4-Fuk,CTRPv2,8.3,3.394
A4-Fuk,CTRPv2,17.0,1.782
A4-Fuk,CTRPv2,33.0,3.011
HEL 92.1.7,CTRPv2,0.001,91.12
HEL 92.1.7,CTRPv2,0.002,95.36
HEL 92.1.7,CTRPv2,0.0041,96.99
HEL 92.1.7,CTRPv2,0.0081,89.63
HEL 92.1.7,CTRPv2,0.016,88.33
HEL 92.1.7,CTRPv2,0.032,49.49
HEL 92.1.7,CTRPv2,0.065,16.17
HEL 92.1.7,CTRPv2,0.13,16.4
HEL 92.1.7,CTRPv2,0.26,3.716
HEL 92.1.7,CTRPv2,0.52,3.458
HEL 92.1.7,CTRPv2,1.0,2.481
HEL 92.1.7,CTRPv2,2.1,2.358
HEL 92.1.7,CTRPv2,4.2,2.05
HEL 92.1.7,CTRPv2,8.3,2.962
HEL 92.1.7,CTRPv2,17.0,2.947
HEL 92.1.7,CTRPv2,33.0,3.884
HuNS1,CTRPv2,0.001,116.2
HuNS1,CTRPv2,0.002,109.8
HuNS1,CTRPv2,0.0041,102.8
HuNS1,CTRPv2,0.0081,124.9
HuNS1,CTRPv2,0.016,141.2
HuNS1,CTRPv2,0.032,174.7
HuNS1,CTRPv2,0.065,140.6
HuNS1,CTRPv2,0.13,104.7
HuNS1,CTRPv2,0.26,49.13
HuNS1,CTRPv2,0.52,28.84
HuNS1,CTRPv2,1.0,9.616
HuNS1,CTRPv2,2.1,3.497
HuNS1,CTRPv2,4.2,3.276
HuNS1,CTRPv2,8.3,4.316
HuNS1,CTRPv2,17.0,2.147
HuNS1,CTRPv2,33.0,2.951
K-562,CTRPv2,0.001,106.2
K-562,CTRPv2,0.002,106.6
K-562,CTRPv2,0.0041,109.9
K-562,CTRPv2,0.0081,111.9
K-562,CTRPv2,0.016,107.8
K-562,CTRPv2,0.032,109.4
K-562,CTRPv2,0.065,110.5
K-562,CTRPv2,0.13,107.3
K-562,CTRPv2,0.26,51.25
K-562,CTRPv2,0.52,47.7
K-562,CTRPv2,1.0,25.03
K-562,CTRPv2,2.1,13.81
K-562,CTRPv2,4.2,13.62
K-562,CTRPv2,8.3,14.54
K-562,CTRPv2,17.0,14.37
K-562,CTRPv2,33.0,16.65
BDCM,CTRPv2,0.001,131.6
BDCM,CTRPv2,0.002,99.26
BDCM,CTRPv2,0.0041,111.6
BDCM,CTRPv2,0.0081,119.3
BDCM,CTRPv2,0.016,117.1
BDCM,CTRPv2,0.032,109.7
BDCM,CTRPv2,0.065,110.5
BDCM,CTRPv2,0.13,113.3
BDCM,CTRPv2,0.26,40.02
BDCM,CTRPv2,0.52,24.83
BDCM,CTRPv2,1.0,7.533
BDCM,CTRPv2,2.1,4.187
BDCM,CTRPv2,4.2,3.205
BDCM,CTRPv2,8.3,4.308
BDCM,CTRPv2,17.0,3.416
BDCM,CTRPv2,33.0,7.218
Daudi,CTRPv2,0.001,102.5
Daudi,CTRPv2,0.002,112.9
Daudi,CTRPv2,0.0041,103.1
Daudi,CTRPv2,0.0081,105.3
Daudi,CTRPv2,0.016,107.9
Daudi,CTRPv2,0.032,81.4
Daudi,CTRPv2,0.065,21.67
Daudi,CTRPv2,0.13,26.7
Daudi,CTRPv2,0.26,1.778
Daudi,CTRPv2,0.52,2.343
Daudi,CTRPv2,1.0,1.743
Daudi,CTRPv2,2.1,2.003
Daudi,CTRPv2,4.2,1.168
Daudi,CTRPv2,8.3,2.432
Daudi,CTRPv2,17.0,1.855
Daudi,CTRPv2,33.0,2.89
HH,CTRPv2,0.001,109.7
HH,CTRPv2,0.002,95.23
HH,CTRPv2,0.0041,106.3
HH,CTRPv2,0.0081,107.1
HH,CTRPv2,0.016,54.41
HH,CTRPv2,0.032,28.97
HH,CTRPv2,0.065,17.7
HH,CTRPv2,0.13,17.57
HH,CTRPv2,0.26,6.199
HH,CTRPv2,0.52,6.817
HH,CTRPv2,1.0,5.555
HH,CTRPv2,2.1,4.636
HH,CTRPv2,4.2,4.306
HH,CTRPv2,8.3,5.625
HH,CTRPv2,17.0,6.182
HH,CTRPv2,33.0,9.106
Set-2,CTRPv2,0.001,81.53
Set-2,CTRPv2,0.002,92.91
Set-2,CTRPv2,0.0041,96.05
Set-2,CTRPv2,0.0081,81.67
Set-2,CTRPv2,0.016,8.568
Set-2,CTRPv2,0.032,7.033
Set-2,CTRPv2,0.065,4.384
Set-2,CTRPv2,0.13,4.879
Set-2,CTRPv2,0.26,3.664
Set-2,CTRPv2,0.52,3.318
Set-2,CTRPv2,1.0,3.331
Set-2,CTRPv2,2.1,3.269
Set-2,CTRPv2,4.2,2.143
Set-2,CTRPv2,8.3,3.158
Set-2,CTRPv2,17.0,3.514
Set-2,CTRPv2,33.0,3.59
DB,CTRPv2,0.001,102.7
DB,CTRPv2,0.002,105.1
DB,CTRPv2,0.0041,98.85
DB,CTRPv2,0.0081,97.35
DB,CTRPv2,0.016,98.21
DB,CTRPv2,0.032,75.97
DB,CTRPv2,0.065,76.06
DB,CTRPv2,0.13,72.02
DB,CTRPv2,0.26,14.64
DB,CTRPv2,0.52,11.05
DB,CTRPv2,1.0,4.109
DB,CTRPv2,2.1,3.948
DB,CTRPv2,4.2,3.521
DB,CTRPv2,8.3,5.271
DB,CTRPv2,17.0,3.719
DB,CTRPv2,33.0,6.802
CI-1,CTRPv2,0.001,89.47
CI-1,CTRPv2,0.002,98.37
CI-1,CTRPv2,0.0041,93.68
CI-1,CTRPv2,0.0081,92.84
CI-1,CTRPv2,0.016,88.23
CI-1,CTRPv2,0.032,90.78
CI-1,CTRPv2,0.065,103.2
CI-1,CTRPv2,0.13,87.09
CI-1,CTRPv2,0.26,41.42
CI-1,CTRPv2,0.52,46.76
CI-1,CTRPv2,1.0,7.555
CI-1,CTRPv2,2.1,4.896
CI-1,CTRPv2,4.2,4.107
CI-1,CTRPv2,8.3,4.741
CI-1,CTRPv2,17.0,3.326
CI-1,CTRPv2,33.0,5.501
JeKo-1,CTRPv2,0.001,96.94
JeKo-1,CTRPv2,0.002,99.72
JeKo-1,CTRPv2,0.0041,99.58
JeKo-1,CTRPv2,0.0081,100.4
JeKo-1,CTRPv2,0.016,75.88
JeKo-1,CTRPv2,0.032,49.93
JeKo-1,CTRPv2,0.065,28.4
JeKo-1,CTRPv2,0.13,28.16
JeKo-1,CTRPv2,0.26,2.781
JeKo-1,CTRPv2,0.52,2.898
JeKo-1,CTRPv2,1.0,2.324
JeKo-1,CTRPv2,2.1,2.577
JeKo-1,CTRPv2,4.2,1.481
JeKo-1,CTRPv2,8.3,2.975
JeKo-1,CTRPv2,17.0,2.397
JeKo-1,CTRPv2,33.0,4.514
JM1,CTRPv2,0.001,96.92
JM1,CTRPv2,0.002,96.55
JM1,CTRPv2,0.0041,91.1
JM1,CTRPv2,0.0081,90.84
JM1,CTRPv2,0.016,56.67
JM1,CTRPv2,0.032,37.1
JM1,CTRPv2,0.065,18.58
JM1,CTRPv2,0.13,20.33
JM1,CTRPv2,0.26,8.193
JM1,CTRPv2,0.52,7.728
JM1,CTRPv2,1.0,6.285
JM1,CTRPv2,2.1,5.174
JM1,CTRPv2,4.2,3.973
JM1,CTRPv2,8.3,4.942
JM1,CTRPv2,17.0,4.788
JM1,CTRPv2,33.0,5.576
Mino,CTRPv2,0.001,105.6
Mino,CTRPv2,0.002,107.8
Mino,CTRPv2,0.0041,96.02
Mino,CTRPv2,0.0081,107.2
Mino,CTRPv2,0.016,110.7
Mino,CTRPv2,0.032,109.0
Mino,CTRPv2,0.065,89.98
Mino,CTRPv2,0.13,89.95
Mino,CTRPv2,0.26,10.4
Mino,CTRPv2,0.52,7.063
Mino,CTRPv2,1.0,2.612
Mino,CTRPv2,2.1,2.139
Mino,CTRPv2,4.2,1.897
Mino,CTRPv2,8.3,2.819
Mino,CTRPv2,17.0,1.954
Mino,CTRPv2,33.0,3.681
MOTN-1,CTRPv2,0.001,110.2
MOTN-1,CTRPv2,0.002,91.1
MOTN-1,CTRPv2,0.0041,100.2
MOTN-1,CTRPv2,0.0081,112.0
MOTN-1,CTRPv2,0.016,88.63
MOTN-1,CTRPv2,0.032,69.83
MOTN-1,CTRPv2,0.065,44.1
MOTN-1,CTRPv2,0.13,43.01
MOTN-1,CTRPv2,0.26,25.74
MOTN-1,CTRPv2,0.52,25.32
MOTN-1,CTRPv2,1.0,22.25
MOTN-1,CTRPv2,2.1,15.42
MOTN-1,CTRPv2,4.2,11.85
MOTN-1,CTRPv2,8.3,11.2
MOTN-1,CTRPv2,17.0,12.57
MOTN-1,CTRPv2,33.0,12.32
RL,CTRPv2,0.001,108.1
RL,CTRPv2,0.002,103.9
RL,CTRPv2,0.0041,103.1
RL,CTRPv2,0.0081,101.8
RL,CTRPv2,0.016,116.9
RL,CTRPv2,0.032,112.3
RL,CTRPv2,0.065,113.5
RL,CTRPv2,0.13,117.9
RL,CTRPv2,0.26,27.8
RL,CTRPv2,0.52,21.74
RL,CTRPv2,1.0,6.251
RL,CTRPv2,2.1,4.198
RL,CTRPv2,4.2,3.641
RL,CTRPv2,8.3,4.761
RL,CTRPv2,17.0,3.317
RL,CTRPv2,33.0,5.373
ST486,CTRPv2,0.001,111.2
ST486,CTRPv2,0.002,106.3
ST486,CTRPv2,0.0041,97.29
ST486,CTRPv2,0.0081,104.8
ST486,CTRPv2,0.016,2.909
ST486,CTRPv2,0.032,1.455
ST486,CTRPv2,0.065,1.367
ST486,CTRPv2,0.13,1.409
ST486,CTRPv2,0.26,1.31
ST486,CTRPv2,0.52,1.382
ST486,CTRPv2,1.0,1.257
ST486,CTRPv2,2.1,1.48
ST486,CTRPv2,4.2,0.8325
ST486,CTRPv2,8.3,1.419
ST486,CTRPv2,17.0,1.246
ST486,CTRPv2,33.0,1.98
SUP-B15,CTRPv2,0.001,93.53
SUP-B15,CTRPv2,0.002,101.3
SUP-B15,CTRPv2,0.0041,98.36
SUP-B15,CTRPv2,0.0081,97.31
SUP-B15,CTRPv2,0.016,46.74
SUP-B15,CTRPv2,0.032,29.73
SUP-B15,CTRPv2,0.065,15.75
SUP-B15,CTRPv2,0.13,17.21
SUP-B15,CTRPv2,0.26,8.722
SUP-B15,CTRPv2,0.52,8.68
SUP-B15,CTRPv2,1.0,7.618
SUP-B15,CTRPv2,2.1,7.334
SUP-B15,CTRPv2,4.2,6.179
SUP-B15,CTRPv2,8.3,7.496
SUP-B15,CTRPv2,17.0,7.59
SUP-B15,CTRPv2,33.0,7.92
L-428,CTRPv2,0.001,96.26
L-428,CTRPv2,0.002,105.6
L-428,CTRPv2,0.0041,104.7
L-428,CTRPv2,0.0081,103.0
L-428,CTRPv2,0.016,110.3
L-428,CTRPv2,0.032,99.04
L-428,CTRPv2,0.065,114.2
L-428,CTRPv2,0.13,110.2
L-428,CTRPv2,0.26,89.2
L-428,CTRPv2,0.52,26.92
L-428,CTRPv2,1.0,10.69
L-428,CTRPv2,2.1,6.494
L-428,CTRPv2,4.2,5.247
L-428,CTRPv2,8.3,6.21
L-428,CTRPv2,17.0,9.229
L-428,CTRPv2,33.0,15.65
NU-DHL-1,CTRPv2,0.001,105.3
NU-DHL-1,CTRPv2,0.002,86.87
NU-DHL-1,CTRPv2,0.0041,100.7
NU-DHL-1,CTRPv2,0.0081,93.49
NU-DHL-1,CTRPv2,0.016,100.4
NU-DHL-1,CTRPv2,0.032,100.1
NU-DHL-1,CTRPv2,0.065,113.0
NU-DHL-1,CTRPv2,0.13,97.78
NU-DHL-1,CTRPv2,0.26,79.86
NU-DHL-1,CTRPv2,0.52,46.44
NU-DHL-1,CTRPv2,1.0,24.48
NU-DHL-1,CTRPv2,2.1,15.36
NU-DHL-1,CTRPv2,4.2,10.29
NU-DHL-1,CTRPv2,8.3,11.27
NU-DHL-1,CTRPv2,17.0,6.481
NU-DHL-1,CTRPv2,33.0,6.65
F-36P,CTRPv2,0.001,104.9
F-36P,CTRPv2,0.002,106.0
F-36P,CTRPv2,0.0041,105.2
F-36P,CTRPv2,0.0081,95.76
F-36P,CTRPv2,0.016,109.9
F-36P,CTRPv2,0.032,96.26
F-36P,CTRPv2,0.065,59.95
F-36P,CTRPv2,0.13,37.36
F-36P,CTRPv2,0.26,23.85
F-36P,CTRPv2,0.52,13.91
F-36P,CTRPv2,1.0,9.819
F-36P,CTRPv2,2.1,8.644
F-36P,CTRPv2,4.2,6.763
F-36P,CTRPv2,8.3,6.965
F-36P,CTRPv2,17.0,8.05
F-36P,CTRPv2,33.0,10.85
JJN-3,CTRPv2,0.001,95.84
JJN-3,CTRPv2,0.002,96.45
JJN-3,CTRPv2,0.0041,102.4
JJN-3,CTRPv2,0.0081,96.95
JJN-3,CTRPv2,0.016,99.52
JJN-3,CTRPv2,0.032,97.5
JJN-3,CTRPv2,0.065,103.1
JJN-3,CTRPv2,0.13,106.3
JJN-3,CTRPv2,0.26,99.17
JJN-3,CTRPv2,0.52,63.55
JJN-3,CTRPv2,1.0,29.05
JJN-3,CTRPv2,2.1,17.42
JJN-3,CTRPv2,4.2,11.47
JJN-3,CTRPv2,8.3,12.42
JJN-3,CTRPv2,17.0,12.26
JJN-3,CTRPv2,33.0,19.27
KASUMI-2,CTRPv2,0.001,97.11
KASUMI-2,CTRPv2,0.002,87.15
KASUMI-2,CTRPv2,0.0041,98.44
KASUMI-2,CTRPv2,0.0081,91.79
KASUMI-2,CTRPv2,0.016,88.87
KASUMI-2,CTRPv2,0.032,94.1
KASUMI-2,CTRPv2,0.065,64.91
KASUMI-2,CTRPv2,0.13,18.42
KASUMI-2,CTRPv2,0.26,14.07
KASUMI-2,CTRPv2,0.52,8.437
KASUMI-2,CTRPv2,1.0,6.757
KASUMI-2,CTRPv2,2.1,5.739
KASUMI-2,CTRPv2,4.2,3.948
KASUMI-2,CTRPv2,8.3,3.716
KASUMI-2,CTRPv2,17.0,3.582
KASUMI-2,CTRPv2,33.0,4.383
KMS-20,CTRPv2,0.001,96.78
KMS-20,CTRPv2,0.002,101.9
KMS-20,CTRPv2,0.0041,96.84
KMS-20,CTRPv2,0.0081,97.35
KMS-20,CTRPv2,0.016,101.7
KMS-20,CTRPv2,0.032,99.92
KMS-20,CTRPv2,0.065,100.3
KMS-20,CTRPv2,0.13,100.7
KMS-20,CTRPv2,0.26,111.6
KMS-20,CTRPv2,0.52,74.45
KMS-20,CTRPv2,1.0,31.13
KMS-20,CTRPv2,2.1,19.99
KMS-20,CTRPv2,4.2,12.08
KMS-20,CTRPv2,8.3,10.49
KMS-20,CTRPv2,17.0,9.688
KMS-20,CTRPv2,33.0,10.08
OCI-AML5,CTRPv2,0.001,99.54
OCI-AML5,CTRPv2,0.002,102.5
OCI-AML5,CTRPv2,0.0041,102.2
OCI-AML5,CTRPv2,0.0081,101.6
OCI-AML5,CTRPv2,0.016,104.2
OCI-AML5,CTRPv2,0.032,106.5
OCI-AML5,CTRPv2,0.065,107.2
OCI-AML5,CTRPv2,0.13,42.61
OCI-AML5,CTRPv2,0.26,12.31
OCI-AML5,CTRPv2,0.52,2.982
OCI-AML5,CTRPv2,1.0,3.432
OCI-AML5,CTRPv2,2.1,2.355
OCI-AML5,CTRPv2,4.2,2.14
OCI-AML5,CTRPv2,8.3,2.274
OCI-AML5,CTRPv2,17.0,2.373
OCI-AML5,CTRPv2,33.0,4.297
U266B1,CTRPv2,0.001,101.1
U266B1,CTRPv2,0.002,86.2
U266B1,CTRPv2,0.0041,96.01
U266B1,CTRPv2,0.0081,93.99
U266B1,CTRPv2,0.016,100.4
U266B1,CTRPv2,0.032,102.0
U266B1,CTRPv2,0.065,104.7
U266B1,CTRPv2,0.13,105.4
U266B1,CTRPv2,0.26,106.3
U266B1,CTRPv2,0.52,113.3
U266B1,CTRPv2,1.0,98.02
U266B1,CTRPv2,2.1,70.56
U266B1,CTRPv2,4.2,37.48
U266B1,CTRPv2,8.3,39.19
U266B1,CTRPv2,17.0,48.24
U266B1,CTRPv2,33.0,33.25
DND-41,CTRPv2,0.001,94.1
DND-41,CTRPv2,0.002,96.92
DND-41,CTRPv2,0.0041,97.72
DND-41,CTRPv2,0.0081,97.42
DND-41,CTRPv2,0.016,93.41
DND-41,CTRPv2,0.032,39.24
DND-41,CTRPv2,0.065,5.917
DND-41,CTRPv2,0.13,2.839
DND-41,CTRPv2,0.26,2.484
DND-41,CTRPv2,0.52,1.513
DND-41,CTRPv2,1.0,2.163
DND-41,CTRPv2,2.1,1.535
DND-41,CTRPv2,4.2,0.8365
DND-41,CTRPv2,8.3,1.487
DND-41,CTRPv2,17.0,1.404
DND-41,CTRPv2,33.0,2.209
M-07e,CTRPv2,0.001,96.89
M-07e,CTRPv2,0.002,105.8
M-07e,CTRPv2,0.0041,103.9
M-07e,CTRPv2,0.0081,109.2
M-07e,CTRPv2,0.016,89.85
M-07e,CTRPv2,0.032,31.17
M-07e,CTRPv2,0.065,3.617
M-07e,CTRPv2,0.13,1.873
M-07e,CTRPv2,0.26,2.173
M-07e,CTRPv2,0.52,1.472
M-07e,CTRPv2,1.0,2.594
M-07e,CTRPv2,2.1,1.55
M-07e,CTRPv2,4.2,0.9806
M-07e,CTRPv2,8.3,1.366
M-07e,CTRPv2,17.0,1.307
M-07e,CTRPv2,33.0,1.843
AML-193,CTRPv2,0.001,96.9
AML-193,CTRPv2,0.002,105.4
AML-193,CTRPv2,0.0041,103.6
AML-193,CTRPv2,0.0081,106.3
AML-193,CTRPv2,0.016,107.7
AML-193,CTRPv2,0.032,115.9
AML-193,CTRPv2,0.065,112.1
AML-193,CTRPv2,0.13,108.3
AML-193,CTRPv2,0.26,108.5
AML-193,CTRPv2,0.52,93.25
AML-193,CTRPv2,1.0,75.53
AML-193,CTRPv2,2.1,65.95
AML-193,CTRPv2,4.2,47.59
AML-193,CTRPv2,8.3,41.08
AML-193,CTRPv2,17.0,57.37
AML-193,CTRPv2,33.0,33.09
HuT 78,CTRPv2,0.001,100.1
HuT 78,CTRPv2,0.002,99.97
HuT 78,CTRPv2,0.0041,99.13
HuT 78,CTRPv2,0.0081,113.8
HuT 78,CTRPv2,0.016,82.7
HuT 78,CTRPv2,0.032,77.47
HuT 78,CTRPv2,0.065,108.5
HuT 78,CTRPv2,0.13,120.0
HuT 78,CTRPv2,0.26,73.07
HuT 78,CTRPv2,0.52,66.56
HuT 78,CTRPv2,1.0,40.35
HuT 78,CTRPv2,2.1,33.7
HuT 78,CTRPv2,4.2,22.02
HuT 78,CTRPv2,8.3,18.08
HuT 78,CTRPv2,17.0,15.99
HuT 78,CTRPv2,33.0,17.67
SEM,CTRPv2,0.001,123.6
SEM,CTRPv2,0.002,111.8
SEM,CTRPv2,0.0041,106.5
SEM,CTRPv2,0.0081,93.9
SEM,CTRPv2,0.016,67.26
SEM,CTRPv2,0.032,29.38
SEM,CTRPv2,0.065,13.33
SEM,CTRPv2,0.13,9.324
SEM,CTRPv2,0.26,9.068
SEM,CTRPv2,0.52,7.162
SEM,CTRPv2,1.0,8.467
SEM,CTRPv2,2.1,7.711
SEM,CTRPv2,4.2,7.11
SEM,CTRPv2,8.3,7.958
SEM,CTRPv2,17.0,7.926
SEM,CTRPv2,33.0,8.353
