Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.26,101.9
K-562,CTRPv2,0.52,99.89
K-562,CTRPv2,1.0,92.3
K-562,CTRPv2,2.1,92.76
K-562,CTRPv2,4.2,100.6
K-562,CTRPv2,8.3,107.5
K-562,CTRPv2,17.0,99.13
K-562,CTRPv2,33.0,100.7
Daudi,CTRPv2,0.001,98.53
Daudi,CTRPv2,0.002,93.1
Daudi,CTRPv2,0.0041,98.38
Daudi,CTRPv2,0.0081,92.89
Daudi,CTRPv2,0.016,97.26
Daudi,CTRPv2,0.032,104.0
Daudi,CTRPv2,0.065,100.3
Daudi,CTRPv2,0.13,94.91
Daudi,CTRPv2,0.26,100.1
Daudi,CTRPv2,0.52,95.66
Daudi,CTRPv2,1.0,97.16
Daudi,CTRPv2,2.1,91.71
Daudi,CTRPv2,4.2,84.5
Daudi,CTRPv2,8.3,79.45
Daudi,CTRPv2,17.0,88.55
Daudi,CTRPv2,33.0,70.59
Set-2,CTRPv2,0.001,97.62
Set-2,CTRPv2,0.002,90.12
Set-2,CTRPv2,0.0041,96.29
Set-2,CTRPv2,0.0081,94.82
Set-2,CTRPv2,0.016,91.53
Set-2,CTRPv2,0.032,98.31
Set-2,CTRPv2,0.065,103.1
Set-2,CTRPv2,0.13,92.57
Set-2,CTRPv2,0.26,98.31
Set-2,CTRPv2,0.52,100.4
Set-2,CTRPv2,1.0,103.8
Set-2,CTRPv2,2.1,95.86
Set-2,CTRPv2,4.2,93.75
Set-2,CTRPv2,8.3,91.0
Set-2,CTRPv2,17.0,91.75
Set-2,CTRPv2,33.0,96.87
DB,CTRPv2,0.001,99.11
DB,CTRPv2,0.002,103.2
DB,CTRPv2,0.0041,90.36
DB,CTRPv2,0.0081,90.55
DB,CTRPv2,0.016,92.99
DB,CTRPv2,0.032,93.92
DB,CTRPv2,0.065,99.0
DB,CTRPv2,0.13,104.5
DB,CTRPv2,0.26,93.0
DB,CTRPv2,0.52,95.54
DB,CTRPv2,1.0,89.28
DB,CTRPv2,2.1,85.3
DB,CTRPv2,4.2,100.8
DB,CTRPv2,8.3,91.17
DB,CTRPv2,17.0,101.7
DB,CTRPv2,33.0,98.46
CI-1,CTRPv2,0.001,96.03
CI-1,CTRPv2,0.002,99.13
CI-1,CTRPv2,0.0041,94.56
CI-1,CTRPv2,0.0081,97.93
CI-1,CTRPv2,0.016,99.68
CI-1,CTRPv2,0.032,98.48
CI-1,CTRPv2,0.065,93.58
CI-1,CTRPv2,0.13,98.87
CI-1,CTRPv2,0.26,96.07
CI-1,CTRPv2,0.52,93.73
CI-1,CTRPv2,1.0,98.79
CI-1,CTRPv2,2.1,106.2
CI-1,CTRPv2,4.2,111.4
CI-1,CTRPv2,8.3,101.3
CI-1,CTRPv2,17.0,105.9
CI-1,CTRPv2,33.0,112.3
JeKo-1,CTRPv2,0.001,94.28
JeKo-1,CTRPv2,0.002,103.3
JeKo-1,CTRPv2,0.0041,100.2
JeKo-1,CTRPv2,0.0081,89.2
JeKo-1,CTRPv2,0.016,105.0
JeKo-1,CTRPv2,0.032,101.0
JeKo-1,CTRPv2,0.065,98.14
JeKo-1,CTRPv2,0.13,97.82
JeKo-1,CTRPv2,0.26,92.39
JeKo-1,CTRPv2,0.52,93.78
JeKo-1,CTRPv2,1.0,97.95
JeKo-1,CTRPv2,2.1,97.21
JeKo-1,CTRPv2,4.2,93.41
JeKo-1,CTRPv2,8.3,95.73
JeKo-1,CTRPv2,17.0,103.4
JeKo-1,CTRPv2,33.0,103.0
JM1,CTRPv2,0.001,91.4
JM1,CTRPv2,0.002,98.45
JM1,CTRPv2,0.0041,96.38
JM1,CTRPv2,0.0081,96.58
JM1,CTRPv2,0.016,92.23
JM1,CTRPv2,0.032,98.57
JM1,CTRPv2,0.065,100.5
JM1,CTRPv2,0.13,97.85
JM1,CTRPv2,0.26,94.23
JM1,CTRPv2,0.52,95.1
JM1,CTRPv2,1.0,89.78
JM1,CTRPv2,2.1,91.49
JM1,CTRPv2,4.2,100.5
JM1,CTRPv2,8.3,102.5
JM1,CTRPv2,17.0,104.5
JM1,CTRPv2,33.0,102.5
MOTN-1,CTRPv2,0.001,102.6
MOTN-1,CTRPv2,0.002,100.7
MOTN-1,CTRPv2,0.0041,95.45
MOTN-1,CTRPv2,0.0081,98.31
MOTN-1,CTRPv2,0.016,98.78
MOTN-1,CTRPv2,0.032,99.19
MOTN-1,CTRPv2,0.065,96.79
MOTN-1,CTRPv2,0.13,101.3
MOTN-1,CTRPv2,0.26,93.51
MOTN-1,CTRPv2,0.52,103.2
MOTN-1,CTRPv2,1.0,98.92
MOTN-1,CTRPv2,2.1,91.8
MOTN-1,CTRPv2,4.2,94.73
MOTN-1,CTRPv2,8.3,99.83
MOTN-1,CTRPv2,17.0,109.5
MOTN-1,CTRPv2,33.0,97.28
RL,CTRPv2,0.001,97.35
RL,CTRPv2,0.002,102.7
RL,CTRPv2,0.0041,100.2
RL,CTRPv2,0.0081,99.71
RL,CTRPv2,0.016,98.48
RL,CTRPv2,0.032,100.2
RL,CTRPv2,0.065,102.4
RL,CTRPv2,0.13,104.4
RL,CTRPv2,0.26,100.6
RL,CTRPv2,0.52,100.6
RL,CTRPv2,1.0,98.91
RL,CTRPv2,2.1,101.7
RL,CTRPv2,4.2,98.54
RL,CTRPv2,8.3,97.29
RL,CTRPv2,17.0,100.9
RL,CTRPv2,33.0,101.2
ST486,CTRPv2,0.001,110.7
ST486,CTRPv2,0.002,108.3
ST486,CTRPv2,0.0041,97.87
ST486,CTRPv2,0.0081,87.99
ST486,CTRPv2,0.016,88.94
ST486,CTRPv2,0.032,98.06
ST486,CTRPv2,0.065,109.6
ST486,CTRPv2,0.13,99.15
ST486,CTRPv2,0.26,97.2
ST486,CTRPv2,0.52,90.95
ST486,CTRPv2,1.0,99.52
ST486,CTRPv2,2.1,107.9
ST486,CTRPv2,4.2,38.42
ST486,CTRPv2,8.3,112.1
ST486,CTRPv2,17.0,114.8
ST486,CTRPv2,33.0,116.7
SUP-B15,CTRPv2,0.001,97.18
SUP-B15,CTRPv2,0.002,99.26
SUP-B15,CTRPv2,0.0041,97.41
SUP-B15,CTRPv2,0.0081,93.49
SUP-B15,CTRPv2,0.016,93.58
SUP-B15,CTRPv2,0.032,103.5
SUP-B15,CTRPv2,0.065,97.26
SUP-B15,CTRPv2,0.13,100.4
SUP-B15,CTRPv2,0.26,95.28
SUP-B15,CTRPv2,0.52,100.9
SUP-B15,CTRPv2,1.0,103.7
SUP-B15,CTRPv2,2.1,104.9
SUP-B15,CTRPv2,4.2,97.29
SUP-B15,CTRPv2,8.3,99.83
SUP-B15,CTRPv2,17.0,105.7
SUP-B15,CTRPv2,33.0,100.8
F-36P,CTRPv2,0.001,115.2
F-36P,CTRPv2,0.002,112.3
F-36P,CTRPv2,0.0041,103.7
F-36P,CTRPv2,0.0081,90.95
F-36P,CTRPv2,0.016,112.2
F-36P,CTRPv2,0.032,115.6
F-36P,CTRPv2,0.065,103.8
F-36P,CTRPv2,0.13,101.0
F-36P,CTRPv2,0.26,102.6
F-36P,CTRPv2,0.52,92.87
F-36P,CTRPv2,1.0,103.3
F-36P,CTRPv2,2.1,93.55
F-36P,CTRPv2,4.2,98.59
F-36P,CTRPv2,8.3,85.17
F-36P,CTRPv2,17.0,91.26
F-36P,CTRPv2,33.0,59.62
JJN-3,CTRPv2,0.001,100.0
JJN-3,CTRPv2,0.002,109.0
JJN-3,CTRPv2,0.0041,99.44
JJN-3,CTRPv2,0.0081,95.03
JJN-3,CTRPv2,0.016,110.3
JJN-3,CTRPv2,0.032,108.8
JJN-3,CTRPv2,0.065,98.34
JJN-3,CTRPv2,0.13,94.06
JJN-3,CTRPv2,0.26,94.32
JJN-3,CTRPv2,0.52,101.6
JJN-3,CTRPv2,1.0,101.0
JJN-3,CTRPv2,2.1,99.7
JJN-3,CTRPv2,4.2,93.27
JJN-3,CTRPv2,8.3,88.27
JJN-3,CTRPv2,17.0,100.9
JJN-3,CTRPv2,33.0,88.13
KASUMI-2,CTRPv2,0.001,102.4
KASUMI-2,CTRPv2,0.002,108.5
KASUMI-2,CTRPv2,0.0041,98.07
KASUMI-2,CTRPv2,0.0081,100.2
KASUMI-2,CTRPv2,0.016,117.5
KASUMI-2,CTRPv2,0.032,116.0
KASUMI-2,CTRPv2,0.065,104.6
KASUMI-2,CTRPv2,0.13,101.3
KASUMI-2,CTRPv2,0.26,87.34
KASUMI-2,CTRPv2,0.52,93.39
KASUMI-2,CTRPv2,1.0,104.5
KASUMI-2,CTRPv2,2.1,100.4
KASUMI-2,CTRPv2,4.2,102.6
KASUMI-2,CTRPv2,8.3,97.77
KASUMI-2,CTRPv2,17.0,91.39
KASUMI-2,CTRPv2,33.0,58.57
KMS-20,CTRPv2,0.001,105.0
KMS-20,CTRPv2,0.002,102.1
KMS-20,CTRPv2,0.0041,88.14
KMS-20,CTRPv2,0.0081,96.27
KMS-20,CTRPv2,0.016,104.3
KMS-20,CTRPv2,0.032,110.7
KMS-20,CTRPv2,0.065,110.9
KMS-20,CTRPv2,0.13,111.7
KMS-20,CTRPv2,0.26,93.99
KMS-20,CTRPv2,0.52,102.0
KMS-20,CTRPv2,1.0,110.6
KMS-20,CTRPv2,2.1,106.0
KMS-20,CTRPv2,4.2,112.9
KMS-20,CTRPv2,8.3,107.3
KMS-20,CTRPv2,17.0,116.3
KMS-20,CTRPv2,33.0,76.49
U266B1,CTRPv2,0.001,109.3
U266B1,CTRPv2,0.002,107.1
U266B1,CTRPv2,0.0041,93.4
U266B1,CTRPv2,0.0081,99.95
U266B1,CTRPv2,0.016,112.7
U266B1,CTRPv2,0.032,107.3
U266B1,CTRPv2,0.065,96.91
U266B1,CTRPv2,0.13,96.43
U266B1,CTRPv2,0.26,92.38
U266B1,CTRPv2,0.52,91.31
U266B1,CTRPv2,1.0,96.92
U266B1,CTRPv2,2.1,102.9
U266B1,CTRPv2,4.2,96.96
U266B1,CTRPv2,8.3,103.0
U266B1,CTRPv2,17.0,103.5
U266B1,CTRPv2,33.0,88.19
DND-41,CTRPv2,0.001,24.34
DND-41,CTRPv2,0.002,20.58
DND-41,CTRPv2,0.0041,18.56
DND-41,CTRPv2,0.0081,14.44
DND-41,CTRPv2,0.016,20.52
DND-41,CTRPv2,0.032,49.44
DND-41,CTRPv2,0.065,73.61
DND-41,CTRPv2,0.13,99.8
DND-41,CTRPv2,0.26,111.8
DND-41,CTRPv2,0.52,123.8
DND-41,CTRPv2,1.0,123.4
DND-41,CTRPv2,2.1,129.8
DND-41,CTRPv2,4.2,137.6
DND-41,CTRPv2,8.3,146.8
DND-41,CTRPv2,17.0,137.7
DND-41,CTRPv2,33.0,146.8
HuT 78,CTRPv2,0.001,89.65
HuT 78,CTRPv2,0.002,91.22
HuT 78,CTRPv2,0.0041,86.55
HuT 78,CTRPv2,0.0081,96.04
HuT 78,CTRPv2,0.016,66.21
HuT 78,CTRPv2,0.032,78.11
HuT 78,CTRPv2,0.065,85.7
HuT 78,CTRPv2,0.13,65.97
HuT 78,CTRPv2,0.26,103.0
HuT 78,CTRPv2,0.52,103.5
HuT 78,CTRPv2,1.0,87.91
HuT 78,CTRPv2,2.1,78.86
HuT 78,CTRPv2,4.2,85.09
HuT 78,CTRPv2,8.3,85.52
HuT 78,CTRPv2,17.0,68.92
HuT 78,CTRPv2,33.0,85.02
