Cell Line,Dataset,Dose,Response
HL-60,CTRPv2,17.0,90.75
HL-60,CTRPv2,33.0,93.69
HL-60,CTRPv2,66.0,93.99
K052,CTRPv2,0.002,102.7
K052,CTRPv2,0.0041,102.2
K052,CTRPv2,0.0081,102.2
K052,CTRPv2,0.016,100.6
K052,CTRPv2,0.032,99.47
K052,CTRPv2,0.065,99.0
K052,CTRPv2,0.13,103.7
K052,CTRPv2,0.26,96.4
K052,CTRPv2,0.52,80.75
K052,CTRPv2,1.0,85.53
K052,CTRPv2,2.1,86.48
K052,CTRPv2,4.2,90.36
K052,CTRPv2,8.3,89.66
K052,CTRPv2,17.0,86.07
K052,CTRPv2,33.0,82.6
K052,CTRPv2,66.0,85.53
MEC-1,CTRPv2,0.002,108.1
MEC-1,CTRPv2,0.0041,109.1
MEC-1,CTRPv2,0.0081,106.7
MEC-1,CTRPv2,0.016,99.3
MEC-1,CTRPv2,0.032,103.2
MEC-1,CTRPv2,0.065,104.7
MEC-1,CTRPv2,0.13,104.2
MEC-1,CTRPv2,0.26,101.8
MEC-1,CTRPv2,0.52,99.24
MEC-1,CTRPv2,1.0,100.1
MEC-1,CTRPv2,2.1,95.5
MEC-1,CTRPv2,4.2,96.45
MEC-1,CTRPv2,8.3,85.32
MEC-1,CTRPv2,17.0,91.07
MEC-1,CTRPv2,33.0,91.68
MEC-1,CTRPv2,66.0,89.24
OCI-M1,CTRPv2,0.002,102.9
OCI-M1,CTRPv2,0.0041,106.3
OCI-M1,CTRPv2,0.0081,102.3
OCI-M1,CTRPv2,0.016,102.2
OCI-M1,CTRPv2,0.032,104.3
OCI-M1,CTRPv2,0.065,101.0
OCI-M1,CTRPv2,0.13,105.5
OCI-M1,CTRPv2,0.26,102.7
OCI-M1,CTRPv2,0.52,101.4
OCI-M1,CTRPv2,1.0,95.69
OCI-M1,CTRPv2,2.1,90.6
OCI-M1,CTRPv2,4.2,98.42
OCI-M1,CTRPv2,8.3,101.9
OCI-M1,CTRPv2,17.0,98.84
OCI-M1,CTRPv2,33.0,104.6
OCI-M1,CTRPv2,66.0,96.29
SIG-M5,CTRPv2,0.002,106.3
SIG-M5,CTRPv2,0.0041,107.2
SIG-M5,CTRPv2,0.0081,107.4
SIG-M5,CTRPv2,0.016,106.3
SIG-M5,CTRPv2,0.032,108.5
SIG-M5,CTRPv2,0.065,108.1
SIG-M5,CTRPv2,0.13,107.3
SIG-M5,CTRPv2,0.26,103.7
SIG-M5,CTRPv2,0.52,98.83
SIG-M5,CTRPv2,1.0,98.95
SIG-M5,CTRPv2,2.1,95.38
SIG-M5,CTRPv2,4.2,97.17
SIG-M5,CTRPv2,8.3,103.1
SIG-M5,CTRPv2,17.0,95.85
SIG-M5,CTRPv2,33.0,96.41
SIG-M5,CTRPv2,66.0,95.62
TF-1,CTRPv2,0.002,102.8
TF-1,CTRPv2,0.0041,105.6
TF-1,CTRPv2,0.0081,105.0
TF-1,CTRPv2,0.016,108.2
TF-1,CTRPv2,0.032,109.8
TF-1,CTRPv2,0.065,107.8
TF-1,CTRPv2,0.13,102.9
TF-1,CTRPv2,0.26,104.8
TF-1,CTRPv2,0.52,97.42
TF-1,CTRPv2,1.0,104.0
TF-1,CTRPv2,2.1,98.4
TF-1,CTRPv2,4.2,101.3
TF-1,CTRPv2,8.3,105.8
TF-1,CTRPv2,17.0,102.7
TF-1,CTRPv2,33.0,100.3
TF-1,CTRPv2,66.0,93.53
A4-Fuk,CTRPv2,0.002,81.67
A4-Fuk,CTRPv2,0.0041,90.89
A4-Fuk,CTRPv2,0.0081,103.8
A4-Fuk,CTRPv2,0.016,110.0
A4-Fuk,CTRPv2,0.032,86.64
A4-Fuk,CTRPv2,0.065,112.9
A4-Fuk,CTRPv2,0.13,105.6
A4-Fuk,CTRPv2,0.26,91.17
A4-Fuk,CTRPv2,0.52,89.58
A4-Fuk,CTRPv2,1.0,100.1
A4-Fuk,CTRPv2,2.1,89.41
A4-Fuk,CTRPv2,4.2,85.1
A4-Fuk,CTRPv2,8.3,94.19
A4-Fuk,CTRPv2,17.0,85.46
A4-Fuk,CTRPv2,33.0,92.26
A4-Fuk,CTRPv2,66.0,78.91
HEL 92.1.7,CTRPv2,0.002,100.1
HEL 92.1.7,CTRPv2,0.0041,108.2
HEL 92.1.7,CTRPv2,0.0081,95.72
HEL 92.1.7,CTRPv2,0.016,101.0
HEL 92.1.7,CTRPv2,0.032,100.2
HEL 92.1.7,CTRPv2,0.065,103.1
HEL 92.1.7,CTRPv2,0.13,99.15
HEL 92.1.7,CTRPv2,0.26,103.7
HEL 92.1.7,CTRPv2,0.52,90.44
HEL 92.1.7,CTRPv2,1.0,94.45
HEL 92.1.7,CTRPv2,2.1,92.74
HEL 92.1.7,CTRPv2,4.2,90.76
HEL 92.1.7,CTRPv2,8.3,92.86
HEL 92.1.7,CTRPv2,17.0,95.97
HEL 92.1.7,CTRPv2,33.0,91.6
HEL 92.1.7,CTRPv2,66.0,87.0
HuNS1,CTRPv2,0.002,101.2
HuNS1,CTRPv2,0.0041,108.9
HuNS1,CTRPv2,0.0081,88.7
HuNS1,CTRPv2,0.016,124.9
HuNS1,CTRPv2,0.032,105.0
HuNS1,CTRPv2,0.065,112.1
HuNS1,CTRPv2,0.13,100.1
HuNS1,CTRPv2,0.26,99.26
HuNS1,CTRPv2,0.52,105.2
HuNS1,CTRPv2,1.0,103.0
HuNS1,CTRPv2,2.1,126.0
HuNS1,CTRPv2,4.2,92.8
HuNS1,CTRPv2,8.3,102.9
HuNS1,CTRPv2,17.0,106.3
HuNS1,CTRPv2,33.0,94.79
HuNS1,CTRPv2,66.0,101.9
K-562,CTRPv2,0.002,100.3
K-562,CTRPv2,0.0041,108.1
K-562,CTRPv2,0.0081,102.9
K-562,CTRPv2,0.016,104.4
K-562,CTRPv2,0.032,108.9
K-562,CTRPv2,0.065,105.9
K-562,CTRPv2,0.13,105.1
K-562,CTRPv2,0.26,103.2
K-562,CTRPv2,0.52,96.63
K-562,CTRPv2,1.0,95.05
K-562,CTRPv2,2.1,87.44
K-562,CTRPv2,4.2,89.52
K-562,CTRPv2,8.3,100.1
K-562,CTRPv2,17.0,99.97
K-562,CTRPv2,33.0,89.31
K-562,CTRPv2,66.0,89.94
BDCM,CTRPv2,0.002,107.6
BDCM,CTRPv2,0.0041,122.4
BDCM,CTRPv2,0.0081,98.29
BDCM,CTRPv2,0.016,103.3
BDCM,CTRPv2,0.032,119.6
BDCM,CTRPv2,0.065,101.0
BDCM,CTRPv2,0.13,98.66
BDCM,CTRPv2,0.26,116.3
BDCM,CTRPv2,0.52,74.34
BDCM,CTRPv2,1.0,76.14
BDCM,CTRPv2,2.1,78.41
BDCM,CTRPv2,4.2,48.1
BDCM,CTRPv2,8.3,78.8
BDCM,CTRPv2,17.0,97.79
BDCM,CTRPv2,33.0,89.66
BDCM,CTRPv2,66.0,71.88
Daudi,CTRPv2,0.002,101.2
Daudi,CTRPv2,0.0041,102.3
Daudi,CTRPv2,0.0081,102.8
Daudi,CTRPv2,0.016,95.19
Daudi,CTRPv2,0.032,104.9
Daudi,CTRPv2,0.065,99.6
Daudi,CTRPv2,0.13,99.99
Daudi,CTRPv2,0.26,92.38
Daudi,CTRPv2,0.52,91.09
Daudi,CTRPv2,1.0,96.81
Daudi,CTRPv2,2.1,86.9
Daudi,CTRPv2,4.2,90.39
Daudi,CTRPv2,8.3,93.41
Daudi,CTRPv2,17.0,84.46
Daudi,CTRPv2,33.0,80.47
Daudi,CTRPv2,66.0,87.49
HH,CTRPv2,0.002,125.0
HH,CTRPv2,0.0041,98.88
HH,CTRPv2,0.0081,108.2
HH,CTRPv2,0.016,103.6
HH,CTRPv2,0.032,106.8
HH,CTRPv2,0.065,120.2
HH,CTRPv2,0.13,95.1
HH,CTRPv2,0.26,89.46
HH,CTRPv2,0.52,86.42
HH,CTRPv2,1.0,116.7
HH,CTRPv2,2.1,95.16
HH,CTRPv2,4.2,96.78
HH,CTRPv2,8.3,123.8
HH,CTRPv2,17.0,105.1
HH,CTRPv2,33.0,103.3
HH,CTRPv2,66.0,108.4
Set-2,CTRPv2,0.002,97.86
Set-2,CTRPv2,0.0041,102.5
Set-2,CTRPv2,0.0081,96.88
Set-2,CTRPv2,0.016,103.1
Set-2,CTRPv2,0.032,101.6
Set-2,CTRPv2,0.065,103.8
Set-2,CTRPv2,0.13,105.6
Set-2,CTRPv2,0.26,107.5
Set-2,CTRPv2,0.52,96.85
Set-2,CTRPv2,1.0,98.3
Set-2,CTRPv2,2.1,92.38
Set-2,CTRPv2,4.2,101.1
Set-2,CTRPv2,8.3,94.33
Set-2,CTRPv2,17.0,101.8
Set-2,CTRPv2,33.0,90.88
Set-2,CTRPv2,66.0,92.71
DB,CTRPv2,0.002,106.0
DB,CTRPv2,0.0041,97.95
DB,CTRPv2,0.0081,96.63
DB,CTRPv2,0.016,104.7
DB,CTRPv2,0.032,109.0
DB,CTRPv2,0.065,110.7
DB,CTRPv2,0.13,102.3
DB,CTRPv2,0.26,97.7
DB,CTRPv2,0.52,87.1
DB,CTRPv2,1.0,96.27
DB,CTRPv2,2.1,87.01
DB,CTRPv2,4.2,98.49
DB,CTRPv2,8.3,88.35
DB,CTRPv2,17.0,96.65
DB,CTRPv2,33.0,94.19
DB,CTRPv2,66.0,93.96
CI-1,CTRPv2,0.002,107.0
CI-1,CTRPv2,0.0041,107.1
CI-1,CTRPv2,0.0081,121.7
CI-1,CTRPv2,0.016,93.28
CI-1,CTRPv2,0.032,96.47
CI-1,CTRPv2,0.065,109.9
CI-1,CTRPv2,0.13,101.4
CI-1,CTRPv2,0.26,98.19
CI-1,CTRPv2,0.52,87.31
CI-1,CTRPv2,1.0,78.05
CI-1,CTRPv2,2.1,90.75
CI-1,CTRPv2,4.2,78.58
CI-1,CTRPv2,8.3,96.81
CI-1,CTRPv2,17.0,87.44
CI-1,CTRPv2,33.0,102.0
CI-1,CTRPv2,66.0,100.6
JeKo-1,CTRPv2,0.002,103.2
JeKo-1,CTRPv2,0.0041,107.7
JeKo-1,CTRPv2,0.0081,103.0
JeKo-1,CTRPv2,0.016,103.3
JeKo-1,CTRPv2,0.032,111.3
JeKo-1,CTRPv2,0.065,104.8
JeKo-1,CTRPv2,0.13,104.3
JeKo-1,CTRPv2,0.26,100.2
JeKo-1,CTRPv2,0.52,97.27
JeKo-1,CTRPv2,1.0,98.31
JeKo-1,CTRPv2,2.1,96.65
JeKo-1,CTRPv2,4.2,95.8
JeKo-1,CTRPv2,8.3,94.73
JeKo-1,CTRPv2,17.0,94.19
JeKo-1,CTRPv2,33.0,99.4
JeKo-1,CTRPv2,66.0,90.35
JM1,CTRPv2,0.002,92.42
JM1,CTRPv2,0.0041,104.6
JM1,CTRPv2,0.0081,96.14
JM1,CTRPv2,0.016,98.6
JM1,CTRPv2,0.032,97.83
JM1,CTRPv2,0.065,95.42
JM1,CTRPv2,0.13,93.77
JM1,CTRPv2,0.26,97.91
JM1,CTRPv2,0.52,95.78
JM1,CTRPv2,1.0,99.96
JM1,CTRPv2,2.1,90.87
JM1,CTRPv2,4.2,94.46
JM1,CTRPv2,8.3,89.75
JM1,CTRPv2,17.0,92.19
JM1,CTRPv2,33.0,92.12
JM1,CTRPv2,66.0,92.77
Mino,CTRPv2,0.002,104.2
Mino,CTRPv2,0.0041,107.5
Mino,CTRPv2,0.0081,107.7
Mino,CTRPv2,0.016,111.7
Mino,CTRPv2,0.032,95.43
Mino,CTRPv2,0.065,111.6
Mino,CTRPv2,0.13,107.3
Mino,CTRPv2,0.26,99.78
Mino,CTRPv2,0.52,104.1
Mino,CTRPv2,1.0,110.8
Mino,CTRPv2,2.1,96.35
Mino,CTRPv2,4.2,102.4
Mino,CTRPv2,8.3,94.96
Mino,CTRPv2,17.0,93.89
Mino,CTRPv2,33.0,95.6
Mino,CTRPv2,66.0,95.31
MJ,CTRPv2,0.0041,124.1
MJ,CTRPv2,0.0081,138.7
MJ,CTRPv2,0.016,113.5
MJ,CTRPv2,0.032,120.8
MJ,CTRPv2,0.065,126.1
MJ,CTRPv2,0.13,108.6
MJ,CTRPv2,0.26,93.72
MJ,CTRPv2,1.0,94.02
MJ,CTRPv2,2.1,84.7
MJ,CTRPv2,17.0,95.35
MJ,CTRPv2,33.0,92.04
MJ,CTRPv2,66.0,91.83
MOTN-1,CTRPv2,0.002,104.8
MOTN-1,CTRPv2,0.0041,104.6
MOTN-1,CTRPv2,0.0081,107.9
MOTN-1,CTRPv2,0.016,107.4
MOTN-1,CTRPv2,0.032,101.4
MOTN-1,CTRPv2,0.065,118.9
MOTN-1,CTRPv2,0.13,112.9
MOTN-1,CTRPv2,0.26,101.7
MOTN-1,CTRPv2,0.52,94.84
MOTN-1,CTRPv2,1.0,95.86
MOTN-1,CTRPv2,2.1,94.46
MOTN-1,CTRPv2,4.2,101.6
MOTN-1,CTRPv2,8.3,106.3
MOTN-1,CTRPv2,17.0,101.3
MOTN-1,CTRPv2,33.0,102.8
MOTN-1,CTRPv2,66.0,89.52
RL,CTRPv2,0.002,98.58
RL,CTRPv2,0.0041,99.88
RL,CTRPv2,0.0081,98.33
RL,CTRPv2,0.016,101.3
RL,CTRPv2,0.032,96.39
RL,CTRPv2,0.065,101.0
RL,CTRPv2,0.13,101.1
RL,CTRPv2,0.26,101.9
RL,CTRPv2,0.52,98.5
RL,CTRPv2,1.0,93.7
RL,CTRPv2,2.1,102.4
RL,CTRPv2,4.2,96.94
RL,CTRPv2,8.3,97.81
RL,CTRPv2,17.0,97.21
RL,CTRPv2,33.0,102.9
RL,CTRPv2,66.0,100.8
ST486,CTRPv2,0.002,95.39
ST486,CTRPv2,0.0041,94.05
ST486,CTRPv2,0.0081,92.52
ST486,CTRPv2,0.016,108.0
ST486,CTRPv2,0.032,90.75
ST486,CTRPv2,0.065,109.1
ST486,CTRPv2,0.13,109.2
ST486,CTRPv2,0.26,95.76
ST486,CTRPv2,0.52,96.84
ST486,CTRPv2,1.0,93.18
ST486,CTRPv2,2.1,99.71
ST486,CTRPv2,4.2,101.2
ST486,CTRPv2,8.3,97.38
ST486,CTRPv2,17.0,90.32
ST486,CTRPv2,33.0,100.9
ST486,CTRPv2,66.0,100.3
SUP-B15,CTRPv2,0.002,102.1
SUP-B15,CTRPv2,0.0041,98.49
SUP-B15,CTRPv2,0.0081,100.9
SUP-B15,CTRPv2,0.016,96.91
SUP-B15,CTRPv2,0.032,95.17
SUP-B15,CTRPv2,0.065,98.56
SUP-B15,CTRPv2,0.13,93.57
SUP-B15,CTRPv2,0.26,97.61
SUP-B15,CTRPv2,0.52,92.75
SUP-B15,CTRPv2,1.0,94.55
SUP-B15,CTRPv2,2.1,98.06
SUP-B15,CTRPv2,4.2,98.74
SUP-B15,CTRPv2,8.3,89.97
SUP-B15,CTRPv2,17.0,96.75
SUP-B15,CTRPv2,33.0,95.78
SUP-B15,CTRPv2,66.0,91.48
L-428,CTRPv2,0.002,110.5
L-428,CTRPv2,0.0041,117.6
L-428,CTRPv2,0.0081,109.5
L-428,CTRPv2,0.016,108.0
L-428,CTRPv2,0.032,111.6
L-428,CTRPv2,0.065,114.9
L-428,CTRPv2,0.13,112.5
L-428,CTRPv2,0.26,114.4
L-428,CTRPv2,0.52,98.43
L-428,CTRPv2,1.0,100.6
L-428,CTRPv2,2.1,101.8
L-428,CTRPv2,4.2,99.82
L-428,CTRPv2,8.3,95.98
L-428,CTRPv2,17.0,100.5
L-428,CTRPv2,33.0,112.6
L-428,CTRPv2,66.0,119.6
NU-DHL-1,CTRPv2,0.002,120.8
NU-DHL-1,CTRPv2,0.0041,102.9
NU-DHL-1,CTRPv2,0.0081,89.66
NU-DHL-1,CTRPv2,0.016,107.8
NU-DHL-1,CTRPv2,0.032,107.2
NU-DHL-1,CTRPv2,0.065,118.7
NU-DHL-1,CTRPv2,0.13,98.18
NU-DHL-1,CTRPv2,0.26,103.2
NU-DHL-1,CTRPv2,0.52,104.1
NU-DHL-1,CTRPv2,1.0,111.4
NU-DHL-1,CTRPv2,2.1,110.2
NU-DHL-1,CTRPv2,4.2,101.1
NU-DHL-1,CTRPv2,8.3,113.3
NU-DHL-1,CTRPv2,17.0,114.2
NU-DHL-1,CTRPv2,33.0,100.5
NU-DHL-1,CTRPv2,66.0,102.3
F-36P,CTRPv2,0.002,101.5
F-36P,CTRPv2,0.0041,109.0
F-36P,CTRPv2,0.0081,102.7
F-36P,CTRPv2,0.016,101.8
F-36P,CTRPv2,0.032,106.2
F-36P,CTRPv2,0.065,106.4
F-36P,CTRPv2,0.13,100.1
F-36P,CTRPv2,0.26,96.05
F-36P,CTRPv2,0.52,97.09
F-36P,CTRPv2,1.0,99.98
F-36P,CTRPv2,2.1,94.36
F-36P,CTRPv2,4.2,97.18
F-36P,CTRPv2,8.3,89.89
F-36P,CTRPv2,17.0,95.27
F-36P,CTRPv2,33.0,93.47
F-36P,CTRPv2,66.0,94.64
JJN-3,CTRPv2,0.002,99.44
JJN-3,CTRPv2,0.0041,94.23
JJN-3,CTRPv2,0.0081,93.85
JJN-3,CTRPv2,0.016,100.8
JJN-3,CTRPv2,0.032,94.81
JJN-3,CTRPv2,0.065,97.42
JJN-3,CTRPv2,0.13,95.79
JJN-3,CTRPv2,0.26,91.44
JJN-3,CTRPv2,0.52,91.46
JJN-3,CTRPv2,1.0,93.65
JJN-3,CTRPv2,2.1,90.95
JJN-3,CTRPv2,4.2,98.66
JJN-3,CTRPv2,8.3,95.43
JJN-3,CTRPv2,17.0,95.11
JJN-3,CTRPv2,33.0,97.62
JJN-3,CTRPv2,66.0,90.46
KASUMI-2,CTRPv2,0.002,104.7
KASUMI-2,CTRPv2,0.0041,103.2
KASUMI-2,CTRPv2,0.0081,96.79
KASUMI-2,CTRPv2,0.016,97.54
KASUMI-2,CTRPv2,0.032,96.29
KASUMI-2,CTRPv2,0.065,97.23
KASUMI-2,CTRPv2,0.13,101.1
KASUMI-2,CTRPv2,0.26,94.44
KASUMI-2,CTRPv2,0.52,97.15
KASUMI-2,CTRPv2,1.0,90.04
KASUMI-2,CTRPv2,2.1,89.48
KASUMI-2,CTRPv2,4.2,89.97
KASUMI-2,CTRPv2,8.3,89.98
KASUMI-2,CTRPv2,17.0,88.02
KASUMI-2,CTRPv2,33.0,90.34
KASUMI-2,CTRPv2,66.0,91.95
KMS-20,CTRPv2,0.002,110.7
KMS-20,CTRPv2,0.0041,108.3
KMS-20,CTRPv2,0.0081,108.0
KMS-20,CTRPv2,0.016,111.3
KMS-20,CTRPv2,0.032,104.9
KMS-20,CTRPv2,0.065,100.1
KMS-20,CTRPv2,0.13,107.4
KMS-20,CTRPv2,0.26,95.66
KMS-20,CTRPv2,0.52,102.6
KMS-20,CTRPv2,1.0,96.92
KMS-20,CTRPv2,2.1,99.82
KMS-20,CTRPv2,4.2,92.32
KMS-20,CTRPv2,8.3,101.5
KMS-20,CTRPv2,17.0,92.69
KMS-20,CTRPv2,33.0,98.45
KMS-20,CTRPv2,66.0,91.73
OCI-AML5,CTRPv2,0.002,95.3
OCI-AML5,CTRPv2,0.0041,95.72
OCI-AML5,CTRPv2,0.0081,95.64
OCI-AML5,CTRPv2,0.016,92.51
OCI-AML5,CTRPv2,0.032,96.32
OCI-AML5,CTRPv2,0.065,96.47
OCI-AML5,CTRPv2,0.13,96.2
OCI-AML5,CTRPv2,0.26,95.0
OCI-AML5,CTRPv2,0.52,92.45
OCI-AML5,CTRPv2,1.0,92.05
OCI-AML5,CTRPv2,2.1,89.11
OCI-AML5,CTRPv2,4.2,91.04
OCI-AML5,CTRPv2,8.3,95.77
OCI-AML5,CTRPv2,17.0,93.02
OCI-AML5,CTRPv2,33.0,93.45
OCI-AML5,CTRPv2,66.0,93.55
U266B1,CTRPv2,0.002,92.22
U266B1,CTRPv2,0.0041,98.12
U266B1,CTRPv2,0.0081,99.48
U266B1,CTRPv2,0.016,97.51
U266B1,CTRPv2,0.032,94.67
U266B1,CTRPv2,0.065,95.18
U266B1,CTRPv2,0.13,95.69
U266B1,CTRPv2,0.26,93.68
U266B1,CTRPv2,0.52,94.68
U266B1,CTRPv2,1.0,89.78
U266B1,CTRPv2,2.1,87.65
U266B1,CTRPv2,4.2,87.42
U266B1,CTRPv2,8.3,95.26
U266B1,CTRPv2,17.0,98.71
U266B1,CTRPv2,33.0,100.1
U266B1,CTRPv2,66.0,93.96
DND-41,CTRPv2,0.002,105.8
DND-41,CTRPv2,0.0041,103.2
DND-41,CTRPv2,0.0081,102.2
DND-41,CTRPv2,0.016,108.9
DND-41,CTRPv2,0.032,103.1
DND-41,CTRPv2,0.065,102.2
DND-41,CTRPv2,0.13,93.93
DND-41,CTRPv2,0.26,88.7
DND-41,CTRPv2,0.52,82.02
DND-41,CTRPv2,1.0,80.18
DND-41,CTRPv2,2.1,77.05
DND-41,CTRPv2,4.2,72.88
DND-41,CTRPv2,8.3,70.87
DND-41,CTRPv2,17.0,72.74
DND-41,CTRPv2,33.0,72.03
DND-41,CTRPv2,66.0,71.54
M-07e,CTRPv2,0.002,113.4
M-07e,CTRPv2,0.0041,106.9
M-07e,CTRPv2,0.0081,116.1
M-07e,CTRPv2,0.016,111.2
M-07e,CTRPv2,0.032,113.1
M-07e,CTRPv2,0.065,113.9
M-07e,CTRPv2,0.13,109.8
M-07e,CTRPv2,0.26,108.6
M-07e,CTRPv2,0.52,116.0
M-07e,CTRPv2,1.0,114.5
M-07e,CTRPv2,2.1,103.6
M-07e,CTRPv2,4.2,103.5
M-07e,CTRPv2,8.3,108.5
M-07e,CTRPv2,17.0,108.4
M-07e,CTRPv2,33.0,102.8
M-07e,CTRPv2,66.0,106.4
AML-193,CTRPv2,0.002,112.3
AML-193,CTRPv2,0.0041,108.2
AML-193,CTRPv2,0.0081,106.7
AML-193,CTRPv2,0.016,106.3
AML-193,CTRPv2,0.032,109.0
AML-193,CTRPv2,0.065,107.2
AML-193,CTRPv2,0.13,113.8
AML-193,CTRPv2,0.26,104.4
AML-193,CTRPv2,0.52,107.3
AML-193,CTRPv2,1.0,104.7
AML-193,CTRPv2,2.1,111.0
AML-193,CTRPv2,4.2,96.88
AML-193,CTRPv2,8.3,105.3
AML-193,CTRPv2,17.0,107.5
AML-193,CTRPv2,33.0,114.7
AML-193,CTRPv2,66.0,103.7
Malme-3M,CTRPv2,0.002,89.26
Malme-3M,CTRPv2,0.0041,114.7
Malme-3M,CTRPv2,0.0081,115.5
Malme-3M,CTRPv2,0.016,92.28
Malme-3M,CTRPv2,0.032,129.6
Malme-3M,CTRPv2,0.065,94.77
Malme-3M,CTRPv2,0.13,133.9
Malme-3M,CTRPv2,1.0,140.1
Malme-3M,CTRPv2,2.1,116.4
Malme-3M,CTRPv2,4.2,120.5
Malme-3M,CTRPv2,8.3,168.5
Malme-3M,CTRPv2,17.0,143.0
Malme-3M,CTRPv2,33.0,138.7
Malme-3M,CTRPv2,66.0,125.1
HuT 78,CTRPv2,0.002,132.7
HuT 78,CTRPv2,0.0041,109.1
HuT 78,CTRPv2,0.0081,113.0
HuT 78,CTRPv2,0.016,140.3
HuT 78,CTRPv2,0.032,114.7
HuT 78,CTRPv2,0.065,112.0
HuT 78,CTRPv2,0.13,122.4
HuT 78,CTRPv2,0.26,114.0
HuT 78,CTRPv2,0.52,104.4
HuT 78,CTRPv2,1.0,114.3
HuT 78,CTRPv2,2.1,96.09
HuT 78,CTRPv2,4.2,102.4
HuT 78,CTRPv2,8.3,111.2
HuT 78,CTRPv2,17.0,105.3
HuT 78,CTRPv2,33.0,99.72
HuT 78,CTRPv2,66.0,111.3
