Cell Line,Dataset,Dose,Response
JeKo-1,CTRPv2,4.2,95.51
JeKo-1,CTRPv2,8.3,78.6
JeKo-1,CTRPv2,17.0,65.23
JM1,CTRPv2,0.00051,111.0
JM1,CTRPv2,0.001,111.0
JM1,CTRPv2,0.002,99.62
JM1,CTRPv2,0.0041,101.4
JM1,CTRPv2,0.0081,106.5
JM1,CTRPv2,0.016,106.2
JM1,CTRPv2,0.032,104.8
JM1,CTRPv2,0.065,103.7
JM1,CTRPv2,0.13,102.3
JM1,CTRPv2,0.26,100.9
JM1,CTRPv2,0.52,96.64
JM1,CTRPv2,1.0,90.0
JM1,CTRPv2,2.1,82.74
JM1,CTRPv2,4.2,82.0
JM1,CTRPv2,8.3,74.94
JM1,CTRPv2,17.0,68.61
Mino,CTRPv2,0.00051,101.7
Mino,CTRPv2,0.001,108.4
Mino,CTRPv2,0.002,106.3
Mino,CTRPv2,0.0041,100.8
Mino,CTRPv2,0.0081,105.0
Mino,CTRPv2,0.016,109.9
Mino,CTRPv2,0.032,102.8
Mino,CTRPv2,0.065,98.68
Mino,CTRPv2,0.13,101.9
Mino,CTRPv2,0.26,109.9
Mino,CTRPv2,0.52,100.7
Mino,CTRPv2,1.0,103.4
Mino,CTRPv2,2.1,106.1
Mino,CTRPv2,4.2,96.89
Mino,CTRPv2,8.3,90.29
Mino,CTRPv2,17.0,86.79
MOTN-1,CTRPv2,0.00051,104.6
MOTN-1,CTRPv2,0.001,97.87
MOTN-1,CTRPv2,0.002,103.1
MOTN-1,CTRPv2,0.0041,95.3
MOTN-1,CTRPv2,0.0081,97.0
MOTN-1,CTRPv2,0.016,105.7
MOTN-1,CTRPv2,0.032,103.5
MOTN-1,CTRPv2,0.065,97.14
MOTN-1,CTRPv2,0.13,81.36
MOTN-1,CTRPv2,0.26,101.5
MOTN-1,CTRPv2,0.52,108.4
MOTN-1,CTRPv2,1.0,78.64
MOTN-1,CTRPv2,2.1,63.31
MOTN-1,CTRPv2,4.2,53.43
MOTN-1,CTRPv2,8.3,35.77
MOTN-1,CTRPv2,17.0,36.43
RL,CTRPv2,0.00051,106.4
RL,CTRPv2,0.001,102.9
RL,CTRPv2,0.002,103.3
RL,CTRPv2,0.0041,100.4
RL,CTRPv2,0.0081,103.1
RL,CTRPv2,0.016,104.1
RL,CTRPv2,0.032,100.4
RL,CTRPv2,0.065,102.0
RL,CTRPv2,0.13,95.46
RL,CTRPv2,0.26,105.7
RL,CTRPv2,0.52,94.99
RL,CTRPv2,1.0,98.84
RL,CTRPv2,2.1,87.53
RL,CTRPv2,4.2,96.58
RL,CTRPv2,8.3,73.37
RL,CTRPv2,17.0,76.47
ST486,CTRPv2,0.00051,104.6
ST486,CTRPv2,0.001,100.6
ST486,CTRPv2,0.002,93.1
ST486,CTRPv2,0.0041,94.54
ST486,CTRPv2,0.0081,99.47
ST486,CTRPv2,0.016,106.9
ST486,CTRPv2,0.032,95.2
ST486,CTRPv2,0.065,84.31
ST486,CTRPv2,0.13,100.1
ST486,CTRPv2,0.26,70.01
ST486,CTRPv2,0.52,108.9
ST486,CTRPv2,1.0,85.44
ST486,CTRPv2,2.1,78.39
ST486,CTRPv2,4.2,66.48
ST486,CTRPv2,8.3,69.66
ST486,CTRPv2,17.0,62.04
SUP-B15,CTRPv2,0.00051,106.2
SUP-B15,CTRPv2,0.001,99.85
SUP-B15,CTRPv2,0.002,97.28
SUP-B15,CTRPv2,0.0041,106.0
SUP-B15,CTRPv2,0.0081,100.4
SUP-B15,CTRPv2,0.016,99.86
SUP-B15,CTRPv2,0.032,94.55
SUP-B15,CTRPv2,0.065,100.4
SUP-B15,CTRPv2,0.13,101.9
SUP-B15,CTRPv2,0.26,95.32
SUP-B15,CTRPv2,0.52,91.76
SUP-B15,CTRPv2,1.0,92.55
SUP-B15,CTRPv2,2.1,99.33
SUP-B15,CTRPv2,4.2,102.3
SUP-B15,CTRPv2,8.3,92.29
SUP-B15,CTRPv2,17.0,73.69
L-428,CTRPv2,0.00051,90.85
L-428,CTRPv2,0.001,102.3
L-428,CTRPv2,0.002,103.9
L-428,CTRPv2,0.0041,95.26
L-428,CTRPv2,0.0081,102.9
L-428,CTRPv2,0.016,89.01
L-428,CTRPv2,0.032,100.3
L-428,CTRPv2,0.065,104.5
L-428,CTRPv2,0.13,101.8
L-428,CTRPv2,0.26,100.9
L-428,CTRPv2,0.52,100.9
L-428,CTRPv2,1.0,83.99
L-428,CTRPv2,2.1,68.43
L-428,CTRPv2,4.2,43.62
F-36P,CTRPv2,0.00051,101.1
F-36P,CTRPv2,0.001,93.16
F-36P,CTRPv2,0.002,104.5
F-36P,CTRPv2,0.0041,105.6
F-36P,CTRPv2,0.0081,62.55
F-36P,CTRPv2,0.016,27.84
F-36P,CTRPv2,0.032,107.1
F-36P,CTRPv2,0.065,90.13
F-36P,CTRPv2,0.13,114.0
F-36P,CTRPv2,0.26,88.93
F-36P,CTRPv2,0.52,93.62
F-36P,CTRPv2,1.0,84.65
F-36P,CTRPv2,2.1,78.48
F-36P,CTRPv2,4.2,98.2
F-36P,CTRPv2,8.3,94.56
F-36P,CTRPv2,17.0,89.89
JJN-3,CTRPv2,0.00051,107.3
JJN-3,CTRPv2,0.001,107.4
JJN-3,CTRPv2,0.002,105.8
JJN-3,CTRPv2,0.0041,103.2
JJN-3,CTRPv2,0.0081,106.9
JJN-3,CTRPv2,0.016,82.04
JJN-3,CTRPv2,0.032,102.9
JJN-3,CTRPv2,0.065,108.6
JJN-3,CTRPv2,0.13,102.2
JJN-3,CTRPv2,0.26,105.1
JJN-3,CTRPv2,0.52,106.6
JJN-3,CTRPv2,1.0,98.38
JJN-3,CTRPv2,2.1,96.81
JJN-3,CTRPv2,4.2,97.55
JJN-3,CTRPv2,8.3,103.0
JJN-3,CTRPv2,17.0,100.7
KASUMI-2,CTRPv2,0.00051,102.8
KASUMI-2,CTRPv2,0.001,98.03
KASUMI-2,CTRPv2,0.002,100.8
KASUMI-2,CTRPv2,0.0041,95.93
KASUMI-2,CTRPv2,0.0081,88.36
KASUMI-2,CTRPv2,0.016,9.067
KASUMI-2,CTRPv2,0.032,110.7
KASUMI-2,CTRPv2,0.065,108.9
KASUMI-2,CTRPv2,0.13,100.9
KASUMI-2,CTRPv2,0.26,94.78
KASUMI-2,CTRPv2,0.52,100.2
KASUMI-2,CTRPv2,1.0,107.1
KASUMI-2,CTRPv2,2.1,100.0
KASUMI-2,CTRPv2,4.2,101.7
KASUMI-2,CTRPv2,8.3,104.4
KASUMI-2,CTRPv2,17.0,97.44
KMS-20,CTRPv2,0.00051,99.02
KMS-20,CTRPv2,0.001,98.38
KMS-20,CTRPv2,0.002,97.87
KMS-20,CTRPv2,0.0041,110.7
KMS-20,CTRPv2,0.0081,98.82
KMS-20,CTRPv2,0.016,48.09
KMS-20,CTRPv2,0.032,108.4
KMS-20,CTRPv2,0.065,99.32
KMS-20,CTRPv2,0.13,106.4
KMS-20,CTRPv2,0.26,102.1
KMS-20,CTRPv2,0.52,93.95
KMS-20,CTRPv2,1.0,92.33
KMS-20,CTRPv2,2.1,85.99
KMS-20,CTRPv2,4.2,109.7
KMS-20,CTRPv2,8.3,97.6
KMS-20,CTRPv2,17.0,91.65
OCI-AML5,CTRPv2,0.00051,96.74
OCI-AML5,CTRPv2,0.001,94.11
OCI-AML5,CTRPv2,0.002,94.45
OCI-AML5,CTRPv2,0.0041,94.59
OCI-AML5,CTRPv2,0.0081,96.99
OCI-AML5,CTRPv2,0.016,94.26
OCI-AML5,CTRPv2,0.032,94.64
OCI-AML5,CTRPv2,0.065,95.33
OCI-AML5,CTRPv2,0.13,91.79
OCI-AML5,CTRPv2,0.26,95.37
OCI-AML5,CTRPv2,0.52,94.4
OCI-AML5,CTRPv2,1.0,94.51
OCI-AML5,CTRPv2,2.1,95.13
OCI-AML5,CTRPv2,4.2,95.73
OCI-AML5,CTRPv2,8.3,92.87
OCI-AML5,CTRPv2,17.0,91.34
U266B1,CTRPv2,0.00051,99.23
U266B1,CTRPv2,0.001,109.2
U266B1,CTRPv2,0.002,103.6
U266B1,CTRPv2,0.0041,79.24
U266B1,CTRPv2,0.0081,98.79
U266B1,CTRPv2,0.016,80.24
U266B1,CTRPv2,0.032,101.9
U266B1,CTRPv2,0.065,101.9
U266B1,CTRPv2,0.13,101.0
U266B1,CTRPv2,0.26,106.1
U266B1,CTRPv2,0.52,101.5
U266B1,CTRPv2,1.0,99.16
U266B1,CTRPv2,2.1,100.3
U266B1,CTRPv2,4.2,104.6
U266B1,CTRPv2,8.3,104.4
U266B1,CTRPv2,17.0,98.23
M-07e,CTRPv2,0.00051,108.6
M-07e,CTRPv2,0.001,95.44
M-07e,CTRPv2,0.002,95.91
M-07e,CTRPv2,0.0041,110.1
M-07e,CTRPv2,0.0081,64.94
M-07e,CTRPv2,0.016,2.317
M-07e,CTRPv2,0.032,97.31
M-07e,CTRPv2,0.065,88.2
M-07e,CTRPv2,0.13,99.96
M-07e,CTRPv2,0.26,101.5
M-07e,CTRPv2,0.52,100.1
M-07e,CTRPv2,1.0,106.0
M-07e,CTRPv2,2.1,107.8
M-07e,CTRPv2,4.2,102.3
M-07e,CTRPv2,8.3,101.9
M-07e,CTRPv2,17.0,98.12
AML-193,CTRPv2,0.00051,102.9
AML-193,CTRPv2,0.001,98.21
AML-193,CTRPv2,0.002,107.8
AML-193,CTRPv2,0.0041,110.7
AML-193,CTRPv2,0.0081,63.06
AML-193,CTRPv2,0.016,79.75
AML-193,CTRPv2,0.032,107.7
AML-193,CTRPv2,0.065,101.7
AML-193,CTRPv2,0.13,100.9
AML-193,CTRPv2,0.26,101.1
AML-193,CTRPv2,0.52,82.44
AML-193,CTRPv2,1.0,51.23
AML-193,CTRPv2,2.1,19.99
AML-193,CTRPv2,4.2,13.84
AML-193,CTRPv2,8.3,14.0
AML-193,CTRPv2,17.0,14.93
