Cell Line,Dataset,Dose,Response
NCI-H146,CTRPv2,0.52,96.16
NCI-H146,CTRPv2,1.0,83.69
NCI-H146,CTRPv2,2.1,100.6
NCI-H146,CTRPv2,4.2,109.4
NCI-H146,CTRPv2,8.3,77.05
NCI-H146,CTRPv2,17.0,70.86
NCI-H146,CTRPv2,33.0,71.78
NCI-H146,CTRPv2,66.0,54.23
NCI-H1915,CTRPv2,0.002,99.53
NCI-H1915,CTRPv2,0.0041,95.64
NCI-H1915,CTRPv2,0.0081,91.9
NCI-H1915,CTRPv2,0.016,69.59
NCI-H1915,CTRPv2,0.032,58.46
NCI-H1915,CTRPv2,0.065,59.92
NCI-H1915,CTRPv2,0.13,65.08
NCI-H1915,CTRPv2,0.26,61.51
NCI-H1915,CTRPv2,0.52,79.53
NCI-H1915,CTRPv2,1.0,76.16
NCI-H1915,CTRPv2,2.1,80.47
NCI-H1915,CTRPv2,4.2,92.93
NCI-H1915,CTRPv2,8.3,61.54
NCI-H1915,CTRPv2,17.0,55.95
NCI-H1915,CTRPv2,33.0,87.55
NCI-H1915,CTRPv2,66.0,59.17
NCI-H520,CTRPv2,0.002,81.65
NCI-H520,CTRPv2,0.0041,66.99
NCI-H520,CTRPv2,0.0081,92.93
NCI-H520,CTRPv2,0.016,54.82
NCI-H520,CTRPv2,0.032,19.58
NCI-H520,CTRPv2,0.065,20.05
NCI-H520,CTRPv2,0.13,19.71
NCI-H520,CTRPv2,0.26,19.05
NCI-H520,CTRPv2,0.52,90.02
NCI-H520,CTRPv2,1.0,91.87
NCI-H520,CTRPv2,2.1,92.31
NCI-H520,CTRPv2,4.2,89.54
NCI-H520,CTRPv2,8.3,22.1
NCI-H520,CTRPv2,17.0,19.53
NCI-H520,CTRPv2,33.0,28.5
NCI-H520,CTRPv2,66.0,17.79
NCI-H1395,CTRPv2,0.002,94.05
NCI-H1395,CTRPv2,0.0041,95.19
NCI-H1395,CTRPv2,0.0081,79.0
NCI-H1395,CTRPv2,0.016,93.54
NCI-H1395,CTRPv2,0.032,70.92
NCI-H1395,CTRPv2,0.065,78.45
NCI-H1395,CTRPv2,0.13,75.18
NCI-H1395,CTRPv2,0.26,68.07
NCI-H1395,CTRPv2,0.52,77.44
NCI-H1395,CTRPv2,1.0,74.2
NCI-H1395,CTRPv2,2.1,67.1
NCI-H1395,CTRPv2,4.2,58.99
NCI-H1395,CTRPv2,8.3,69.63
NCI-H1395,CTRPv2,17.0,53.41
NCI-H1395,CTRPv2,33.0,66.63
NCI-H1395,CTRPv2,66.0,51.3
DMS 454,CTRPv2,0.002,133.9
DMS 454,CTRPv2,0.0041,136.8
DMS 454,CTRPv2,0.0081,111.8
DMS 454,CTRPv2,0.016,110.9
DMS 454,CTRPv2,0.032,134.4
DMS 454,CTRPv2,0.065,133.5
DMS 454,CTRPv2,0.13,123.7
DMS 454,CTRPv2,0.26,112.7
DMS 454,CTRPv2,0.52,109.7
DMS 454,CTRPv2,1.0,108.0
DMS 454,CTRPv2,2.1,97.6
DMS 454,CTRPv2,4.2,107.7
DMS 454,CTRPv2,8.3,108.9
DMS 454,CTRPv2,17.0,104.1
DMS 454,CTRPv2,33.0,89.0
DMS 454,CTRPv2,66.0,67.57
HCC2935,CTRPv2,0.002,113.3
HCC2935,CTRPv2,0.0041,121.9
HCC2935,CTRPv2,0.0081,124.8
HCC2935,CTRPv2,0.016,116.6
HCC2935,CTRPv2,0.032,125.0
HCC2935,CTRPv2,0.065,121.3
HCC2935,CTRPv2,0.13,119.1
HCC2935,CTRPv2,0.26,119.2
HCC2935,CTRPv2,0.52,114.9
HCC2935,CTRPv2,1.0,110.0
HCC2935,CTRPv2,2.1,104.3
HCC2935,CTRPv2,4.2,113.6
HCC2935,CTRPv2,8.3,102.4
HCC2935,CTRPv2,17.0,103.3
HCC2935,CTRPv2,33.0,112.1
HCC2935,CTRPv2,66.0,101.2
HOP-62,CTRPv2,0.002,122.5
HOP-62,CTRPv2,0.0041,123.0
HOP-62,CTRPv2,0.0081,117.0
HOP-62,CTRPv2,0.016,113.7
HOP-62,CTRPv2,0.032,119.0
HOP-62,CTRPv2,0.065,116.7
HOP-62,CTRPv2,0.13,113.4
HOP-62,CTRPv2,0.26,108.9
HOP-62,CTRPv2,0.52,113.0
HOP-62,CTRPv2,1.0,104.9
HOP-62,CTRPv2,2.1,106.1
HOP-62,CTRPv2,4.2,103.0
HOP-62,CTRPv2,8.3,103.3
HOP-62,CTRPv2,17.0,101.9
HOP-62,CTRPv2,33.0,103.5
HOP-62,CTRPv2,66.0,91.37
DMS-53,CTRPv2,0.002,109.9
DMS-53,CTRPv2,0.0041,113.8
DMS-53,CTRPv2,0.0081,102.9
DMS-53,CTRPv2,0.016,113.4
DMS-53,CTRPv2,0.032,114.0
DMS-53,CTRPv2,0.065,105.1
DMS-53,CTRPv2,0.13,105.1
DMS-53,CTRPv2,0.26,143.1
DMS-53,CTRPv2,0.52,104.5
DMS-53,CTRPv2,1.0,133.9
DMS-53,CTRPv2,2.1,84.7
DMS-53,CTRPv2,4.2,108.8
DMS-53,CTRPv2,8.3,109.1
DMS-53,CTRPv2,17.0,99.99
DMS-53,CTRPv2,33.0,68.96
KNS-62,CTRPv2,0.002,103.7
KNS-62,CTRPv2,0.0041,94.14
KNS-62,CTRPv2,0.0081,98.24
KNS-62,CTRPv2,0.016,103.0
KNS-62,CTRPv2,0.032,98.35
KNS-62,CTRPv2,0.065,101.8
KNS-62,CTRPv2,0.13,103.1
KNS-62,CTRPv2,0.26,100.8
KNS-62,CTRPv2,0.52,96.49
KNS-62,CTRPv2,1.0,104.3
KNS-62,CTRPv2,2.1,99.64
KNS-62,CTRPv2,4.2,102.1
KNS-62,CTRPv2,8.3,101.6
KNS-62,CTRPv2,17.0,104.2
KNS-62,CTRPv2,33.0,101.9
KNS-62,CTRPv2,66.0,93.49
NCI-H1563,CTRPv2,0.002,99.89
NCI-H1563,CTRPv2,0.0041,105.2
NCI-H1563,CTRPv2,0.0081,61.1
NCI-H1563,CTRPv2,0.016,87.72
NCI-H1563,CTRPv2,0.032,87.84
NCI-H1563,CTRPv2,0.065,36.95
NCI-H1563,CTRPv2,0.13,22.18
NCI-H1563,CTRPv2,0.26,19.65
NCI-H1563,CTRPv2,0.52,20.81
NCI-H1563,CTRPv2,1.0,17.86
NCI-H1563,CTRPv2,2.1,16.14
NCI-H1563,CTRPv2,4.2,13.95
NCI-H1563,CTRPv2,8.3,12.48
NCI-H1563,CTRPv2,17.0,11.86
NCI-H1563,CTRPv2,33.0,10.62
NCI-H1563,CTRPv2,66.0,10.72
Calu-1,CTRPv2,0.002,114.0
Calu-1,CTRPv2,0.0041,111.0
Calu-1,CTRPv2,0.0081,114.9
Calu-1,CTRPv2,0.016,118.0
Calu-1,CTRPv2,0.032,112.7
Calu-1,CTRPv2,0.065,105.3
Calu-1,CTRPv2,0.13,110.5
Calu-1,CTRPv2,0.26,114.2
Calu-1,CTRPv2,0.52,112.6
Calu-1,CTRPv2,1.0,109.3
Calu-1,CTRPv2,2.1,115.8
Calu-1,CTRPv2,4.2,117.0
Calu-1,CTRPv2,8.3,110.8
Calu-1,CTRPv2,17.0,104.3
Calu-1,CTRPv2,33.0,111.5
Calu-1,CTRPv2,66.0,112.9
DMS-114,CTRPv2,0.002,99.47
DMS-114,CTRPv2,0.0041,99.88
DMS-114,CTRPv2,0.0081,100.9
DMS-114,CTRPv2,0.016,104.3
DMS-114,CTRPv2,0.032,103.8
DMS-114,CTRPv2,0.065,93.52
DMS-114,CTRPv2,0.13,106.9
DMS-114,CTRPv2,0.26,102.3
DMS-114,CTRPv2,0.52,100.6
DMS-114,CTRPv2,1.0,99.38
DMS-114,CTRPv2,2.1,91.09
DMS-114,CTRPv2,4.2,95.45
DMS-114,CTRPv2,8.3,99.71
DMS-114,CTRPv2,17.0,96.64
DMS-114,CTRPv2,33.0,94.27
DMS-114,CTRPv2,66.0,84.31
EKVX,CTRPv2,0.002,115.8
EKVX,CTRPv2,0.0041,96.61
EKVX,CTRPv2,0.0081,59.38
EKVX,CTRPv2,0.016,95.79
EKVX,CTRPv2,0.032,95.4
EKVX,CTRPv2,0.065,65.68
EKVX,CTRPv2,0.13,76.02
EKVX,CTRPv2,0.26,71.76
EKVX,CTRPv2,0.52,70.99
EKVX,CTRPv2,1.0,71.76
EKVX,CTRPv2,2.1,61.67
EKVX,CTRPv2,4.2,75.46
EKVX,CTRPv2,8.3,72.79
EKVX,CTRPv2,17.0,63.16
EKVX,CTRPv2,33.0,65.74
EKVX,CTRPv2,66.0,74.3
HCC-1438,CTRPv2,0.002,114.0
HCC-1438,CTRPv2,0.0041,117.8
HCC-1438,CTRPv2,0.0081,114.0
HCC-1438,CTRPv2,0.016,111.4
HCC-1438,CTRPv2,0.032,116.9
HCC-1438,CTRPv2,0.065,108.2
HCC-1438,CTRPv2,0.13,116.0
HCC-1438,CTRPv2,0.26,110.8
HCC-1438,CTRPv2,0.52,113.1
HCC-1438,CTRPv2,1.0,109.1
HCC-1438,CTRPv2,2.1,116.2
HCC-1438,CTRPv2,4.2,117.7
HCC-1438,CTRPv2,8.3,110.0
HCC-1438,CTRPv2,17.0,104.3
HCC-1438,CTRPv2,33.0,103.7
HCC-1438,CTRPv2,66.0,109.5
HOP-92,CTRPv2,0.002,129.8
HOP-92,CTRPv2,0.0041,121.1
HOP-92,CTRPv2,0.0081,124.6
HOP-92,CTRPv2,0.016,124.5
HOP-92,CTRPv2,0.032,120.3
HOP-92,CTRPv2,0.065,123.1
HOP-92,CTRPv2,0.13,127.3
HOP-92,CTRPv2,0.26,131.4
HOP-92,CTRPv2,0.52,131.2
HOP-92,CTRPv2,1.0,136.1
HOP-92,CTRPv2,2.1,111.9
HOP-92,CTRPv2,4.2,120.4
HOP-92,CTRPv2,8.3,133.9
HOP-92,CTRPv2,17.0,123.2
HOP-92,CTRPv2,33.0,100.3
HOP-92,CTRPv2,66.0,95.21
NCI-H1793,CTRPv2,0.002,110.3
NCI-H1793,CTRPv2,0.0041,104.2
NCI-H1793,CTRPv2,0.0081,95.53
NCI-H1793,CTRPv2,0.016,110.6
NCI-H1793,CTRPv2,0.032,104.1
NCI-H1793,CTRPv2,0.065,102.5
NCI-H1793,CTRPv2,0.13,96.45
NCI-H1793,CTRPv2,0.26,101.8
NCI-H1793,CTRPv2,0.52,91.87
NCI-H1793,CTRPv2,1.0,91.43
NCI-H1793,CTRPv2,2.1,84.49
NCI-H1793,CTRPv2,4.2,88.34
NCI-H1793,CTRPv2,8.3,88.7
NCI-H1793,CTRPv2,17.0,89.58
NCI-H1793,CTRPv2,33.0,90.65
NCI-H1793,CTRPv2,66.0,86.05
NCI-H1694,CTRPv2,0.002,113.8
NCI-H1694,CTRPv2,0.0041,98.18
NCI-H1694,CTRPv2,0.0081,107.6
NCI-H1694,CTRPv2,0.016,96.5
NCI-H1694,CTRPv2,0.032,113.4
NCI-H1694,CTRPv2,0.065,94.49
NCI-H1694,CTRPv2,0.13,115.1
NCI-H1694,CTRPv2,0.26,102.0
NCI-H1694,CTRPv2,0.52,96.01
NCI-H1694,CTRPv2,1.0,103.1
NCI-H1694,CTRPv2,2.1,95.56
NCI-H1694,CTRPv2,4.2,94.87
NCI-H1694,CTRPv2,8.3,99.68
NCI-H1694,CTRPv2,17.0,101.6
NCI-H1694,CTRPv2,33.0,75.63
NCI-H1694,CTRPv2,66.0,63.77
