Cell Line,Dataset,Dose,Response
TF-1,CTRPv2,0.065,106.3
TF-1,CTRPv2,0.13,103.4
TF-1,CTRPv2,0.26,99.53
TF-1,CTRPv2,0.52,99.73
TF-1,CTRPv2,1.0,94.13
TF-1,CTRPv2,2.1,82.13
TF-1,CTRPv2,4.2,99.63
TF-1,CTRPv2,8.3,15.64
TF-1,CTRPv2,17.0,17.65
TF-1,CTRPv2,33.0,6.65
TF-1,CTRPv2,66.0,7.444
A4-Fuk,CTRPv2,0.002,109.7
A4-Fuk,CTRPv2,0.0041,116.3
A4-Fuk,CTRPv2,0.0081,99.65
A4-Fuk,CTRPv2,0.016,94.56
A4-Fuk,CTRPv2,0.032,122.2
A4-Fuk,CTRPv2,0.065,95.87
A4-Fuk,CTRPv2,0.13,93.29
A4-Fuk,CTRPv2,0.26,99.19
A4-Fuk,CTRPv2,0.52,62.56
A4-Fuk,CTRPv2,1.0,76.08
A4-Fuk,CTRPv2,2.1,55.26
A4-Fuk,CTRPv2,8.3,5.585
A4-Fuk,CTRPv2,17.0,5.822
A4-Fuk,CTRPv2,33.0,3.374
A4-Fuk,CTRPv2,66.0,1.811
HEL 92.1.7,CTRPv2,0.002,101.1
HEL 92.1.7,CTRPv2,0.0041,103.5
HEL 92.1.7,CTRPv2,0.0081,97.87
HEL 92.1.7,CTRPv2,0.016,102.4
HEL 92.1.7,CTRPv2,0.032,107.9
HEL 92.1.7,CTRPv2,0.065,104.5
HEL 92.1.7,CTRPv2,0.13,100.1
HEL 92.1.7,CTRPv2,0.26,104.5
HEL 92.1.7,CTRPv2,0.52,101.4
HEL 92.1.7,CTRPv2,1.0,101.2
HEL 92.1.7,CTRPv2,2.1,93.2
HEL 92.1.7,CTRPv2,4.2,94.25
HEL 92.1.7,CTRPv2,8.3,5.568
HEL 92.1.7,CTRPv2,17.0,5.569
HEL 92.1.7,CTRPv2,33.0,2.034
HEL 92.1.7,CTRPv2,66.0,2.807
K-562,CTRPv2,0.002,96.76
K-562,CTRPv2,0.0041,103.0
K-562,CTRPv2,0.0081,104.5
K-562,CTRPv2,0.016,101.0
K-562,CTRPv2,0.032,100.8
K-562,CTRPv2,0.065,98.34
K-562,CTRPv2,0.13,97.84
K-562,CTRPv2,0.26,95.72
K-562,CTRPv2,0.52,97.23
K-562,CTRPv2,1.0,93.17
K-562,CTRPv2,2.1,89.86
K-562,CTRPv2,4.2,92.82
K-562,CTRPv2,8.3,25.09
K-562,CTRPv2,17.0,25.5
K-562,CTRPv2,33.0,23.03
K-562,CTRPv2,66.0,11.31
BDCM,CTRPv2,0.002,170.4
BDCM,CTRPv2,0.0041,172.6
BDCM,CTRPv2,0.0081,145.5
BDCM,CTRPv2,0.016,143.1
BDCM,CTRPv2,0.032,114.1
BDCM,CTRPv2,0.065,126.6
BDCM,CTRPv2,0.13,131.2
BDCM,CTRPv2,0.26,144.4
BDCM,CTRPv2,0.52,83.52
BDCM,CTRPv2,1.0,87.96
BDCM,CTRPv2,2.1,48.65
BDCM,CTRPv2,4.2,23.05
BDCM,CTRPv2,8.3,4.87
BDCM,CTRPv2,17.0,4.346
BDCM,CTRPv2,33.0,5.096
BDCM,CTRPv2,66.0,23.58
Daudi,CTRPv2,0.002,102.3
Daudi,CTRPv2,0.0041,105.5
Daudi,CTRPv2,0.0081,100.9
Daudi,CTRPv2,0.016,89.43
Daudi,CTRPv2,0.032,87.25
Daudi,CTRPv2,0.065,98.97
Daudi,CTRPv2,0.13,85.0
Daudi,CTRPv2,0.26,58.35
Daudi,CTRPv2,0.52,38.14
Daudi,CTRPv2,1.0,36.22
Daudi,CTRPv2,2.1,26.97
Daudi,CTRPv2,4.2,19.81
Daudi,CTRPv2,8.3,12.64
Daudi,CTRPv2,17.0,13.43
Daudi,CTRPv2,33.0,10.4
Daudi,CTRPv2,66.0,0.9051
HH,CTRPv2,0.002,138.7
HH,CTRPv2,0.0041,122.7
HH,CTRPv2,0.0081,113.3
HH,CTRPv2,0.016,103.8
HH,CTRPv2,0.032,109.0
HH,CTRPv2,0.065,100.1
HH,CTRPv2,0.13,111.7
HH,CTRPv2,0.26,102.2
HH,CTRPv2,0.52,85.58
HH,CTRPv2,1.0,76.42
HH,CTRPv2,2.1,82.58
HH,CTRPv2,4.2,51.49
HH,CTRPv2,8.3,36.12
HH,CTRPv2,17.0,28.62
HH,CTRPv2,33.0,31.37
HH,CTRPv2,66.0,8.944
Set-2,CTRPv2,0.002,99.38
Set-2,CTRPv2,0.0041,98.26
Set-2,CTRPv2,0.0081,98.24
Set-2,CTRPv2,0.016,103.0
Set-2,CTRPv2,0.032,103.5
Set-2,CTRPv2,0.065,104.0
Set-2,CTRPv2,0.13,111.4
Set-2,CTRPv2,0.26,102.1
Set-2,CTRPv2,0.52,100.4
Set-2,CTRPv2,1.0,97.35
Set-2,CTRPv2,2.1,89.5
Set-2,CTRPv2,4.2,69.48
Set-2,CTRPv2,8.3,8.292
Set-2,CTRPv2,17.0,6.975
Set-2,CTRPv2,33.0,7.761
Set-2,CTRPv2,66.0,23.23
DB,CTRPv2,0.002,114.1
DB,CTRPv2,0.0041,103.0
DB,CTRPv2,0.0081,106.0
DB,CTRPv2,0.016,114.1
DB,CTRPv2,0.032,90.96
DB,CTRPv2,0.065,105.4
DB,CTRPv2,0.13,96.59
DB,CTRPv2,0.26,83.94
DB,CTRPv2,0.52,94.9
DB,CTRPv2,1.0,87.46
DB,CTRPv2,2.1,70.7
DB,CTRPv2,4.2,39.48
DB,CTRPv2,8.3,14.08
DB,CTRPv2,17.0,14.26
DB,CTRPv2,33.0,9.223
DB,CTRPv2,66.0,3.074
CI-1,CTRPv2,0.002,110.2
CI-1,CTRPv2,0.0041,113.6
CI-1,CTRPv2,0.0081,105.4
CI-1,CTRPv2,0.016,102.6
CI-1,CTRPv2,0.032,100.3
CI-1,CTRPv2,0.065,103.8
CI-1,CTRPv2,0.13,120.6
CI-1,CTRPv2,0.26,109.5
CI-1,CTRPv2,0.52,97.75
CI-1,CTRPv2,1.0,119.1
CI-1,CTRPv2,2.1,59.31
CI-1,CTRPv2,4.2,11.05
CI-1,CTRPv2,8.3,4.92
CI-1,CTRPv2,17.0,4.863
CI-1,CTRPv2,33.0,3.297
CI-1,CTRPv2,66.0,4.578
JeKo-1,CTRPv2,0.002,105.7
JeKo-1,CTRPv2,0.0041,108.1
JeKo-1,CTRPv2,0.0081,107.5
JeKo-1,CTRPv2,0.016,103.1
JeKo-1,CTRPv2,0.032,101.8
JeKo-1,CTRPv2,0.065,103.8
JeKo-1,CTRPv2,0.13,97.84
JeKo-1,CTRPv2,0.26,93.75
JeKo-1,CTRPv2,0.52,80.29
JeKo-1,CTRPv2,1.0,77.51
JeKo-1,CTRPv2,2.1,63.02
JeKo-1,CTRPv2,4.2,37.1
JeKo-1,CTRPv2,8.3,4.087
JeKo-1,CTRPv2,17.0,3.318
JeKo-1,CTRPv2,33.0,1.538
JeKo-1,CTRPv2,66.0,1.624
JM1,CTRPv2,0.002,99.13
JM1,CTRPv2,0.0041,99.32
JM1,CTRPv2,0.0081,98.86
JM1,CTRPv2,0.016,91.74
JM1,CTRPv2,0.032,96.79
JM1,CTRPv2,0.065,98.09
JM1,CTRPv2,0.13,86.64
JM1,CTRPv2,0.26,78.24
JM1,CTRPv2,0.52,61.87
JM1,CTRPv2,1.0,55.72
JM1,CTRPv2,2.1,45.28
JM1,CTRPv2,4.2,6.094
JM1,CTRPv2,8.3,2.572
JM1,CTRPv2,17.0,3.509
JM1,CTRPv2,33.0,2.493
JM1,CTRPv2,66.0,3.915
Mino,CTRPv2,0.002,114.7
Mino,CTRPv2,0.0041,113.1
Mino,CTRPv2,0.0081,106.1
Mino,CTRPv2,0.016,113.5
Mino,CTRPv2,0.032,110.3
Mino,CTRPv2,0.065,111.1
Mino,CTRPv2,0.13,108.8
Mino,CTRPv2,0.26,99.24
Mino,CTRPv2,0.52,96.5
Mino,CTRPv2,1.0,90.14
Mino,CTRPv2,2.1,86.08
Mino,CTRPv2,4.2,61.08
Mino,CTRPv2,8.3,6.821
Mino,CTRPv2,17.0,7.391
Mino,CTRPv2,33.0,7.569
Mino,CTRPv2,66.0,6.771
MJ,CTRPv2,0.002,66.4
MJ,CTRPv2,0.0041,78.86
MJ,CTRPv2,0.0081,87.1
MJ,CTRPv2,0.016,80.38
MJ,CTRPv2,0.032,96.75
MJ,CTRPv2,0.065,71.19
MJ,CTRPv2,0.13,73.56
MJ,CTRPv2,0.26,80.03
MJ,CTRPv2,1.0,106.2
MJ,CTRPv2,4.2,46.76
MJ,CTRPv2,8.3,16.75
MJ,CTRPv2,17.0,12.84
MJ,CTRPv2,33.0,7.636
MJ,CTRPv2,66.0,12.81
MOTN-1,CTRPv2,0.002,114.6
MOTN-1,CTRPv2,0.0041,111.9
MOTN-1,CTRPv2,0.0081,96.95
MOTN-1,CTRPv2,0.016,114.3
MOTN-1,CTRPv2,0.032,108.0
MOTN-1,CTRPv2,0.065,108.7
MOTN-1,CTRPv2,0.13,101.6
MOTN-1,CTRPv2,0.26,90.99
MOTN-1,CTRPv2,0.52,63.68
MOTN-1,CTRPv2,1.0,73.64
MOTN-1,CTRPv2,2.1,57.01
MOTN-1,CTRPv2,4.2,25.42
MOTN-1,CTRPv2,8.3,16.56
MOTN-1,CTRPv2,17.0,16.8
MOTN-1,CTRPv2,33.0,17.72
MOTN-1,CTRPv2,66.0,9.146
RL,CTRPv2,0.002,99.49
RL,CTRPv2,0.0041,103.7
RL,CTRPv2,0.0081,95.11
RL,CTRPv2,0.016,97.18
RL,CTRPv2,0.032,103.1
RL,CTRPv2,0.065,101.4
RL,CTRPv2,0.13,96.11
RL,CTRPv2,0.26,90.55
RL,CTRPv2,0.52,81.95
RL,CTRPv2,1.0,81.78
RL,CTRPv2,2.1,82.92
RL,CTRPv2,4.2,42.03
RL,CTRPv2,8.3,25.63
RL,CTRPv2,17.0,23.82
RL,CTRPv2,33.0,18.46
RL,CTRPv2,66.0,8.509
ST486,CTRPv2,0.002,106.9
ST486,CTRPv2,0.0041,100.4
ST486,CTRPv2,0.0081,100.4
ST486,CTRPv2,0.016,91.09
ST486,CTRPv2,0.032,105.4
ST486,CTRPv2,0.065,96.06
ST486,CTRPv2,0.13,68.25
ST486,CTRPv2,0.26,54.33
ST486,CTRPv2,0.52,44.1
ST486,CTRPv2,1.0,38.39
ST486,CTRPv2,2.1,28.94
ST486,CTRPv2,4.2,10.86
ST486,CTRPv2,8.3,2.796
ST486,CTRPv2,17.0,2.494
ST486,CTRPv2,33.0,1.916
ST486,CTRPv2,66.0,1.406
SUP-B15,CTRPv2,0.002,96.98
SUP-B15,CTRPv2,0.0041,103.9
SUP-B15,CTRPv2,0.0081,101.1
SUP-B15,CTRPv2,0.016,108.6
SUP-B15,CTRPv2,0.032,97.74
SUP-B15,CTRPv2,0.065,104.4
SUP-B15,CTRPv2,0.13,100.4
SUP-B15,CTRPv2,0.26,89.29
SUP-B15,CTRPv2,0.52,82.47
SUP-B15,CTRPv2,1.0,80.37
SUP-B15,CTRPv2,2.1,71.77
SUP-B15,CTRPv2,4.2,24.66
SUP-B15,CTRPv2,8.3,6.637
SUP-B15,CTRPv2,17.0,6.11
SUP-B15,CTRPv2,33.0,3.947
SUP-B15,CTRPv2,66.0,2.004
L-428,CTRPv2,0.002,91.24
L-428,CTRPv2,0.0041,93.93
L-428,CTRPv2,0.0081,94.72
L-428,CTRPv2,0.016,91.36
L-428,CTRPv2,0.032,95.61
L-428,CTRPv2,0.065,102.0
L-428,CTRPv2,0.13,91.98
L-428,CTRPv2,0.26,64.24
L-428,CTRPv2,0.52,79.69
L-428,CTRPv2,1.0,61.61
L-428,CTRPv2,2.1,36.1
L-428,CTRPv2,4.2,27.29
L-428,CTRPv2,8.3,25.63
L-428,CTRPv2,17.0,19.63
L-428,CTRPv2,33.0,15.25
L-428,CTRPv2,66.0,18.38
NU-DHL-1,CTRPv2,0.002,112.2
NU-DHL-1,CTRPv2,0.0041,87.66
NU-DHL-1,CTRPv2,0.0081,90.63
NU-DHL-1,CTRPv2,0.016,117.4
NU-DHL-1,CTRPv2,0.032,87.95
NU-DHL-1,CTRPv2,0.065,98.56
NU-DHL-1,CTRPv2,0.13,108.9
NU-DHL-1,CTRPv2,0.26,65.46
NU-DHL-1,CTRPv2,0.52,87.39
NU-DHL-1,CTRPv2,1.0,58.17
NU-DHL-1,CTRPv2,2.1,24.7
NU-DHL-1,CTRPv2,4.2,18.07
NU-DHL-1,CTRPv2,8.3,15.25
NU-DHL-1,CTRPv2,17.0,18.02
NU-DHL-1,CTRPv2,33.0,14.83
NU-DHL-1,CTRPv2,66.0,9.853
F-36P,CTRPv2,0.002,105.3
F-36P,CTRPv2,0.0041,111.5
F-36P,CTRPv2,0.0081,89.82
F-36P,CTRPv2,0.016,98.94
F-36P,CTRPv2,0.032,105.3
F-36P,CTRPv2,0.065,103.6
F-36P,CTRPv2,0.13,97.12
F-36P,CTRPv2,0.26,100.2
F-36P,CTRPv2,0.52,99.66
F-36P,CTRPv2,1.0,89.54
F-36P,CTRPv2,2.1,91.49
F-36P,CTRPv2,4.2,57.62
F-36P,CTRPv2,8.3,34.16
F-36P,CTRPv2,17.0,39.9
F-36P,CTRPv2,33.0,36.83
F-36P,CTRPv2,66.0,29.76
JJN-3,CTRPv2,0.002,113.1
JJN-3,CTRPv2,0.0041,109.4
JJN-3,CTRPv2,0.0081,104.6
JJN-3,CTRPv2,0.016,107.4
JJN-3,CTRPv2,0.032,112.8
JJN-3,CTRPv2,0.065,119.2
JJN-3,CTRPv2,0.13,107.5
JJN-3,CTRPv2,0.26,94.79
JJN-3,CTRPv2,0.52,99.54
JJN-3,CTRPv2,1.0,97.48
JJN-3,CTRPv2,2.1,69.32
JJN-3,CTRPv2,4.2,45.4
JJN-3,CTRPv2,8.3,36.3
JJN-3,CTRPv2,17.0,27.33
JJN-3,CTRPv2,33.0,26.17
JJN-3,CTRPv2,66.0,18.76
KASUMI-2,CTRPv2,0.002,103.1
KASUMI-2,CTRPv2,0.0041,114.1
KASUMI-2,CTRPv2,0.0081,115.6
KASUMI-2,CTRPv2,0.016,102.7
KASUMI-2,CTRPv2,0.032,114.1
KASUMI-2,CTRPv2,0.065,119.3
KASUMI-2,CTRPv2,0.13,97.73
KASUMI-2,CTRPv2,0.26,71.93
KASUMI-2,CTRPv2,0.52,89.44
KASUMI-2,CTRPv2,1.0,66.72
KASUMI-2,CTRPv2,2.1,44.18
KASUMI-2,CTRPv2,4.2,15.4
KASUMI-2,CTRPv2,8.3,11.03
KASUMI-2,CTRPv2,17.0,15.63
KASUMI-2,CTRPv2,33.0,14.27
KASUMI-2,CTRPv2,66.0,11.49
KMS-20,CTRPv2,0.002,96.55
KMS-20,CTRPv2,0.0041,111.4
KMS-20,CTRPv2,0.0081,97.33
KMS-20,CTRPv2,0.016,108.5
KMS-20,CTRPv2,0.032,109.3
KMS-20,CTRPv2,0.065,110.0
KMS-20,CTRPv2,0.13,103.0
KMS-20,CTRPv2,0.26,85.23
KMS-20,CTRPv2,0.52,92.7
KMS-20,CTRPv2,1.0,84.32
KMS-20,CTRPv2,2.1,70.52
KMS-20,CTRPv2,4.2,54.1
KMS-20,CTRPv2,8.3,22.52
KMS-20,CTRPv2,17.0,15.22
KMS-20,CTRPv2,33.0,12.33
KMS-20,CTRPv2,66.0,9.335
OCI-AML5,CTRPv2,0.002,102.3
OCI-AML5,CTRPv2,0.0041,104.5
OCI-AML5,CTRPv2,0.0081,96.86
OCI-AML5,CTRPv2,0.016,97.11
OCI-AML5,CTRPv2,0.032,110.5
OCI-AML5,CTRPv2,0.065,108.2
OCI-AML5,CTRPv2,0.13,95.13
OCI-AML5,CTRPv2,0.26,94.43
OCI-AML5,CTRPv2,0.52,95.43
OCI-AML5,CTRPv2,1.0,95.32
OCI-AML5,CTRPv2,2.1,95.74
OCI-AML5,CTRPv2,4.2,94.2
OCI-AML5,CTRPv2,8.3,20.31
OCI-AML5,CTRPv2,17.0,3.145
OCI-AML5,CTRPv2,33.0,2.536
OCI-AML5,CTRPv2,66.0,2.593
U266B1,CTRPv2,0.002,103.0
U266B1,CTRPv2,0.0041,113.8
U266B1,CTRPv2,0.0081,98.49
U266B1,CTRPv2,0.016,100.8
U266B1,CTRPv2,0.032,102.7
U266B1,CTRPv2,0.065,115.8
U266B1,CTRPv2,0.13,113.5
U266B1,CTRPv2,0.26,100.8
U266B1,CTRPv2,0.52,92.18
U266B1,CTRPv2,1.0,98.22
U266B1,CTRPv2,2.1,77.72
U266B1,CTRPv2,4.2,73.16
U266B1,CTRPv2,8.3,35.14
U266B1,CTRPv2,17.0,30.31
U266B1,CTRPv2,33.0,25.17
U266B1,CTRPv2,66.0,22.9
DND-41,CTRPv2,0.002,104.5
DND-41,CTRPv2,0.0041,105.2
DND-41,CTRPv2,0.0081,86.11
DND-41,CTRPv2,0.016,93.77
DND-41,CTRPv2,0.032,102.9
DND-41,CTRPv2,0.065,104.7
DND-41,CTRPv2,0.13,95.67
DND-41,CTRPv2,0.26,73.91
DND-41,CTRPv2,0.52,81.47
DND-41,CTRPv2,1.0,65.59
DND-41,CTRPv2,2.1,42.29
DND-41,CTRPv2,4.2,12.1
DND-41,CTRPv2,8.3,5.559
DND-41,CTRPv2,17.0,8.499
DND-41,CTRPv2,33.0,4.837
DND-41,CTRPv2,66.0,3.594
M-07e,CTRPv2,0.002,105.5
M-07e,CTRPv2,0.0041,112.2
M-07e,CTRPv2,0.0081,98.41
M-07e,CTRPv2,0.016,95.71
M-07e,CTRPv2,0.032,100.0
M-07e,CTRPv2,0.065,102.1
M-07e,CTRPv2,0.13,101.3
M-07e,CTRPv2,0.26,86.75
M-07e,CTRPv2,0.52,94.11
M-07e,CTRPv2,1.0,83.93
M-07e,CTRPv2,2.1,58.57
M-07e,CTRPv2,4.2,28.12
M-07e,CTRPv2,8.3,9.547
M-07e,CTRPv2,17.0,13.19
M-07e,CTRPv2,33.0,14.88
M-07e,CTRPv2,66.0,15.83
AML-193,CTRPv2,0.002,110.5
AML-193,CTRPv2,0.0041,110.1
AML-193,CTRPv2,0.0081,106.8
AML-193,CTRPv2,0.016,107.9
AML-193,CTRPv2,0.032,104.3
AML-193,CTRPv2,0.065,120.0
AML-193,CTRPv2,0.13,111.1
AML-193,CTRPv2,0.26,83.74
AML-193,CTRPv2,0.52,77.67
AML-193,CTRPv2,1.0,81.16
AML-193,CTRPv2,2.1,34.87
AML-193,CTRPv2,4.2,17.47
AML-193,CTRPv2,8.3,22.17
AML-193,CTRPv2,17.0,24.62
AML-193,CTRPv2,33.0,34.53
AML-193,CTRPv2,66.0,37.35
Malme-3M,CTRPv2,0.002,98.67
Malme-3M,CTRPv2,0.0041,122.5
Malme-3M,CTRPv2,0.0081,170.3
Malme-3M,CTRPv2,0.016,140.5
Malme-3M,CTRPv2,0.032,123.8
Malme-3M,CTRPv2,0.065,119.3
Malme-3M,CTRPv2,0.13,118.4
Malme-3M,CTRPv2,0.26,100.4
Malme-3M,CTRPv2,0.52,86.31
Malme-3M,CTRPv2,1.0,87.45
Malme-3M,CTRPv2,2.1,92.58
Malme-3M,CTRPv2,4.2,94.27
Malme-3M,CTRPv2,8.3,131.1
Malme-3M,CTRPv2,17.0,129.4
Malme-3M,CTRPv2,33.0,116.9
Malme-3M,CTRPv2,66.0,124.9
HuT 78,CTRPv2,0.002,95.49
HuT 78,CTRPv2,0.0041,88.81
HuT 78,CTRPv2,0.0081,61.91
HuT 78,CTRPv2,0.016,93.77
HuT 78,CTRPv2,0.032,89.16
HuT 78,CTRPv2,0.065,95.74
HuT 78,CTRPv2,0.13,112.9
HuT 78,CTRPv2,0.26,91.5
HuT 78,CTRPv2,0.52,80.25
HuT 78,CTRPv2,1.0,65.28
HuT 78,CTRPv2,2.1,35.38
HuT 78,CTRPv2,4.2,21.25
HuT 78,CTRPv2,8.3,16.51
HuT 78,CTRPv2,17.0,17.71
HuT 78,CTRPv2,33.0,12.17
HuT 78,CTRPv2,66.0,6.958
SEM,CTRPv2,0.002,101.1
SEM,CTRPv2,0.0041,116.9
SEM,CTRPv2,0.0081,104.4
SEM,CTRPv2,0.016,97.0
SEM,CTRPv2,0.032,109.0
SEM,CTRPv2,0.065,104.5
SEM,CTRPv2,0.13,91.22
SEM,CTRPv2,0.26,75.61
SEM,CTRPv2,0.52,88.73
SEM,CTRPv2,1.0,65.39
SEM,CTRPv2,2.1,19.97
SEM,CTRPv2,4.2,4.701
SEM,CTRPv2,8.3,3.471
SEM,CTRPv2,17.0,3.228
SEM,CTRPv2,33.0,2.28
SEM,CTRPv2,66.0,2.858
