Cell Line,Dataset,Dose,Response
NCI-H1385,CTRPv2,6.2,70.41
NCI-H1385,CTRPv2,12.0,80.93
NCI-H1385,CTRPv2,25.0,54.53
NCI-H1385,CTRPv2,50.0,30.35
NCI-H1793,CTRPv2,0.0015,108.6
NCI-H1793,CTRPv2,0.003,95.82
NCI-H1793,CTRPv2,0.0061,112.7
NCI-H1793,CTRPv2,0.012,109.2
NCI-H1793,CTRPv2,0.024,108.3
NCI-H1793,CTRPv2,0.049,95.35
NCI-H1793,CTRPv2,0.097,108.6
NCI-H1793,CTRPv2,0.19,104.8
NCI-H1793,CTRPv2,0.39,103.1
NCI-H1793,CTRPv2,0.78,88.68
NCI-H1793,CTRPv2,1.6,91.85
NCI-H1793,CTRPv2,3.1,86.09
NCI-H1793,CTRPv2,6.2,73.86
NCI-H1793,CTRPv2,12.0,66.79
NCI-H1793,CTRPv2,25.0,74.52
NCI-H1793,CTRPv2,50.0,62.94
NCI-H1694,CTRPv2,0.0015,99.46
NCI-H1694,CTRPv2,0.003,115.1
NCI-H1694,CTRPv2,0.0061,116.0
NCI-H1694,CTRPv2,0.012,123.6
NCI-H1694,CTRPv2,0.024,116.9
NCI-H1694,CTRPv2,0.049,107.4
NCI-H1694,CTRPv2,0.097,117.0
NCI-H1694,CTRPv2,0.19,121.8
NCI-H1694,CTRPv2,0.39,99.37
NCI-H1694,CTRPv2,0.78,100.2
NCI-H1694,CTRPv2,1.6,105.3
NCI-H1694,CTRPv2,3.1,104.4
NCI-H1694,CTRPv2,6.2,83.53
NCI-H1694,CTRPv2,12.0,81.18
NCI-H1694,CTRPv2,25.0,59.08
NCI-H1694,CTRPv2,50.0,20.73
