Cell Line,Dataset,Dose,Response
OCI-M1,CTRPv2,0.032,107.9
OCI-M1,CTRPv2,0.065,106.2
OCI-M1,CTRPv2,0.13,103.0
OCI-M1,CTRPv2,0.26,99.82
OCI-M1,CTRPv2,0.52,98.21
OCI-M1,CTRPv2,1.0,97.99
OCI-M1,CTRPv2,2.1,96.66
OCI-M1,CTRPv2,4.2,110.3
OCI-M1,CTRPv2,8.3,95.08
OCI-M1,CTRPv2,17.0,98.8
OCI-M1,CTRPv2,33.0,96.02
OCI-M1,CTRPv2,66.0,71.1
SIG-M5,CTRPv2,0.002,104.4
SIG-M5,CTRPv2,0.0041,65.44
SIG-M5,CTRPv2,0.0081,105.1
SIG-M5,CTRPv2,0.016,99.47
SIG-M5,CTRPv2,0.032,66.96
SIG-M5,CTRPv2,0.065,68.05
SIG-M5,CTRPv2,0.13,69.68
SIG-M5,CTRPv2,0.26,69.33
SIG-M5,CTRPv2,0.52,70.99
SIG-M5,CTRPv2,1.0,66.85
SIG-M5,CTRPv2,2.1,72.5
SIG-M5,CTRPv2,4.2,72.67
SIG-M5,CTRPv2,8.3,69.77
SIG-M5,CTRPv2,17.0,72.45
SIG-M5,CTRPv2,33.0,71.76
SIG-M5,CTRPv2,66.0,11.94
TF-1,CTRPv2,0.002,113.4
TF-1,CTRPv2,0.0041,109.0
TF-1,CTRPv2,0.0081,110.6
TF-1,CTRPv2,0.016,107.9
TF-1,CTRPv2,0.032,107.7
TF-1,CTRPv2,0.065,108.2
TF-1,CTRPv2,0.13,105.9
TF-1,CTRPv2,0.26,95.55
TF-1,CTRPv2,0.52,93.21
TF-1,CTRPv2,1.0,96.16
TF-1,CTRPv2,2.1,94.54
TF-1,CTRPv2,4.2,93.56
TF-1,CTRPv2,8.3,95.4
TF-1,CTRPv2,17.0,90.28
TF-1,CTRPv2,33.0,97.88
TF-1,CTRPv2,66.0,80.98
A4-Fuk,CTRPv2,0.002,91.55
A4-Fuk,CTRPv2,0.0081,105.6
A4-Fuk,CTRPv2,0.016,87.44
A4-Fuk,CTRPv2,0.032,46.83
A4-Fuk,CTRPv2,0.13,51.96
A4-Fuk,CTRPv2,0.26,42.21
A4-Fuk,CTRPv2,0.52,47.04
A4-Fuk,CTRPv2,1.0,40.77
A4-Fuk,CTRPv2,2.1,55.72
A4-Fuk,CTRPv2,4.2,53.37
A4-Fuk,CTRPv2,8.3,19.48
A4-Fuk,CTRPv2,17.0,22.04
A4-Fuk,CTRPv2,33.0,19.76
A4-Fuk,CTRPv2,66.0,7.027
HEL 92.1.7,CTRPv2,0.002,113.1
HEL 92.1.7,CTRPv2,0.0041,104.5
HEL 92.1.7,CTRPv2,0.0081,108.4
HEL 92.1.7,CTRPv2,0.016,116.9
HEL 92.1.7,CTRPv2,0.032,102.0
HEL 92.1.7,CTRPv2,0.065,116.9
HEL 92.1.7,CTRPv2,0.13,105.1
HEL 92.1.7,CTRPv2,0.26,104.6
HEL 92.1.7,CTRPv2,0.52,103.6
HEL 92.1.7,CTRPv2,1.0,107.2
HEL 92.1.7,CTRPv2,2.1,116.4
HEL 92.1.7,CTRPv2,4.2,111.4
HEL 92.1.7,CTRPv2,8.3,109.9
HEL 92.1.7,CTRPv2,17.0,109.7
HEL 92.1.7,CTRPv2,33.0,108.9
HEL 92.1.7,CTRPv2,66.0,101.8
HuNS1,CTRPv2,0.002,102.5
HuNS1,CTRPv2,0.0041,66.02
HuNS1,CTRPv2,0.0081,119.7
HuNS1,CTRPv2,0.016,92.34
HuNS1,CTRPv2,0.032,59.38
HuNS1,CTRPv2,0.065,58.12
HuNS1,CTRPv2,0.13,70.16
HuNS1,CTRPv2,0.26,85.38
HuNS1,CTRPv2,0.52,76.94
HuNS1,CTRPv2,1.0,73.69
HuNS1,CTRPv2,2.1,86.19
HuNS1,CTRPv2,4.2,77.19
HuNS1,CTRPv2,8.3,79.13
HuNS1,CTRPv2,17.0,80.58
HuNS1,CTRPv2,33.0,67.12
HuNS1,CTRPv2,66.0,17.71
K-562,CTRPv2,0.002,97.89
K-562,CTRPv2,0.0041,104.7
K-562,CTRPv2,0.0081,102.2
K-562,CTRPv2,0.016,97.71
K-562,CTRPv2,0.032,93.43
K-562,CTRPv2,0.065,95.8
K-562,CTRPv2,0.13,102.9
K-562,CTRPv2,0.26,95.88
K-562,CTRPv2,0.52,104.7
K-562,CTRPv2,1.0,109.2
K-562,CTRPv2,2.1,104.8
K-562,CTRPv2,4.2,96.68
K-562,CTRPv2,8.3,87.02
K-562,CTRPv2,17.0,88.6
K-562,CTRPv2,33.0,86.9
K-562,CTRPv2,66.0,12.31
Daudi,CTRPv2,0.002,67.54
Daudi,CTRPv2,0.0041,58.72
Daudi,CTRPv2,0.0081,86.67
Daudi,CTRPv2,0.016,57.97
Daudi,CTRPv2,0.032,55.51
Daudi,CTRPv2,0.065,56.51
Daudi,CTRPv2,0.13,51.87
Daudi,CTRPv2,0.26,56.02
Daudi,CTRPv2,0.52,60.66
Daudi,CTRPv2,1.0,60.45
Daudi,CTRPv2,2.1,63.29
Daudi,CTRPv2,4.2,60.31
Daudi,CTRPv2,8.3,20.49
Daudi,CTRPv2,17.0,35.97
Daudi,CTRPv2,33.0,22.92
Daudi,CTRPv2,66.0,4.344
Set-2,CTRPv2,0.002,119.6
Set-2,CTRPv2,0.0041,120.8
Set-2,CTRPv2,0.0081,105.4
Set-2,CTRPv2,0.016,108.2
Set-2,CTRPv2,0.032,115.2
Set-2,CTRPv2,0.065,123.1
Set-2,CTRPv2,0.13,103.0
Set-2,CTRPv2,0.26,105.5
Set-2,CTRPv2,0.52,104.8
Set-2,CTRPv2,1.0,100.6
Set-2,CTRPv2,2.1,109.6
Set-2,CTRPv2,4.2,106.7
Set-2,CTRPv2,8.3,95.0
Set-2,CTRPv2,17.0,101.8
Set-2,CTRPv2,33.0,103.3
Set-2,CTRPv2,66.0,96.08
DB,CTRPv2,0.002,98.22
DB,CTRPv2,0.0041,96.48
DB,CTRPv2,0.0081,108.1
DB,CTRPv2,0.016,100.1
DB,CTRPv2,0.032,91.68
DB,CTRPv2,0.065,102.1
DB,CTRPv2,0.13,90.95
DB,CTRPv2,0.26,86.56
DB,CTRPv2,0.52,85.0
DB,CTRPv2,1.0,92.22
DB,CTRPv2,2.1,86.28
DB,CTRPv2,4.2,79.58
DB,CTRPv2,8.3,67.6
DB,CTRPv2,17.0,80.02
DB,CTRPv2,33.0,63.26
DB,CTRPv2,66.0,27.57
CI-1,CTRPv2,0.002,108.9
CI-1,CTRPv2,0.0041,103.9
CI-1,CTRPv2,0.0081,107.5
CI-1,CTRPv2,0.016,107.1
CI-1,CTRPv2,0.032,106.0
CI-1,CTRPv2,0.065,104.4
CI-1,CTRPv2,0.13,98.21
CI-1,CTRPv2,0.52,111.4
CI-1,CTRPv2,1.0,99.3
CI-1,CTRPv2,2.1,99.54
CI-1,CTRPv2,4.2,113.3
CI-1,CTRPv2,8.3,165.4
CI-1,CTRPv2,17.0,150.1
CI-1,CTRPv2,33.0,143.9
CI-1,CTRPv2,66.0,72.89
JeKo-1,CTRPv2,0.002,113.3
JeKo-1,CTRPv2,0.0041,52.6
JeKo-1,CTRPv2,0.0081,99.1
JeKo-1,CTRPv2,0.016,100.2
JeKo-1,CTRPv2,0.032,52.41
JeKo-1,CTRPv2,0.065,59.77
JeKo-1,CTRPv2,0.13,52.67
JeKo-1,CTRPv2,0.26,49.15
JeKo-1,CTRPv2,0.52,49.41
JeKo-1,CTRPv2,1.0,51.24
JeKo-1,CTRPv2,2.1,49.95
JeKo-1,CTRPv2,4.2,47.74
JeKo-1,CTRPv2,8.3,42.51
JeKo-1,CTRPv2,17.0,47.12
JeKo-1,CTRPv2,33.0,43.99
JeKo-1,CTRPv2,66.0,22.05
JM1,CTRPv2,0.002,99.84
JM1,CTRPv2,0.0041,32.74
JM1,CTRPv2,0.016,83.24
JM1,CTRPv2,0.032,25.69
JM1,CTRPv2,0.065,29.86
JM1,CTRPv2,0.13,28.87
JM1,CTRPv2,0.26,26.01
JM1,CTRPv2,0.52,25.64
JM1,CTRPv2,1.0,24.28
JM1,CTRPv2,2.1,26.17
JM1,CTRPv2,4.2,24.44
JM1,CTRPv2,8.3,25.52
JM1,CTRPv2,17.0,30.25
JM1,CTRPv2,33.0,26.61
JM1,CTRPv2,66.0,3.959
Mino,CTRPv2,0.002,21.85
Mino,CTRPv2,0.0041,21.1
Mino,CTRPv2,0.0081,22.88
Mino,CTRPv2,0.016,27.21
Mino,CTRPv2,0.032,10.06
Mino,CTRPv2,0.065,10.8
Mino,CTRPv2,0.13,10.99
Mino,CTRPv2,0.26,10.15
Mino,CTRPv2,0.52,9.332
Mino,CTRPv2,1.0,10.6
Mino,CTRPv2,2.1,15.48
Mino,CTRPv2,4.2,20.43
Mino,CTRPv2,8.3,42.72
Mino,CTRPv2,17.0,49.95
Mino,CTRPv2,33.0,46.51
Mino,CTRPv2,66.0,26.02
MOTN-1,CTRPv2,0.002,97.05
MOTN-1,CTRPv2,0.0041,55.5
MOTN-1,CTRPv2,0.0081,88.27
MOTN-1,CTRPv2,0.016,95.19
MOTN-1,CTRPv2,0.032,49.39
MOTN-1,CTRPv2,0.13,49.04
MOTN-1,CTRPv2,0.26,62.36
MOTN-1,CTRPv2,0.52,56.9
MOTN-1,CTRPv2,1.0,49.91
MOTN-1,CTRPv2,2.1,54.15
MOTN-1,CTRPv2,4.2,50.13
MOTN-1,CTRPv2,8.3,33.22
MOTN-1,CTRPv2,17.0,38.75
MOTN-1,CTRPv2,33.0,32.41
MOTN-1,CTRPv2,66.0,3.784
RL,CTRPv2,0.002,105.7
RL,CTRPv2,0.0041,98.7
RL,CTRPv2,0.0081,98.8
RL,CTRPv2,0.016,100.6
RL,CTRPv2,0.032,93.85
RL,CTRPv2,0.065,101.5
RL,CTRPv2,0.13,96.09
RL,CTRPv2,0.26,101.7
RL,CTRPv2,0.52,99.0
RL,CTRPv2,1.0,95.92
RL,CTRPv2,2.1,97.93
RL,CTRPv2,4.2,90.95
RL,CTRPv2,8.3,73.86
RL,CTRPv2,17.0,81.28
RL,CTRPv2,33.0,73.66
RL,CTRPv2,66.0,26.46
ST486,CTRPv2,0.002,42.78
ST486,CTRPv2,0.0041,19.36
ST486,CTRPv2,0.0081,70.78
ST486,CTRPv2,0.016,57.79
ST486,CTRPv2,0.032,12.16
ST486,CTRPv2,0.065,15.37
ST486,CTRPv2,0.13,17.84
ST486,CTRPv2,0.26,15.32
ST486,CTRPv2,0.52,15.78
ST486,CTRPv2,1.0,16.47
ST486,CTRPv2,2.1,16.23
ST486,CTRPv2,4.2,16.49
ST486,CTRPv2,8.3,30.94
ST486,CTRPv2,17.0,30.63
ST486,CTRPv2,33.0,34.09
ST486,CTRPv2,66.0,3.716
SUP-B15,CTRPv2,0.002,87.17
SUP-B15,CTRPv2,0.016,71.09
SUP-B15,CTRPv2,0.032,10.21
SUP-B15,CTRPv2,0.065,10.93
SUP-B15,CTRPv2,0.13,10.76
SUP-B15,CTRPv2,0.26,10.58
SUP-B15,CTRPv2,0.52,9.726
SUP-B15,CTRPv2,1.0,9.777
SUP-B15,CTRPv2,2.1,10.22
SUP-B15,CTRPv2,4.2,12.03
SUP-B15,CTRPv2,8.3,20.44
SUP-B15,CTRPv2,17.0,18.94
SUP-B15,CTRPv2,33.0,21.14
SUP-B15,CTRPv2,66.0,14.06
L-428,CTRPv2,0.002,100.7
L-428,CTRPv2,0.0041,100.4
L-428,CTRPv2,0.0081,89.01
L-428,CTRPv2,0.016,93.95
L-428,CTRPv2,0.032,93.55
L-428,CTRPv2,0.065,81.29
L-428,CTRPv2,0.13,96.44
L-428,CTRPv2,0.26,87.08
L-428,CTRPv2,0.52,82.68
L-428,CTRPv2,1.0,75.29
L-428,CTRPv2,2.1,88.07
L-428,CTRPv2,4.2,96.03
L-428,CTRPv2,8.3,82.43
L-428,CTRPv2,17.0,81.24
L-428,CTRPv2,33.0,90.61
L-428,CTRPv2,66.0,94.1
NU-DHL-1,CTRPv2,0.002,111.4
NU-DHL-1,CTRPv2,0.0041,111.4
NU-DHL-1,CTRPv2,0.0081,88.52
NU-DHL-1,CTRPv2,0.016,101.1
NU-DHL-1,CTRPv2,0.032,85.16
NU-DHL-1,CTRPv2,0.065,84.38
NU-DHL-1,CTRPv2,0.13,79.81
NU-DHL-1,CTRPv2,0.26,80.26
NU-DHL-1,CTRPv2,0.52,72.19
NU-DHL-1,CTRPv2,1.0,87.81
NU-DHL-1,CTRPv2,2.1,91.78
NU-DHL-1,CTRPv2,4.2,88.55
NU-DHL-1,CTRPv2,8.3,86.53
NU-DHL-1,CTRPv2,17.0,88.14
NU-DHL-1,CTRPv2,33.0,83.75
NU-DHL-1,CTRPv2,66.0,59.23
F-36P,CTRPv2,0.002,100.2
F-36P,CTRPv2,0.0041,94.72
F-36P,CTRPv2,0.0081,96.44
F-36P,CTRPv2,0.016,93.28
F-36P,CTRPv2,0.032,76.49
F-36P,CTRPv2,0.065,78.71
F-36P,CTRPv2,0.13,77.35
F-36P,CTRPv2,0.26,81.61
F-36P,CTRPv2,0.52,81.59
F-36P,CTRPv2,1.0,79.26
F-36P,CTRPv2,2.1,81.81
F-36P,CTRPv2,4.2,91.59
F-36P,CTRPv2,8.3,78.82
F-36P,CTRPv2,17.0,75.58
F-36P,CTRPv2,33.0,65.97
F-36P,CTRPv2,66.0,40.72
JJN-3,CTRPv2,0.002,101.0
JJN-3,CTRPv2,0.0041,91.52
JJN-3,CTRPv2,0.0081,101.0
JJN-3,CTRPv2,0.016,102.6
JJN-3,CTRPv2,0.032,57.66
JJN-3,CTRPv2,0.065,59.24
JJN-3,CTRPv2,0.13,60.27
JJN-3,CTRPv2,0.26,57.74
JJN-3,CTRPv2,0.52,56.36
JJN-3,CTRPv2,1.0,60.8
JJN-3,CTRPv2,2.1,58.53
JJN-3,CTRPv2,4.2,47.4
JJN-3,CTRPv2,8.3,51.01
JJN-3,CTRPv2,17.0,52.51
JJN-3,CTRPv2,33.0,46.78
JJN-3,CTRPv2,66.0,21.91
KASUMI-2,CTRPv2,0.002,102.0
KASUMI-2,CTRPv2,0.0041,98.56
KASUMI-2,CTRPv2,0.0081,95.93
KASUMI-2,CTRPv2,0.016,93.06
KASUMI-2,CTRPv2,0.032,49.63
KASUMI-2,CTRPv2,0.065,48.31
KASUMI-2,CTRPv2,0.13,45.7
KASUMI-2,CTRPv2,0.26,49.96
KASUMI-2,CTRPv2,0.52,50.98
KASUMI-2,CTRPv2,1.0,52.23
KASUMI-2,CTRPv2,2.1,50.12
KASUMI-2,CTRPv2,4.2,49.55
KASUMI-2,CTRPv2,8.3,25.19
KASUMI-2,CTRPv2,17.0,30.5
KASUMI-2,CTRPv2,33.0,24.04
KASUMI-2,CTRPv2,66.0,17.62
KMS-20,CTRPv2,0.002,105.7
KMS-20,CTRPv2,0.0041,95.95
KMS-20,CTRPv2,0.0081,106.7
KMS-20,CTRPv2,0.016,94.12
KMS-20,CTRPv2,0.032,83.25
KMS-20,CTRPv2,0.065,83.94
KMS-20,CTRPv2,0.13,74.11
KMS-20,CTRPv2,0.26,73.87
KMS-20,CTRPv2,0.52,68.14
KMS-20,CTRPv2,1.0,74.52
KMS-20,CTRPv2,2.1,73.41
KMS-20,CTRPv2,4.2,77.19
KMS-20,CTRPv2,8.3,70.31
KMS-20,CTRPv2,17.0,75.21
KMS-20,CTRPv2,33.0,75.26
KMS-20,CTRPv2,66.0,58.64
OCI-AML5,CTRPv2,0.002,92.13
OCI-AML5,CTRPv2,0.0041,94.3
OCI-AML5,CTRPv2,0.0081,92.03
OCI-AML5,CTRPv2,0.016,89.05
OCI-AML5,CTRPv2,0.032,5.796
OCI-AML5,CTRPv2,0.065,6.178
OCI-AML5,CTRPv2,0.13,5.856
OCI-AML5,CTRPv2,0.26,5.302
OCI-AML5,CTRPv2,0.52,6.845
OCI-AML5,CTRPv2,1.0,5.866
OCI-AML5,CTRPv2,2.1,7.061
OCI-AML5,CTRPv2,4.2,6.14
OCI-AML5,CTRPv2,8.3,9.825
OCI-AML5,CTRPv2,17.0,9.413
OCI-AML5,CTRPv2,33.0,14.42
OCI-AML5,CTRPv2,66.0,20.68
U266B1,CTRPv2,0.002,96.4
U266B1,CTRPv2,0.0041,104.8
U266B1,CTRPv2,0.0081,98.14
U266B1,CTRPv2,0.016,93.94
U266B1,CTRPv2,0.032,88.94
U266B1,CTRPv2,0.065,83.94
U266B1,CTRPv2,0.13,91.89
U266B1,CTRPv2,0.26,86.38
U266B1,CTRPv2,0.52,89.99
U266B1,CTRPv2,1.0,92.22
U266B1,CTRPv2,2.1,96.7
U266B1,CTRPv2,4.2,86.04
U266B1,CTRPv2,8.3,85.21
U266B1,CTRPv2,17.0,81.72
U266B1,CTRPv2,33.0,86.03
U266B1,CTRPv2,66.0,59.16
DND-41,CTRPv2,0.002,100.7
DND-41,CTRPv2,0.0041,100.4
DND-41,CTRPv2,0.0081,99.61
DND-41,CTRPv2,0.016,94.52
DND-41,CTRPv2,0.032,89.07
DND-41,CTRPv2,0.065,89.28
DND-41,CTRPv2,0.13,94.19
DND-41,CTRPv2,0.26,89.44
DND-41,CTRPv2,0.52,92.07
DND-41,CTRPv2,1.0,91.11
DND-41,CTRPv2,2.1,94.91
DND-41,CTRPv2,4.2,82.55
DND-41,CTRPv2,8.3,56.68
DND-41,CTRPv2,17.0,56.0
DND-41,CTRPv2,33.0,49.21
DND-41,CTRPv2,66.0,4.556
M-07e,CTRPv2,0.002,91.01
M-07e,CTRPv2,0.0041,98.87
M-07e,CTRPv2,0.0081,98.43
M-07e,CTRPv2,0.016,94.93
M-07e,CTRPv2,0.032,74.34
M-07e,CTRPv2,0.065,72.12
M-07e,CTRPv2,0.13,70.05
M-07e,CTRPv2,0.26,62.31
M-07e,CTRPv2,0.52,75.08
M-07e,CTRPv2,1.0,72.4
M-07e,CTRPv2,2.1,70.95
M-07e,CTRPv2,4.2,71.67
M-07e,CTRPv2,8.3,60.78
M-07e,CTRPv2,17.0,61.45
M-07e,CTRPv2,33.0,62.86
M-07e,CTRPv2,66.0,53.07
AML-193,CTRPv2,0.002,55.47
AML-193,CTRPv2,0.0041,85.17
AML-193,CTRPv2,0.0081,51.83
AML-193,CTRPv2,0.016,50.1
AML-193,CTRPv2,0.032,38.44
AML-193,CTRPv2,0.065,41.0
AML-193,CTRPv2,0.13,41.35
AML-193,CTRPv2,0.26,41.68
AML-193,CTRPv2,0.52,38.02
AML-193,CTRPv2,1.0,40.35
AML-193,CTRPv2,2.1,46.08
AML-193,CTRPv2,4.2,47.07
AML-193,CTRPv2,8.3,58.41
AML-193,CTRPv2,17.0,53.92
AML-193,CTRPv2,33.0,70.35
AML-193,CTRPv2,66.0,41.29
HuT 78,CTRPv2,0.002,105.8
HuT 78,CTRPv2,0.0041,127.4
HuT 78,CTRPv2,0.0081,135.5
HuT 78,CTRPv2,0.016,130.3
HuT 78,CTRPv2,0.032,89.21
HuT 78,CTRPv2,0.065,83.13
HuT 78,CTRPv2,0.13,75.57
HuT 78,CTRPv2,0.26,67.02
HuT 78,CTRPv2,0.52,49.04
HuT 78,CTRPv2,1.0,59.37
HuT 78,CTRPv2,2.1,67.13
HuT 78,CTRPv2,4.2,64.66
HuT 78,CTRPv2,8.3,45.45
HuT 78,CTRPv2,17.0,45.77
HuT 78,CTRPv2,33.0,33.27
HuT 78,CTRPv2,66.0,16.59
SEM,CTRPv2,0.002,114.5
SEM,CTRPv2,0.0041,126.9
SEM,CTRPv2,0.0081,118.0
SEM,CTRPv2,0.016,95.35
SEM,CTRPv2,0.032,8.17
SEM,CTRPv2,0.065,7.957
SEM,CTRPv2,0.13,6.055
SEM,CTRPv2,0.26,7.171
SEM,CTRPv2,0.52,7.762
SEM,CTRPv2,1.0,5.763
SEM,CTRPv2,2.1,8.707
SEM,CTRPv2,4.2,5.638
SEM,CTRPv2,8.3,5.138
SEM,CTRPv2,17.0,7.315
SEM,CTRPv2,33.0,8.702
SEM,CTRPv2,66.0,6.312
