Cell Line,Dataset,Dose,Response
OCI-AML5,CTRPv2,0.0041,106.5
OCI-AML5,CTRPv2,0.0081,114.1
OCI-AML5,CTRPv2,0.016,110.4
OCI-AML5,CTRPv2,0.032,108.3
OCI-AML5,CTRPv2,0.065,110.4
OCI-AML5,CTRPv2,0.13,114.0
OCI-AML5,CTRPv2,0.26,109.1
OCI-AML5,CTRPv2,0.52,110.4
OCI-AML5,CTRPv2,1.0,112.8
OCI-AML5,CTRPv2,2.1,104.2
OCI-AML5,CTRPv2,4.2,104.6
OCI-AML5,CTRPv2,8.3,114.2
OCI-AML5,CTRPv2,17.0,114.9
OCI-AML5,CTRPv2,33.0,113.6
OCI-AML5,CTRPv2,66.0,112.8
U266B1,CTRPv2,0.002,105.6
U266B1,CTRPv2,0.0041,99.77
U266B1,CTRPv2,0.0081,105.1
U266B1,CTRPv2,0.016,111.6
U266B1,CTRPv2,0.032,101.4
U266B1,CTRPv2,0.065,95.36
U266B1,CTRPv2,0.13,111.1
U266B1,CTRPv2,0.26,107.1
U266B1,CTRPv2,0.52,104.1
U266B1,CTRPv2,1.0,105.9
U266B1,CTRPv2,2.1,96.76
U266B1,CTRPv2,4.2,93.92
U266B1,CTRPv2,8.3,97.94
U266B1,CTRPv2,17.0,94.01
U266B1,CTRPv2,33.0,94.94
U266B1,CTRPv2,66.0,97.55
DND-41,CTRPv2,0.002,99.37
DND-41,CTRPv2,0.0041,94.75
DND-41,CTRPv2,0.0081,95.21
DND-41,CTRPv2,0.016,82.5
DND-41,CTRPv2,0.032,80.1
DND-41,CTRPv2,0.065,75.17
DND-41,CTRPv2,0.13,62.24
DND-41,CTRPv2,0.26,42.56
DND-41,CTRPv2,0.52,48.97
DND-41,CTRPv2,1.0,37.81
DND-41,CTRPv2,2.1,26.81
DND-41,CTRPv2,4.2,11.51
DND-41,CTRPv2,8.3,7.94
DND-41,CTRPv2,17.0,4.989
DND-41,CTRPv2,33.0,6.752
DND-41,CTRPv2,66.0,4.806
M-07e,CTRPv2,0.002,104.6
M-07e,CTRPv2,0.0041,115.6
M-07e,CTRPv2,0.0081,110.2
M-07e,CTRPv2,0.016,109.1
M-07e,CTRPv2,0.032,99.52
M-07e,CTRPv2,0.065,99.56
M-07e,CTRPv2,0.13,102.0
M-07e,CTRPv2,0.26,98.39
M-07e,CTRPv2,0.52,105.0
M-07e,CTRPv2,1.0,95.31
M-07e,CTRPv2,2.1,96.88
M-07e,CTRPv2,4.2,98.53
M-07e,CTRPv2,8.3,93.54
M-07e,CTRPv2,17.0,89.91
M-07e,CTRPv2,33.0,81.59
M-07e,CTRPv2,66.0,78.32
AML-193,CTRPv2,0.002,114.2
AML-193,CTRPv2,0.0041,114.3
AML-193,CTRPv2,0.0081,125.4
AML-193,CTRPv2,0.016,118.5
AML-193,CTRPv2,0.032,108.0
AML-193,CTRPv2,0.065,111.6
AML-193,CTRPv2,0.13,112.3
AML-193,CTRPv2,0.26,109.9
AML-193,CTRPv2,0.52,113.3
AML-193,CTRPv2,1.0,117.7
AML-193,CTRPv2,2.1,112.0
AML-193,CTRPv2,4.2,116.7
AML-193,CTRPv2,8.3,119.7
AML-193,CTRPv2,17.0,124.1
AML-193,CTRPv2,33.0,118.5
AML-193,CTRPv2,66.0,96.47
Malme-3M,CTRPv2,0.002,209.5
Malme-3M,CTRPv2,0.0041,109.4
Malme-3M,CTRPv2,0.0081,104.3
Malme-3M,CTRPv2,0.016,112.6
Malme-3M,CTRPv2,0.032,121.2
Malme-3M,CTRPv2,0.065,108.3
Malme-3M,CTRPv2,0.13,96.99
Malme-3M,CTRPv2,0.26,85.16
Malme-3M,CTRPv2,0.52,89.56
Malme-3M,CTRPv2,1.0,89.16
Malme-3M,CTRPv2,2.1,109.2
Malme-3M,CTRPv2,4.2,100.8
Malme-3M,CTRPv2,8.3,98.22
Malme-3M,CTRPv2,17.0,100.7
Malme-3M,CTRPv2,33.0,71.49
Malme-3M,CTRPv2,66.0,71.48
HuT 78,CTRPv2,0.002,64.12
HuT 78,CTRPv2,0.0041,73.34
HuT 78,CTRPv2,0.0081,58.62
HuT 78,CTRPv2,0.016,74.3
HuT 78,CTRPv2,0.032,66.73
HuT 78,CTRPv2,0.065,63.25
HuT 78,CTRPv2,0.13,80.77
HuT 78,CTRPv2,0.26,77.66
HuT 78,CTRPv2,0.52,122.6
HuT 78,CTRPv2,1.0,120.3
HuT 78,CTRPv2,2.1,134.6
HuT 78,CTRPv2,4.2,124.2
HuT 78,CTRPv2,8.3,121.8
HuT 78,CTRPv2,17.0,107.9
HuT 78,CTRPv2,33.0,112.9
HuT 78,CTRPv2,66.0,124.1
SEM,CTRPv2,0.002,132.5
SEM,CTRPv2,0.0041,121.6
SEM,CTRPv2,0.0081,124.9
SEM,CTRPv2,0.016,124.4
SEM,CTRPv2,0.032,122.9
SEM,CTRPv2,0.065,125.2
SEM,CTRPv2,0.13,120.4
SEM,CTRPv2,0.26,118.5
SEM,CTRPv2,0.52,127.8
SEM,CTRPv2,1.0,122.0
SEM,CTRPv2,2.1,119.7
SEM,CTRPv2,4.2,130.2
SEM,CTRPv2,8.3,115.1
SEM,CTRPv2,17.0,110.8
SEM,CTRPv2,33.0,114.8
SEM,CTRPv2,66.0,95.97
