Cell Line,Dataset,Dose,Response
NCI-H2405,CTRPv2,0.0081,102.1
NCI-H2405,CTRPv2,0.016,96.46
NCI-H2405,CTRPv2,0.032,97.66
NCI-H2405,CTRPv2,0.065,101.7
NCI-H2405,CTRPv2,0.13,100.5
NCI-H2405,CTRPv2,0.26,86.92
NCI-H2405,CTRPv2,0.52,81.66
NCI-H2405,CTRPv2,1.0,82.67
NCI-H2405,CTRPv2,2.1,82.75
NCI-H2405,CTRPv2,4.2,74.02
NCI-H2405,CTRPv2,8.3,78.53
NCI-H2405,CTRPv2,17.0,72.33
NCI-H2405,CTRPv2,33.0,61.86
NCI-H650,CTRPv2,0.001,98.86
NCI-H650,CTRPv2,0.002,96.87
NCI-H650,CTRPv2,0.0041,99.54
NCI-H650,CTRPv2,0.0081,100.5
NCI-H650,CTRPv2,0.016,101.6
NCI-H650,CTRPv2,0.032,96.62
NCI-H650,CTRPv2,0.065,98.6
NCI-H650,CTRPv2,0.13,97.47
NCI-H650,CTRPv2,0.26,99.19
NCI-H650,CTRPv2,0.52,100.3
NCI-H650,CTRPv2,1.0,99.84
NCI-H650,CTRPv2,2.1,97.28
NCI-H650,CTRPv2,4.2,92.13
NCI-H650,CTRPv2,8.3,91.96
NCI-H650,CTRPv2,17.0,84.66
NCI-H650,CTRPv2,33.0,75.82
Calu-3,CTRPv2,0.001,129.0
Calu-3,CTRPv2,0.002,120.3
Calu-3,CTRPv2,0.0041,128.9
Calu-3,CTRPv2,0.0081,115.1
Calu-3,CTRPv2,0.016,117.0
Calu-3,CTRPv2,0.032,107.9
Calu-3,CTRPv2,0.065,110.9
Calu-3,CTRPv2,0.13,111.6
Calu-3,CTRPv2,0.26,106.5
Calu-3,CTRPv2,0.52,105.2
Calu-3,CTRPv2,1.0,111.4
Calu-3,CTRPv2,2.1,107.1
Calu-3,CTRPv2,4.2,101.1
Calu-3,CTRPv2,8.3,109.6
Calu-3,CTRPv2,17.0,93.23
Calu-3,CTRPv2,33.0,90.09
HCC-1171,CTRPv2,0.001,94.52
HCC-1171,CTRPv2,0.002,102.9
HCC-1171,CTRPv2,0.0041,98.5
HCC-1171,CTRPv2,0.0081,95.79
HCC-1171,CTRPv2,0.016,89.98
HCC-1171,CTRPv2,0.032,97.24
HCC-1171,CTRPv2,0.065,97.79
HCC-1171,CTRPv2,0.13,93.64
HCC-1171,CTRPv2,0.26,97.71
HCC-1171,CTRPv2,0.52,94.04
HCC-1171,CTRPv2,1.0,100.4
HCC-1171,CTRPv2,2.1,102.6
HCC-1171,CTRPv2,4.2,106.7
HCC-1171,CTRPv2,8.3,97.54
HCC-1171,CTRPv2,17.0,102.8
HCC-1171,CTRPv2,33.0,89.49
HCC-44,CTRPv2,0.001,97.89
HCC-44,CTRPv2,0.002,105.6
HCC-44,CTRPv2,0.0041,96.96
HCC-44,CTRPv2,0.0081,99.83
HCC-44,CTRPv2,0.016,97.87
HCC-44,CTRPv2,0.032,95.12
HCC-44,CTRPv2,0.065,97.43
HCC-44,CTRPv2,0.13,101.7
HCC-44,CTRPv2,0.26,100.0
HCC-44,CTRPv2,0.52,100.1
HCC-44,CTRPv2,1.0,93.76
HCC-44,CTRPv2,2.1,89.37
HCC-44,CTRPv2,4.2,66.62
HCC-44,CTRPv2,8.3,77.16
HCC-44,CTRPv2,17.0,62.05
HCC-44,CTRPv2,33.0,33.19
NCI-H211,CTRPv2,0.001,100.2
NCI-H211,CTRPv2,0.002,97.53
NCI-H211,CTRPv2,0.0041,104.1
NCI-H211,CTRPv2,0.0081,102.5
NCI-H211,CTRPv2,0.016,101.7
NCI-H211,CTRPv2,0.032,109.7
NCI-H211,CTRPv2,0.065,99.2
NCI-H211,CTRPv2,0.13,105.5
NCI-H211,CTRPv2,0.26,102.1
NCI-H211,CTRPv2,0.52,96.95
NCI-H211,CTRPv2,1.0,99.93
NCI-H211,CTRPv2,2.1,91.13
NCI-H211,CTRPv2,4.2,60.54
NCI-H211,CTRPv2,8.3,60.79
NCI-H211,CTRPv2,17.0,36.87
NCI-H211,CTRPv2,33.0,6.404
RERF-LC-AI,CTRPv2,0.001,104.8
RERF-LC-AI,CTRPv2,0.002,104.2
RERF-LC-AI,CTRPv2,0.0041,108.9
RERF-LC-AI,CTRPv2,0.0081,105.0
RERF-LC-AI,CTRPv2,0.016,104.6
RERF-LC-AI,CTRPv2,0.032,103.2
RERF-LC-AI,CTRPv2,0.065,107.7
RERF-LC-AI,CTRPv2,0.13,105.9
RERF-LC-AI,CTRPv2,0.26,102.0
RERF-LC-AI,CTRPv2,0.52,103.9
RERF-LC-AI,CTRPv2,1.0,105.1
RERF-LC-AI,CTRPv2,2.1,102.7
RERF-LC-AI,CTRPv2,4.2,92.25
RERF-LC-AI,CTRPv2,8.3,92.66
RERF-LC-AI,CTRPv2,17.0,84.32
RERF-LC-AI,CTRPv2,33.0,68.07
SBC-5,CTRPv2,0.001,108.0
SBC-5,CTRPv2,0.002,107.8
SBC-5,CTRPv2,0.0041,110.9
SBC-5,CTRPv2,0.0081,109.5
SBC-5,CTRPv2,0.016,109.3
SBC-5,CTRPv2,0.032,105.5
SBC-5,CTRPv2,0.065,113.6
SBC-5,CTRPv2,0.13,109.1
SBC-5,CTRPv2,0.26,108.3
SBC-5,CTRPv2,0.52,111.3
SBC-5,CTRPv2,1.0,108.0
SBC-5,CTRPv2,2.1,108.5
SBC-5,CTRPv2,4.2,116.5
SBC-5,CTRPv2,8.3,110.2
SBC-5,CTRPv2,17.0,112.4
SBC-5,CTRPv2,33.0,121.3
COLO-699,CTRPv2,0.001,92.03
COLO-699,CTRPv2,0.002,97.38
COLO-699,CTRPv2,0.0041,95.35
COLO-699,CTRPv2,0.0081,91.82
COLO-699,CTRPv2,0.016,91.55
COLO-699,CTRPv2,0.032,93.78
COLO-699,CTRPv2,0.065,97.31
COLO-699,CTRPv2,0.13,96.03
COLO-699,CTRPv2,0.26,81.53
COLO-699,CTRPv2,0.52,79.21
COLO-699,CTRPv2,1.0,83.91
COLO-699,CTRPv2,2.1,80.23
COLO-699,CTRPv2,4.2,65.07
COLO-699,CTRPv2,8.3,64.14
COLO-699,CTRPv2,17.0,65.19
COLO-699,CTRPv2,33.0,54.79
CAL-12T,CTRPv2,0.001,107.5
CAL-12T,CTRPv2,0.002,111.1
CAL-12T,CTRPv2,0.0041,115.0
CAL-12T,CTRPv2,0.0081,115.6
CAL-12T,CTRPv2,0.016,110.8
CAL-12T,CTRPv2,0.032,112.7
CAL-12T,CTRPv2,0.065,113.4
CAL-12T,CTRPv2,0.13,110.7
CAL-12T,CTRPv2,0.26,109.8
CAL-12T,CTRPv2,0.52,111.3
CAL-12T,CTRPv2,1.0,111.7
CAL-12T,CTRPv2,2.1,112.9
CAL-12T,CTRPv2,4.2,109.5
CAL-12T,CTRPv2,8.3,108.6
CAL-12T,CTRPv2,17.0,106.4
CAL-12T,CTRPv2,33.0,101.6
HCC-1588,CTRPv2,0.001,99.16
HCC-1588,CTRPv2,0.002,98.9
HCC-1588,CTRPv2,0.0041,99.95
HCC-1588,CTRPv2,0.0081,100.6
HCC-1588,CTRPv2,0.016,102.5
HCC-1588,CTRPv2,0.032,96.87
HCC-1588,CTRPv2,0.065,99.5
HCC-1588,CTRPv2,0.13,104.2
HCC-1588,CTRPv2,0.26,94.35
HCC-1588,CTRPv2,0.52,103.1
HCC-1588,CTRPv2,1.0,95.77
HCC-1588,CTRPv2,2.1,98.4
HCC-1588,CTRPv2,4.2,90.67
HCC-1588,CTRPv2,8.3,84.25
HCC-1588,CTRPv2,17.0,76.34
HCC-1588,CTRPv2,33.0,66.72
HCC-1833,CTRPv2,0.001,91.59
HCC-1833,CTRPv2,0.002,97.55
HCC-1833,CTRPv2,0.0041,89.13
HCC-1833,CTRPv2,0.0081,95.54
HCC-1833,CTRPv2,0.016,94.29
HCC-1833,CTRPv2,0.032,87.06
HCC-1833,CTRPv2,0.065,92.02
HCC-1833,CTRPv2,0.13,92.23
HCC-1833,CTRPv2,0.26,93.45
HCC-1833,CTRPv2,0.52,88.46
HCC-1833,CTRPv2,1.0,89.09
HCC-1833,CTRPv2,2.1,87.96
HCC-1833,CTRPv2,4.2,72.81
HCC-1833,CTRPv2,8.3,72.97
HCC-1833,CTRPv2,17.0,62.83
HCC-1833,CTRPv2,33.0,32.94
HCC-2279,CTRPv2,0.001,90.51
HCC-2279,CTRPv2,0.002,91.53
HCC-2279,CTRPv2,0.0041,93.71
HCC-2279,CTRPv2,0.0081,91.36
HCC-2279,CTRPv2,0.016,92.56
HCC-2279,CTRPv2,0.032,91.95
HCC-2279,CTRPv2,0.065,94.57
HCC-2279,CTRPv2,0.13,93.1
HCC-2279,CTRPv2,0.26,81.19
HCC-2279,CTRPv2,0.52,87.74
HCC-2279,CTRPv2,1.0,76.57
HCC-2279,CTRPv2,2.1,82.83
HCC-2279,CTRPv2,4.2,79.71
HCC-2279,CTRPv2,8.3,83.07
HCC-2279,CTRPv2,17.0,79.44
HCC-2279,CTRPv2,33.0,61.61
MOR/CPR,CTRPv2,0.001,105.3
MOR/CPR,CTRPv2,0.002,99.89
MOR/CPR,CTRPv2,0.0041,109.1
MOR/CPR,CTRPv2,0.0081,102.3
MOR/CPR,CTRPv2,0.016,103.4
MOR/CPR,CTRPv2,0.032,102.0
MOR/CPR,CTRPv2,0.065,100.1
MOR/CPR,CTRPv2,0.13,104.6
MOR/CPR,CTRPv2,0.26,100.7
MOR/CPR,CTRPv2,0.52,101.1
MOR/CPR,CTRPv2,1.0,104.7
MOR/CPR,CTRPv2,2.1,103.7
MOR/CPR,CTRPv2,4.2,98.8
MOR/CPR,CTRPv2,8.3,97.21
MOR/CPR,CTRPv2,17.0,93.46
MOR/CPR,CTRPv2,33.0,33.71
NCI-H460,CTRPv2,0.001,103.6
NCI-H460,CTRPv2,0.002,98.5
NCI-H460,CTRPv2,0.0041,99.63
NCI-H460,CTRPv2,0.0081,102.5
NCI-H460,CTRPv2,0.016,101.9
NCI-H460,CTRPv2,0.032,98.25
NCI-H460,CTRPv2,0.065,100.1
NCI-H460,CTRPv2,0.13,102.9
NCI-H460,CTRPv2,0.26,97.83
NCI-H460,CTRPv2,0.52,97.41
NCI-H460,CTRPv2,1.0,100.9
NCI-H460,CTRPv2,2.1,98.77
NCI-H460,CTRPv2,4.2,99.29
NCI-H460,CTRPv2,8.3,101.9
NCI-H460,CTRPv2,17.0,100.2
NCI-H460,CTRPv2,33.0,96.94
HCC-2108,CTRPv2,0.001,86.45
HCC-2108,CTRPv2,0.002,88.57
HCC-2108,CTRPv2,0.0041,87.08
HCC-2108,CTRPv2,0.0081,86.27
HCC-2108,CTRPv2,0.016,86.08
HCC-2108,CTRPv2,0.032,84.85
HCC-2108,CTRPv2,0.065,86.67
HCC-2108,CTRPv2,0.13,95.13
HCC-2108,CTRPv2,0.26,82.66
HCC-2108,CTRPv2,0.52,86.87
HCC-2108,CTRPv2,1.0,89.12
HCC-2108,CTRPv2,2.1,89.39
HCC-2108,CTRPv2,4.2,86.56
HCC-2108,CTRPv2,8.3,84.44
HCC-2108,CTRPv2,17.0,87.42
HCC-2108,CTRPv2,33.0,73.54
HCC827,CTRPv2,0.001,96.71
HCC827,CTRPv2,0.002,95.64
HCC827,CTRPv2,0.0041,96.63
HCC827,CTRPv2,0.0081,100.1
HCC827,CTRPv2,0.016,91.04
HCC827,CTRPv2,0.032,90.16
HCC827,CTRPv2,0.065,85.32
HCC827,CTRPv2,0.13,94.75
HCC827,CTRPv2,0.26,89.83
HCC827,CTRPv2,0.52,93.32
HCC827,CTRPv2,1.0,96.93
HCC827,CTRPv2,2.1,96.0
HCC827,CTRPv2,4.2,88.83
HCC827,CTRPv2,8.3,83.06
HCC827,CTRPv2,17.0,93.36
HCC827,CTRPv2,33.0,64.72
NCI-H2030,CTRPv2,0.001,100.8
NCI-H2030,CTRPv2,0.002,91.37
NCI-H2030,CTRPv2,0.0041,90.82
NCI-H2030,CTRPv2,0.0081,90.52
NCI-H2030,CTRPv2,0.016,91.07
NCI-H2030,CTRPv2,0.032,89.6
NCI-H2030,CTRPv2,0.065,98.93
NCI-H2030,CTRPv2,0.13,97.46
NCI-H2030,CTRPv2,0.26,94.84
NCI-H2030,CTRPv2,0.52,91.03
NCI-H2030,CTRPv2,1.0,97.5
NCI-H2030,CTRPv2,2.1,98.39
NCI-H2030,CTRPv2,4.2,94.08
NCI-H2030,CTRPv2,8.3,93.91
NCI-H2030,CTRPv2,17.0,96.73
NCI-H2030,CTRPv2,33.0,91.02
NCI-H1299,CTRPv2,0.001,92.31
NCI-H1299,CTRPv2,0.002,99.19
NCI-H1299,CTRPv2,0.0041,97.28
NCI-H1299,CTRPv2,0.0081,92.0
NCI-H1299,CTRPv2,0.016,92.91
NCI-H1299,CTRPv2,0.032,93.64
NCI-H1299,CTRPv2,0.065,91.58
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,88.54
NCI-H1299,CTRPv2,0.52,85.93
NCI-H1299,CTRPv2,1.0,100.8
NCI-H1299,CTRPv2,2.1,98.78
NCI-H1299,CTRPv2,4.2,91.19
NCI-H1299,CTRPv2,8.3,93.96
NCI-H1299,CTRPv2,17.0,94.32
NCI-H1299,CTRPv2,33.0,80.0
NCI-H1838,CTRPv2,0.032,99.82
NCI-H1838,CTRPv2,0.13,89.38
NCI-H1838,CTRPv2,0.26,103.6
NCI-H1838,CTRPv2,1.0,96.17
NCI-H1838,CTRPv2,2.1,103.1
NCI-H1838,CTRPv2,4.2,89.54
NCI-H1838,CTRPv2,8.3,88.4
NCI-H1838,CTRPv2,17.0,88.09
NCI-H1838,CTRPv2,33.0,64.21
NCI-H196,CTRPv2,0.032,93.85
NCI-H196,CTRPv2,0.13,100.1
NCI-H196,CTRPv2,0.26,98.96
NCI-H196,CTRPv2,1.0,94.23
NCI-H196,CTRPv2,2.1,93.36
NCI-H196,CTRPv2,4.2,84.0
NCI-H196,CTRPv2,8.3,94.28
NCI-H196,CTRPv2,17.0,87.3
NCI-H196,CTRPv2,33.0,60.67
NCI-H292,CTRPv2,0.032,97.16
NCI-H292,CTRPv2,0.13,94.08
NCI-H292,CTRPv2,0.26,93.07
NCI-H292,CTRPv2,1.0,99.27
NCI-H292,CTRPv2,2.1,102.4
NCI-H292,CTRPv2,4.2,99.3
NCI-H292,CTRPv2,8.3,101.2
NCI-H292,CTRPv2,17.0,97.93
NCI-H292,CTRPv2,33.0,58.88
NCI-H526,CTRPv2,0.032,87.08
NCI-H526,CTRPv2,0.13,112.4
NCI-H526,CTRPv2,0.26,86.51
NCI-H526,CTRPv2,1.0,86.38
NCI-H526,CTRPv2,2.1,70.1
NCI-H526,CTRPv2,4.2,83.51
NCI-H526,CTRPv2,8.3,73.97
NCI-H526,CTRPv2,17.0,67.4
NCI-H526,CTRPv2,33.0,8.683
NCI-H69,CTRPv2,0.032,96.53
NCI-H69,CTRPv2,0.13,114.1
NCI-H69,CTRPv2,0.26,139.7
NCI-H69,CTRPv2,1.0,119.1
NCI-H69,CTRPv2,2.1,128.2
NCI-H69,CTRPv2,4.2,149.2
NCI-H69,CTRPv2,8.3,112.9
NCI-H69,CTRPv2,17.0,79.71
NCI-H69,CTRPv2,33.0,13.23
NCI-H1734,CTRPv2,0.032,103.8
NCI-H1734,CTRPv2,0.13,120.3
NCI-H1734,CTRPv2,0.26,121.4
NCI-H1734,CTRPv2,1.0,97.73
NCI-H1734,CTRPv2,2.1,109.2
NCI-H1734,CTRPv2,4.2,86.1
NCI-H1734,CTRPv2,8.3,77.55
NCI-H1734,CTRPv2,17.0,74.61
NCI-H1734,CTRPv2,33.0,32.97
NCI-H2291,CTRPv2,0.032,112.6
NCI-H2291,CTRPv2,0.13,95.88
NCI-H2291,CTRPv2,0.26,123.2
NCI-H2291,CTRPv2,1.0,94.64
NCI-H2291,CTRPv2,2.1,102.0
NCI-H2291,CTRPv2,4.2,84.45
NCI-H2291,CTRPv2,8.3,99.94
NCI-H2291,CTRPv2,17.0,79.81
NCI-H2291,CTRPv2,33.0,73.0
RERF-LC-Ad1,CTRPv2,0.002,88.28
RERF-LC-Ad1,CTRPv2,0.032,93.95
RERF-LC-Ad1,CTRPv2,0.13,96.56
RERF-LC-Ad1,CTRPv2,0.26,92.2
RERF-LC-Ad1,CTRPv2,1.0,95.74
RERF-LC-Ad1,CTRPv2,2.1,95.73
RERF-LC-Ad1,CTRPv2,4.2,98.53
RERF-LC-Ad1,CTRPv2,8.3,104.5
RERF-LC-Ad1,CTRPv2,17.0,103.0
RERF-LC-Ad1,CTRPv2,33.0,105.7
NCI-H2228,CTRPv2,0.001,88.89
NCI-H2228,CTRPv2,0.002,91.43
NCI-H2228,CTRPv2,0.0041,95.56
NCI-H2228,CTRPv2,0.0081,94.63
NCI-H2228,CTRPv2,0.016,92.97
NCI-H2228,CTRPv2,0.032,90.34
NCI-H2228,CTRPv2,0.065,94.89
NCI-H2228,CTRPv2,0.13,93.4
NCI-H2228,CTRPv2,0.26,91.87
NCI-H2228,CTRPv2,0.52,91.07
NCI-H2228,CTRPv2,1.0,90.87
NCI-H2228,CTRPv2,2.1,92.02
NCI-H2228,CTRPv2,4.2,85.43
NCI-H2228,CTRPv2,8.3,81.88
NCI-H2228,CTRPv2,17.0,75.05
NCI-H2228,CTRPv2,33.0,58.74
NCI-H2444,CTRPv2,0.001,112.2
NCI-H2444,CTRPv2,0.002,112.2
NCI-H2444,CTRPv2,0.0041,113.3
NCI-H2444,CTRPv2,0.0081,109.7
NCI-H2444,CTRPv2,0.016,112.2
NCI-H2444,CTRPv2,0.032,108.9
NCI-H2444,CTRPv2,0.065,114.4
NCI-H2444,CTRPv2,0.13,114.4
NCI-H2444,CTRPv2,0.26,115.8
NCI-H2444,CTRPv2,0.52,114.5
NCI-H2444,CTRPv2,1.0,110.4
NCI-H2444,CTRPv2,2.1,109.5
NCI-H2444,CTRPv2,4.2,114.0
NCI-H2444,CTRPv2,8.3,112.6
NCI-H2444,CTRPv2,17.0,106.4
NCI-H2444,CTRPv2,33.0,90.4
NCI-H226,CTRPv2,0.001,107.6
NCI-H226,CTRPv2,0.002,103.4
NCI-H226,CTRPv2,0.0041,106.4
NCI-H226,CTRPv2,0.0081,108.5
NCI-H226,CTRPv2,0.016,103.6
NCI-H226,CTRPv2,0.032,102.5
NCI-H226,CTRPv2,0.065,109.4
NCI-H226,CTRPv2,0.13,108.7
NCI-H226,CTRPv2,0.26,109.9
NCI-H226,CTRPv2,0.52,105.4
NCI-H226,CTRPv2,1.0,104.3
NCI-H226,CTRPv2,2.1,109.0
NCI-H226,CTRPv2,4.2,103.0
NCI-H226,CTRPv2,8.3,102.4
NCI-H226,CTRPv2,17.0,100.2
NCI-H226,CTRPv2,33.0,96.57
PC-14,CTRPv2,0.001,104.7
PC-14,CTRPv2,0.002,110.6
PC-14,CTRPv2,0.0041,103.9
PC-14,CTRPv2,0.0081,110.4
PC-14,CTRPv2,0.016,110.5
PC-14,CTRPv2,0.032,108.0
PC-14,CTRPv2,0.065,109.5
PC-14,CTRPv2,0.13,110.8
PC-14,CTRPv2,0.26,107.9
PC-14,CTRPv2,0.52,107.3
PC-14,CTRPv2,1.0,108.5
PC-14,CTRPv2,2.1,103.8
PC-14,CTRPv2,4.2,106.9
PC-14,CTRPv2,8.3,102.5
PC-14,CTRPv2,17.0,90.41
PC-14,CTRPv2,33.0,70.32
SW 1271,CTRPv2,0.001,103.1
SW 1271,CTRPv2,0.002,101.6
SW 1271,CTRPv2,0.0041,105.1
SW 1271,CTRPv2,0.0081,104.7
SW 1271,CTRPv2,0.016,103.3
SW 1271,CTRPv2,0.032,103.3
SW 1271,CTRPv2,0.065,108.6
SW 1271,CTRPv2,0.13,107.4
SW 1271,CTRPv2,0.26,102.5
SW 1271,CTRPv2,0.52,102.2
SW 1271,CTRPv2,1.0,99.74
SW 1271,CTRPv2,2.1,99.77
SW 1271,CTRPv2,4.2,95.98
SW 1271,CTRPv2,8.3,99.46
SW 1271,CTRPv2,17.0,90.57
SW 1271,CTRPv2,33.0,70.06
HCC-1195,CTRPv2,0.001,98.33
HCC-1195,CTRPv2,0.002,98.83
HCC-1195,CTRPv2,0.0041,98.33
HCC-1195,CTRPv2,0.0081,99.06
HCC-1195,CTRPv2,0.016,102.4
HCC-1195,CTRPv2,0.032,101.1
HCC-1195,CTRPv2,0.065,99.24
HCC-1195,CTRPv2,0.13,100.8
HCC-1195,CTRPv2,0.26,98.95
HCC-1195,CTRPv2,0.52,98.49
HCC-1195,CTRPv2,1.0,101.3
HCC-1195,CTRPv2,2.1,104.7
HCC-1195,CTRPv2,4.2,105.9
HCC-1195,CTRPv2,8.3,101.4
HCC-1195,CTRPv2,17.0,102.8
HCC-1195,CTRPv2,33.0,89.08
NCI-H1650,CTRPv2,0.001,97.53
NCI-H1650,CTRPv2,0.002,92.15
NCI-H1650,CTRPv2,0.0041,97.99
NCI-H1650,CTRPv2,0.0081,95.47
NCI-H1650,CTRPv2,0.016,95.52
NCI-H1650,CTRPv2,0.032,95.9
NCI-H1650,CTRPv2,0.065,93.24
NCI-H1650,CTRPv2,0.13,96.27
NCI-H1650,CTRPv2,0.26,98.51
NCI-H1650,CTRPv2,0.52,94.85
NCI-H1650,CTRPv2,1.0,95.17
NCI-H1650,CTRPv2,2.1,95.9
NCI-H1650,CTRPv2,4.2,91.35
NCI-H1650,CTRPv2,8.3,86.55
NCI-H1650,CTRPv2,17.0,88.22
NCI-H1650,CTRPv2,33.0,72.84
NCI-H446,CTRPv2,0.001,111.8
NCI-H446,CTRPv2,0.002,104.1
NCI-H446,CTRPv2,0.0041,115.9
NCI-H446,CTRPv2,0.0081,110.8
NCI-H446,CTRPv2,0.016,107.4
NCI-H446,CTRPv2,0.032,116.9
NCI-H446,CTRPv2,0.065,110.8
NCI-H446,CTRPv2,0.13,104.8
NCI-H446,CTRPv2,0.26,117.8
NCI-H446,CTRPv2,0.52,109.2
NCI-H446,CTRPv2,1.0,109.9
NCI-H446,CTRPv2,2.1,109.2
NCI-H446,CTRPv2,4.2,98.78
NCI-H446,CTRPv2,8.3,92.72
NCI-H446,CTRPv2,17.0,62.12
NCI-H446,CTRPv2,33.0,42.92
LOU-NH91,CTRPv2,0.001,88.59
LOU-NH91,CTRPv2,0.002,86.61
LOU-NH91,CTRPv2,0.0041,94.38
LOU-NH91,CTRPv2,0.0081,90.07
LOU-NH91,CTRPv2,0.016,92.45
LOU-NH91,CTRPv2,0.032,91.88
LOU-NH91,CTRPv2,0.065,86.61
LOU-NH91,CTRPv2,0.13,89.77
LOU-NH91,CTRPv2,0.26,86.93
LOU-NH91,CTRPv2,0.52,90.49
LOU-NH91,CTRPv2,1.0,90.5
LOU-NH91,CTRPv2,2.1,90.6
LOU-NH91,CTRPv2,4.2,84.3
LOU-NH91,CTRPv2,8.3,91.22
LOU-NH91,CTRPv2,17.0,89.43
LOU-NH91,CTRPv2,33.0,86.58
NCI-H889,CTRPv2,0.001,94.66
NCI-H889,CTRPv2,0.002,86.68
NCI-H889,CTRPv2,0.0041,85.61
NCI-H889,CTRPv2,0.0081,76.83
NCI-H889,CTRPv2,0.016,86.36
NCI-H889,CTRPv2,0.032,83.69
NCI-H889,CTRPv2,0.065,88.82
NCI-H889,CTRPv2,0.13,105.7
NCI-H889,CTRPv2,0.26,99.05
NCI-H889,CTRPv2,0.52,116.0
NCI-H889,CTRPv2,1.0,58.1
NCI-H889,CTRPv2,2.1,61.05
NCI-H889,CTRPv2,4.2,97.14
NCI-H889,CTRPv2,8.3,79.56
NCI-H889,CTRPv2,17.0,28.97
NCI-H889,CTRPv2,33.0,18.46
NCI-H661,CTRPv2,0.001,104.8
NCI-H661,CTRPv2,0.002,107.2
NCI-H661,CTRPv2,0.0041,108.7
NCI-H661,CTRPv2,0.0081,108.7
NCI-H661,CTRPv2,0.016,103.9
NCI-H661,CTRPv2,0.032,103.2
NCI-H661,CTRPv2,0.065,108.0
NCI-H661,CTRPv2,0.13,104.2
NCI-H661,CTRPv2,0.26,110.4
NCI-H661,CTRPv2,0.52,106.6
NCI-H661,CTRPv2,1.0,106.8
NCI-H661,CTRPv2,2.1,109.0
NCI-H661,CTRPv2,4.2,93.95
NCI-H661,CTRPv2,8.3,92.28
NCI-H661,CTRPv2,17.0,84.65
NCI-H661,CTRPv2,33.0,49.71
SW1573,CTRPv2,0.001,92.97
SW1573,CTRPv2,0.002,89.89
SW1573,CTRPv2,0.0041,95.0
SW1573,CTRPv2,0.0081,51.41
SW1573,CTRPv2,0.016,90.08
SW1573,CTRPv2,0.032,88.66
SW1573,CTRPv2,0.065,96.7
SW1573,CTRPv2,0.13,97.43
SW1573,CTRPv2,0.26,92.78
SW1573,CTRPv2,0.52,92.64
SW1573,CTRPv2,1.0,99.8
SW1573,CTRPv2,2.1,104.6
SW1573,CTRPv2,4.2,47.31
SW1573,CTRPv2,8.3,90.95
SW1573,CTRPv2,17.0,95.17
SW1573,CTRPv2,33.0,89.65
LCLC-97TM1,CTRPv2,0.001,91.97
LCLC-97TM1,CTRPv2,0.002,92.11
LCLC-97TM1,CTRPv2,0.0041,101.3
LCLC-97TM1,CTRPv2,0.0081,113.8
LCLC-97TM1,CTRPv2,0.016,110.2
LCLC-97TM1,CTRPv2,0.032,110.1
LCLC-97TM1,CTRPv2,0.065,109.4
LCLC-97TM1,CTRPv2,0.13,87.25
LCLC-97TM1,CTRPv2,0.26,109.1
LCLC-97TM1,CTRPv2,0.52,117.8
LCLC-97TM1,CTRPv2,1.0,92.48
LCLC-97TM1,CTRPv2,2.1,108.3
LCLC-97TM1,CTRPv2,4.2,96.59
LCLC-97TM1,CTRPv2,8.3,117.1
LCLC-97TM1,CTRPv2,17.0,104.4
LCLC-97TM1,CTRPv2,33.0,75.22
NCI-H1355,CTRPv2,0.001,99.39
NCI-H1355,CTRPv2,0.002,106.0
NCI-H1355,CTRPv2,0.0041,97.14
NCI-H1355,CTRPv2,0.0081,110.6
NCI-H1355,CTRPv2,0.016,106.6
NCI-H1355,CTRPv2,0.032,105.1
NCI-H1355,CTRPv2,0.065,108.4
NCI-H1355,CTRPv2,0.13,101.9
NCI-H1355,CTRPv2,0.26,101.1
NCI-H1355,CTRPv2,0.52,102.7
NCI-H1355,CTRPv2,1.0,114.7
NCI-H1355,CTRPv2,2.1,111.5
NCI-H1355,CTRPv2,4.2,103.7
NCI-H1355,CTRPv2,8.3,100.3
NCI-H1355,CTRPv2,17.0,85.23
NCI-H1355,CTRPv2,33.0,61.24
NCI-H1666,CTRPv2,0.001,106.2
NCI-H1666,CTRPv2,0.002,103.1
NCI-H1666,CTRPv2,0.0041,100.6
NCI-H1666,CTRPv2,0.0081,100.8
NCI-H1666,CTRPv2,0.016,100.8
NCI-H1666,CTRPv2,0.032,95.52
NCI-H1666,CTRPv2,0.065,98.99
NCI-H1666,CTRPv2,0.13,101.1
NCI-H1666,CTRPv2,0.26,97.4
NCI-H1666,CTRPv2,0.52,99.07
NCI-H1666,CTRPv2,1.0,93.95
NCI-H1666,CTRPv2,2.1,88.09
NCI-H1666,CTRPv2,4.2,77.09
NCI-H1666,CTRPv2,8.3,66.94
NCI-H1666,CTRPv2,17.0,49.3
NCI-H1666,CTRPv2,33.0,38.21
NCI-H2087,CTRPv2,0.001,113.4
NCI-H2087,CTRPv2,0.002,109.9
NCI-H2087,CTRPv2,0.0041,93.77
NCI-H2087,CTRPv2,0.0081,97.43
NCI-H2087,CTRPv2,0.016,111.3
NCI-H2087,CTRPv2,0.032,104.7
NCI-H2087,CTRPv2,0.065,99.72
NCI-H2087,CTRPv2,0.13,98.35
NCI-H2087,CTRPv2,0.26,100.8
NCI-H2087,CTRPv2,0.52,98.86
