Cell Line,Dataset,Dose,Response
MDA-MB-361,CTRPv2,100.0,24.41
T47D,CTRPv2,0.003,90.54
T47D,CTRPv2,0.0061,98.25
T47D,CTRPv2,0.012,95.61
T47D,CTRPv2,0.024,90.24
T47D,CTRPv2,0.049,97.98
T47D,CTRPv2,0.097,97.97
T47D,CTRPv2,0.19,89.08
T47D,CTRPv2,0.39,93.39
T47D,CTRPv2,0.78,89.28
T47D,CTRPv2,1.6,83.37
T47D,CTRPv2,3.1,83.46
T47D,CTRPv2,6.2,79.71
T47D,CTRPv2,12.0,74.55
T47D,CTRPv2,25.0,12.88
BT-474,CTRPv2,0.003,83.39
BT-474,CTRPv2,0.0061,80.73
BT-474,CTRPv2,0.012,76.24
BT-474,CTRPv2,0.024,82.42
BT-474,CTRPv2,0.049,74.0
BT-474,CTRPv2,0.097,77.85
BT-474,CTRPv2,0.19,70.72
BT-474,CTRPv2,0.39,83.04
BT-474,CTRPv2,0.78,95.86
BT-474,CTRPv2,1.6,91.06
BT-474,CTRPv2,3.1,94.99
BT-474,CTRPv2,6.2,94.71
BT-474,CTRPv2,12.0,97.61
BT-474,CTRPv2,25.0,37.64
HCC2218,CTRPv2,0.003,106.4
HCC2218,CTRPv2,0.0061,96.02
HCC2218,CTRPv2,0.012,108.8
HCC2218,CTRPv2,0.024,103.9
HCC2218,CTRPv2,0.049,94.15
HCC2218,CTRPv2,0.097,101.7
HCC2218,CTRPv2,0.19,101.0
HCC2218,CTRPv2,0.39,103.4
HCC2218,CTRPv2,0.78,101.2
HCC2218,CTRPv2,1.6,95.52
HCC2218,CTRPv2,3.1,93.76
HCC2218,CTRPv2,6.2,86.67
HCC2218,CTRPv2,12.0,64.7
HCC2218,CTRPv2,50.0,26.79
HCC2218,CTRPv2,100.0,11.19
MDA-MB-453,CTRPv2,0.003,124.2
MDA-MB-453,CTRPv2,0.0061,123.9
MDA-MB-453,CTRPv2,0.012,123.2
MDA-MB-453,CTRPv2,0.024,129.8
MDA-MB-453,CTRPv2,0.049,131.8
MDA-MB-453,CTRPv2,0.097,121.2
MDA-MB-453,CTRPv2,0.19,120.9
MDA-MB-453,CTRPv2,0.39,126.1
MDA-MB-453,CTRPv2,0.78,131.4
MDA-MB-453,CTRPv2,1.6,131.2
MDA-MB-453,CTRPv2,3.1,122.3
MDA-MB-453,CTRPv2,6.2,117.6
MDA-MB-453,CTRPv2,12.0,103.0
MDA-MB-453,CTRPv2,25.0,4.401
MDA-MB-453,CTRPv2,50.0,4.954
AU565,CTRPv2,0.003,76.04
AU565,CTRPv2,0.0061,82.98
AU565,CTRPv2,0.012,86.78
AU565,CTRPv2,0.024,88.95
AU565,CTRPv2,0.049,90.97
AU565,CTRPv2,0.097,82.05
AU565,CTRPv2,0.19,79.14
AU565,CTRPv2,0.39,81.47
