Cell Line,Dataset,Dose,Response
Calu-1,CTRPv2,0.016,94.66
Calu-1,CTRPv2,0.032,92.88
Calu-1,CTRPv2,0.065,93.91
Calu-1,CTRPv2,0.13,96.4
Calu-1,CTRPv2,0.26,95.63
Calu-1,CTRPv2,0.52,95.72
Calu-1,CTRPv2,1.0,97.96
Calu-1,CTRPv2,2.1,93.55
Calu-1,CTRPv2,4.2,98.34
Calu-1,CTRPv2,8.3,98.89
Calu-1,CTRPv2,17.0,97.06
Calu-1,CTRPv2,33.0,93.51
Calu-1,CTRPv2,66.0,88.86
DMS-114,CTRPv2,0.002,99.63
DMS-114,CTRPv2,0.0041,96.36
DMS-114,CTRPv2,0.0081,102.7
DMS-114,CTRPv2,0.016,100.5
DMS-114,CTRPv2,0.032,104.3
DMS-114,CTRPv2,0.065,104.4
DMS-114,CTRPv2,0.13,106.9
DMS-114,CTRPv2,0.26,107.1
DMS-114,CTRPv2,0.52,101.0
DMS-114,CTRPv2,1.0,106.1
DMS-114,CTRPv2,2.1,99.27
DMS-114,CTRPv2,4.2,100.6
DMS-114,CTRPv2,8.3,101.3
DMS-114,CTRPv2,17.0,98.29
DMS-114,CTRPv2,33.0,93.29
DMS-114,CTRPv2,66.0,78.83
EKVX,CTRPv2,0.002,108.1
EKVX,CTRPv2,0.0041,109.3
EKVX,CTRPv2,0.0081,98.96
EKVX,CTRPv2,0.016,104.7
EKVX,CTRPv2,0.032,102.4
EKVX,CTRPv2,0.065,105.8
EKVX,CTRPv2,0.13,99.42
EKVX,CTRPv2,0.26,100.4
EKVX,CTRPv2,0.52,99.48
EKVX,CTRPv2,1.0,99.56
EKVX,CTRPv2,2.1,103.9
EKVX,CTRPv2,4.2,99.24
EKVX,CTRPv2,8.3,98.95
EKVX,CTRPv2,17.0,92.39
EKVX,CTRPv2,33.0,98.93
EKVX,CTRPv2,66.0,82.29
HCC-1438,CTRPv2,0.002,97.17
HCC-1438,CTRPv2,0.0041,102.3
HCC-1438,CTRPv2,0.0081,100.1
HCC-1438,CTRPv2,0.016,93.94
HCC-1438,CTRPv2,0.032,94.64
HCC-1438,CTRPv2,0.065,96.57
HCC-1438,CTRPv2,0.13,93.9
HCC-1438,CTRPv2,0.26,100.5
HCC-1438,CTRPv2,0.52,97.76
HCC-1438,CTRPv2,1.0,98.79
HCC-1438,CTRPv2,2.1,92.57
HCC-1438,CTRPv2,4.2,92.51
HCC-1438,CTRPv2,8.3,94.91
HCC-1438,CTRPv2,17.0,94.68
HCC-1438,CTRPv2,33.0,87.45
HCC-1438,CTRPv2,66.0,79.85
HOP-92,CTRPv2,0.002,94.47
HOP-92,CTRPv2,0.0041,105.2
HOP-92,CTRPv2,0.0081,98.41
HOP-92,CTRPv2,0.016,100.2
HOP-92,CTRPv2,0.032,98.67
HOP-92,CTRPv2,0.065,96.19
HOP-92,CTRPv2,0.13,97.38
HOP-92,CTRPv2,0.26,100.1
HOP-92,CTRPv2,0.52,99.55
HOP-92,CTRPv2,1.0,96.43
HOP-92,CTRPv2,2.1,95.46
HOP-92,CTRPv2,4.2,97.96
HOP-92,CTRPv2,8.3,96.89
HOP-92,CTRPv2,17.0,90.84
HOP-92,CTRPv2,33.0,77.05
HOP-92,CTRPv2,66.0,59.26
NCI-H1651,CTRPv2,0.002,103.1
NCI-H1651,CTRPv2,0.0041,96.08
NCI-H1651,CTRPv2,0.0081,100.3
NCI-H1651,CTRPv2,0.016,98.72
NCI-H1651,CTRPv2,0.032,98.55
NCI-H1651,CTRPv2,0.065,93.32
NCI-H1651,CTRPv2,0.13,92.87
NCI-H1651,CTRPv2,0.26,101.9
NCI-H1651,CTRPv2,0.52,98.91
NCI-H1651,CTRPv2,1.0,101.2
NCI-H1651,CTRPv2,2.1,89.6
NCI-H1651,CTRPv2,4.2,94.87
NCI-H1651,CTRPv2,8.3,93.4
NCI-H1651,CTRPv2,17.0,93.29
NCI-H1651,CTRPv2,33.0,84.93
NCI-H1651,CTRPv2,66.0,67.79
NCI-H1385,CTRPv2,0.002,81.61
NCI-H1385,CTRPv2,0.0041,70.12
NCI-H1385,CTRPv2,0.0081,96.49
NCI-H1385,CTRPv2,0.016,93.18
NCI-H1385,CTRPv2,0.032,96.54
NCI-H1385,CTRPv2,0.065,85.55
NCI-H1385,CTRPv2,0.13,110.5
NCI-H1385,CTRPv2,0.26,82.74
NCI-H1385,CTRPv2,0.52,81.94
NCI-H1385,CTRPv2,1.0,78.83
NCI-H1385,CTRPv2,2.1,70.8
NCI-H1385,CTRPv2,4.2,108.9
NCI-H1385,CTRPv2,8.3,84.51
NCI-H1385,CTRPv2,17.0,87.0
NCI-H1385,CTRPv2,33.0,74.97
NCI-H1385,CTRPv2,66.0,48.41
NCI-H1793,CTRPv2,0.002,111.9
NCI-H1793,CTRPv2,0.0041,110.1
NCI-H1793,CTRPv2,0.0081,108.2
NCI-H1793,CTRPv2,0.016,103.8
NCI-H1793,CTRPv2,0.032,111.5
NCI-H1793,CTRPv2,0.065,110.6
NCI-H1793,CTRPv2,0.13,111.6
NCI-H1793,CTRPv2,0.26,121.9
NCI-H1793,CTRPv2,0.52,105.1
NCI-H1793,CTRPv2,1.0,103.6
NCI-H1793,CTRPv2,2.1,99.12
NCI-H1793,CTRPv2,4.2,109.6
NCI-H1793,CTRPv2,8.3,105.9
NCI-H1793,CTRPv2,17.0,102.7
NCI-H1793,CTRPv2,33.0,103.1
NCI-H1793,CTRPv2,66.0,95.79
NCI-H1694,CTRPv2,0.002,97.96
NCI-H1694,CTRPv2,0.0041,88.13
NCI-H1694,CTRPv2,0.0081,89.52
NCI-H1694,CTRPv2,0.016,97.45
NCI-H1694,CTRPv2,0.032,101.9
NCI-H1694,CTRPv2,0.065,96.44
NCI-H1694,CTRPv2,0.13,110.5
NCI-H1694,CTRPv2,0.26,100.2
NCI-H1694,CTRPv2,0.52,112.2
NCI-H1694,CTRPv2,1.0,119.8
NCI-H1694,CTRPv2,2.1,104.6
NCI-H1694,CTRPv2,4.2,87.56
NCI-H1694,CTRPv2,8.3,78.79
NCI-H1694,CTRPv2,17.0,45.35
NCI-H1694,CTRPv2,33.0,23.0
NCI-H1694,CTRPv2,66.0,10.88
