Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.036,105.6
NCI-H1435,CTRPv2,0.072,112.4
NCI-H1435,CTRPv2,0.14,102.1
NCI-H1435,CTRPv2,0.29,101.0
NCI-H1435,CTRPv2,0.58,99.94
NCI-H1435,CTRPv2,1.2,87.72
NCI-H1435,CTRPv2,2.3,110.3
NCI-H1435,CTRPv2,4.6,99.54
NCI-H1435,CTRPv2,18.0,108.7
NCI-H1435,CTRPv2,37.0,112.9
NCI-H2023,CTRPv2,0.0011,99.79
NCI-H2023,CTRPv2,0.0023,100.2
NCI-H2023,CTRPv2,0.0045,101.3
NCI-H2023,CTRPv2,0.009,100.3
NCI-H2023,CTRPv2,0.018,102.1
NCI-H2023,CTRPv2,0.036,99.2
NCI-H2023,CTRPv2,0.072,105.3
NCI-H2023,CTRPv2,0.14,104.2
NCI-H2023,CTRPv2,0.29,104.7
NCI-H2023,CTRPv2,0.58,100.8
NCI-H2023,CTRPv2,1.2,95.82
NCI-H2023,CTRPv2,2.3,108.2
NCI-H2023,CTRPv2,4.6,106.1
NCI-H2023,CTRPv2,18.0,106.2
NCI-H2023,CTRPv2,37.0,105.0
NCI-H2126,CTRPv2,0.0011,107.9
NCI-H2126,CTRPv2,0.0023,98.36
NCI-H2126,CTRPv2,0.0045,99.13
NCI-H2126,CTRPv2,0.009,98.06
NCI-H2126,CTRPv2,0.018,99.08
NCI-H2126,CTRPv2,0.036,97.03
NCI-H2126,CTRPv2,0.072,98.69
NCI-H2126,CTRPv2,0.14,97.15
NCI-H2126,CTRPv2,0.29,93.08
NCI-H2126,CTRPv2,0.58,95.0
NCI-H2126,CTRPv2,1.2,92.94
NCI-H2126,CTRPv2,2.3,101.3
NCI-H2126,CTRPv2,4.6,102.6
NCI-H2126,CTRPv2,18.0,106.5
NCI-H2126,CTRPv2,37.0,103.2
ChaGo-K-1,CTRPv2,0.018,106.9
ChaGo-K-1,CTRPv2,0.036,105.6
ChaGo-K-1,CTRPv2,0.072,114.7
ChaGo-K-1,CTRPv2,0.14,101.5
ChaGo-K-1,CTRPv2,0.29,106.8
ChaGo-K-1,CTRPv2,0.58,99.55
ChaGo-K-1,CTRPv2,1.2,102.8
ChaGo-K-1,CTRPv2,2.3,99.82
ChaGo-K-1,CTRPv2,4.6,89.13
ChaGo-K-1,CTRPv2,18.0,84.18
COLO-668,CTRPv2,0.018,111.2
COLO-668,CTRPv2,0.036,105.0
COLO-668,CTRPv2,0.072,104.4
COLO-668,CTRPv2,0.14,111.8
COLO-668,CTRPv2,0.29,106.1
COLO-668,CTRPv2,0.58,96.99
COLO-668,CTRPv2,1.2,97.21
COLO-668,CTRPv2,2.3,102.8
COLO-668,CTRPv2,4.6,71.84
COLO-668,CTRPv2,18.0,68.79
DV-90,CTRPv2,0.018,117.2
DV-90,CTRPv2,0.036,107.6
DV-90,CTRPv2,0.072,85.45
DV-90,CTRPv2,0.14,96.32
DV-90,CTRPv2,0.29,95.38
DV-90,CTRPv2,0.58,93.83
DV-90,CTRPv2,1.2,100.8
DV-90,CTRPv2,2.3,103.0
DV-90,CTRPv2,4.6,82.12
DV-90,CTRPv2,18.0,76.63
NCI-H2170,CTRPv2,0.018,100.4
NCI-H2170,CTRPv2,0.036,96.18
NCI-H2170,CTRPv2,0.072,101.1
NCI-H2170,CTRPv2,0.14,93.52
NCI-H2170,CTRPv2,0.29,101.0
NCI-H2170,CTRPv2,0.58,101.9
NCI-H2170,CTRPv2,1.2,92.89
NCI-H2170,CTRPv2,2.3,95.05
NCI-H2170,CTRPv2,4.6,97.49
NCI-H2170,CTRPv2,18.0,100.5
NCI-H647,CTRPv2,0.018,101.1
NCI-H647,CTRPv2,0.036,95.41
NCI-H647,CTRPv2,0.072,94.03
NCI-H647,CTRPv2,0.14,85.43
NCI-H647,CTRPv2,0.29,89.81
NCI-H647,CTRPv2,0.58,92.47
NCI-H647,CTRPv2,1.2,95.18
NCI-H647,CTRPv2,2.3,88.05
NCI-H647,CTRPv2,4.6,100.5
NCI-H647,CTRPv2,18.0,100.1
NCI-H810,CTRPv2,0.018,100.2
NCI-H810,CTRPv2,0.036,111.1
NCI-H810,CTRPv2,0.072,117.0
NCI-H810,CTRPv2,0.14,109.1
NCI-H810,CTRPv2,0.29,103.8
NCI-H810,CTRPv2,0.58,95.84
NCI-H810,CTRPv2,1.2,110.4
NCI-H810,CTRPv2,2.3,108.3
NCI-H810,CTRPv2,4.6,88.03
NCI-H810,CTRPv2,18.0,78.76
LK-2,CTRPv2,0.018,94.4
LK-2,CTRPv2,0.036,95.73
LK-2,CTRPv2,0.072,102.3
LK-2,CTRPv2,0.14,98.76
LK-2,CTRPv2,0.29,96.91
LK-2,CTRPv2,0.58,100.5
LK-2,CTRPv2,1.2,92.96
LK-2,CTRPv2,2.3,91.81
LK-2,CTRPv2,4.6,102.6
LK-2,CTRPv2,18.0,98.4
NCI-H2029,CTRPv2,0.018,101.5
NCI-H2029,CTRPv2,0.036,101.4
NCI-H2029,CTRPv2,0.072,119.3
NCI-H2029,CTRPv2,0.14,101.8
NCI-H2029,CTRPv2,0.29,120.2
NCI-H2029,CTRPv2,0.58,109.7
NCI-H2029,CTRPv2,1.2,116.1
NCI-H2029,CTRPv2,2.3,109.8
NCI-H2029,CTRPv2,4.6,106.5
NCI-H2029,CTRPv2,18.0,86.12
T3M-10,CTRPv2,0.018,110.9
T3M-10,CTRPv2,0.036,115.4
T3M-10,CTRPv2,0.072,116.0
T3M-10,CTRPv2,0.14,115.7
T3M-10,CTRPv2,0.29,113.2
T3M-10,CTRPv2,0.58,113.5
T3M-10,CTRPv2,1.2,118.4
T3M-10,CTRPv2,2.3,108.2
T3M-10,CTRPv2,4.6,103.0
T3M-10,CTRPv2,18.0,102.5
NCI-H1869,CTRPv2,0.018,104.5
NCI-H1869,CTRPv2,0.036,101.0
NCI-H1869,CTRPv2,0.072,100.2
NCI-H1869,CTRPv2,0.14,104.5
NCI-H1869,CTRPv2,0.29,106.0
NCI-H1869,CTRPv2,0.58,95.89
NCI-H1869,CTRPv2,1.2,103.6
NCI-H1869,CTRPv2,2.3,101.1
NCI-H1869,CTRPv2,4.6,93.36
NCI-H1869,CTRPv2,18.0,95.85
IA-LM,CTRPv2,0.018,103.5
IA-LM,CTRPv2,0.036,95.53
IA-LM,CTRPv2,0.072,102.9
IA-LM,CTRPv2,0.14,86.66
IA-LM,CTRPv2,0.29,108.7
IA-LM,CTRPv2,0.58,98.98
IA-LM,CTRPv2,1.2,108.3
IA-LM,CTRPv2,2.3,104.4
IA-LM,CTRPv2,4.6,98.53
IA-LM,CTRPv2,18.0,104.9
LC-1/sq-SF,CTRPv2,0.018,101.7
LC-1/sq-SF,CTRPv2,0.036,103.3
LC-1/sq-SF,CTRPv2,0.072,98.8
LC-1/sq-SF,CTRPv2,0.14,102.0
LC-1/sq-SF,CTRPv2,0.29,100.3
LC-1/sq-SF,CTRPv2,0.58,99.22
LC-1/sq-SF,CTRPv2,1.2,103.5
LC-1/sq-SF,CTRPv2,2.3,105.5
LC-1/sq-SF,CTRPv2,4.6,101.5
LC-1/sq-SF,CTRPv2,18.0,103.1
VMRC-LCD,CTRPv2,0.018,96.28
VMRC-LCD,CTRPv2,0.036,99.12
VMRC-LCD,CTRPv2,0.072,91.71
VMRC-LCD,CTRPv2,0.14,95.84
VMRC-LCD,CTRPv2,0.29,112.0
VMRC-LCD,CTRPv2,0.58,97.01
VMRC-LCD,CTRPv2,1.2,102.0
VMRC-LCD,CTRPv2,2.3,109.6
VMRC-LCD,CTRPv2,4.6,88.18
VMRC-LCD,CTRPv2,18.0,96.43
NCI-H1623,CTRPv2,0.0011,106.3
NCI-H1623,CTRPv2,0.018,101.9
NCI-H1623,CTRPv2,0.036,105.2
NCI-H1623,CTRPv2,0.072,105.0
NCI-H1623,CTRPv2,0.14,101.7
NCI-H1623,CTRPv2,0.29,95.95
NCI-H1623,CTRPv2,0.58,97.62
NCI-H1623,CTRPv2,1.2,97.28
NCI-H1623,CTRPv2,2.3,111.7
NCI-H1623,CTRPv2,4.6,100.0
NCI-H1623,CTRPv2,18.0,102.4
RERF-LC-Ad2,CTRPv2,0.018,101.1
RERF-LC-Ad2,CTRPv2,0.036,101.6
RERF-LC-Ad2,CTRPv2,0.072,104.2
RERF-LC-Ad2,CTRPv2,0.14,104.1
RERF-LC-Ad2,CTRPv2,0.29,100.6
RERF-LC-Ad2,CTRPv2,0.58,98.68
RERF-LC-Ad2,CTRPv2,1.2,105.3
RERF-LC-Ad2,CTRPv2,2.3,106.2
RERF-LC-Ad2,CTRPv2,4.6,98.94
RERF-LC-Ad2,CTRPv2,18.0,96.1
COR-L51,CTRPv2,0.0011,119.3
COR-L51,CTRPv2,0.0023,102.5
COR-L51,CTRPv2,0.0045,78.35
COR-L51,CTRPv2,0.009,97.92
COR-L51,CTRPv2,0.018,120.3
COR-L51,CTRPv2,0.036,122.3
COR-L51,CTRPv2,0.072,114.7
COR-L51,CTRPv2,0.14,140.5
COR-L51,CTRPv2,0.29,116.2
COR-L51,CTRPv2,0.58,96.01
COR-L51,CTRPv2,1.2,111.8
COR-L51,CTRPv2,2.3,118.9
COR-L51,CTRPv2,4.6,96.89
COR-L51,CTRPv2,9.2,96.95
COR-L51,CTRPv2,18.0,79.92
COR-L51,CTRPv2,37.0,17.91
NCI-H1869,CTRPv2,0.0011,93.53
NCI-H1869,CTRPv2,0.0023,89.1
NCI-H1869,CTRPv2,0.0045,96.05
NCI-H1869,CTRPv2,0.009,93.13
NCI-H1869,CTRPv2,0.018,94.8
NCI-H1869,CTRPv2,0.036,103.4
NCI-H1869,CTRPv2,0.072,95.13
NCI-H1869,CTRPv2,0.14,91.23
NCI-H1869,CTRPv2,0.29,95.29
NCI-H1869,CTRPv2,0.58,89.75
NCI-H1869,CTRPv2,1.2,95.29
NCI-H1869,CTRPv2,2.3,93.19
NCI-H1869,CTRPv2,4.6,71.85
NCI-H1869,CTRPv2,9.2,82.53
NCI-H1869,CTRPv2,18.0,86.85
NCI-H1869,CTRPv2,37.0,83.07
NCI-H841,CTRPv2,0.0011,95.53
NCI-H841,CTRPv2,0.0023,95.2
NCI-H841,CTRPv2,0.0045,93.27
NCI-H841,CTRPv2,0.009,96.18
NCI-H841,CTRPv2,0.018,93.38
NCI-H841,CTRPv2,0.036,88.88
NCI-H841,CTRPv2,0.072,95.76
NCI-H841,CTRPv2,0.14,93.09
NCI-H841,CTRPv2,0.29,99.19
NCI-H841,CTRPv2,0.58,96.89
NCI-H841,CTRPv2,1.2,92.28
NCI-H841,CTRPv2,2.3,94.52
NCI-H841,CTRPv2,4.6,86.42
NCI-H841,CTRPv2,9.2,90.85
NCI-H841,CTRPv2,18.0,84.83
NCI-H841,CTRPv2,37.0,74.41
LU-65,CTRPv2,0.0011,104.1
LU-65,CTRPv2,0.0023,104.4
LU-65,CTRPv2,0.0045,111.2
LU-65,CTRPv2,0.009,112.9
LU-65,CTRPv2,0.018,104.6
LU-65,CTRPv2,0.036,106.3
LU-65,CTRPv2,0.072,104.2
LU-65,CTRPv2,0.14,111.1
LU-65,CTRPv2,0.29,103.9
LU-65,CTRPv2,0.58,107.5
LU-65,CTRPv2,1.2,110.8
LU-65,CTRPv2,2.3,113.2
LU-65,CTRPv2,4.6,99.22
LU-65,CTRPv2,9.2,101.1
LU-65,CTRPv2,18.0,108.2
LU-65,CTRPv2,37.0,102.2
NCI-H2081,CTRPv2,0.0011,101.3
NCI-H2081,CTRPv2,0.0023,99.02
NCI-H2081,CTRPv2,0.0045,114.8
NCI-H2081,CTRPv2,0.009,91.88
NCI-H2081,CTRPv2,0.018,94.9
NCI-H2081,CTRPv2,0.036,119.1
NCI-H2081,CTRPv2,0.072,103.9
NCI-H2081,CTRPv2,0.14,85.22
NCI-H2081,CTRPv2,0.29,124.6
NCI-H2081,CTRPv2,0.58,95.19
NCI-H2081,CTRPv2,1.2,109.0
NCI-H2081,CTRPv2,2.3,118.6
NCI-H2081,CTRPv2,4.6,117.8
NCI-H2081,CTRPv2,9.2,121.7
NCI-H2081,CTRPv2,18.0,120.5
NCI-H2081,CTRPv2,37.0,107.1
NCI-H23,CTRPv2,0.0011,98.19
NCI-H23,CTRPv2,0.0023,97.81
NCI-H23,CTRPv2,0.0045,104.0
NCI-H23,CTRPv2,0.009,102.2
NCI-H23,CTRPv2,0.018,101.6
NCI-H23,CTRPv2,0.036,97.46
NCI-H23,CTRPv2,0.072,107.1
NCI-H23,CTRPv2,0.14,97.74
NCI-H23,CTRPv2,0.29,99.73
NCI-H23,CTRPv2,0.58,101.1
NCI-H23,CTRPv2,1.2,104.5
NCI-H23,CTRPv2,2.3,89.4
NCI-H23,CTRPv2,4.6,105.1
NCI-H23,CTRPv2,9.2,104.0
NCI-H23,CTRPv2,18.0,99.91
NCI-H23,CTRPv2,37.0,105.9
NCI-H2342,CTRPv2,0.0011,98.66
NCI-H2342,CTRPv2,0.0023,91.59
NCI-H2342,CTRPv2,0.0045,97.8
NCI-H2342,CTRPv2,0.009,98.31
NCI-H2342,CTRPv2,0.018,103.1
NCI-H2342,CTRPv2,0.036,104.9
NCI-H2342,CTRPv2,0.072,89.96
NCI-H2342,CTRPv2,0.14,108.6
NCI-H2342,CTRPv2,0.29,102.3
NCI-H2342,CTRPv2,0.58,94.01
NCI-H2342,CTRPv2,1.2,102.2
NCI-H2342,CTRPv2,2.3,96.53
NCI-H2342,CTRPv2,4.6,106.1
NCI-H2342,CTRPv2,9.2,95.09
NCI-H2342,CTRPv2,18.0,91.52
NCI-H2342,CTRPv2,37.0,99.71
RERF-LC-MS,CTRPv2,0.0011,97.62
RERF-LC-MS,CTRPv2,0.0023,100.9
RERF-LC-MS,CTRPv2,0.0045,99.61
RERF-LC-MS,CTRPv2,0.009,99.15
RERF-LC-MS,CTRPv2,0.018,97.78
RERF-LC-MS,CTRPv2,0.036,100.1
RERF-LC-MS,CTRPv2,0.072,104.2
RERF-LC-MS,CTRPv2,0.14,100.8
RERF-LC-MS,CTRPv2,0.29,99.26
RERF-LC-MS,CTRPv2,0.58,96.5
RERF-LC-MS,CTRPv2,1.2,101.0
RERF-LC-MS,CTRPv2,2.3,101.3
RERF-LC-MS,CTRPv2,4.6,101.5
RERF-LC-MS,CTRPv2,9.2,100.8
RERF-LC-MS,CTRPv2,18.0,111.1
RERF-LC-MS,CTRPv2,37.0,104.6
NCI-H1105,CTRPv2,0.0011,98.29
NCI-H1105,CTRPv2,0.0023,90.06
NCI-H1105,CTRPv2,0.0045,106.4
NCI-H1105,CTRPv2,0.009,100.3
NCI-H1105,CTRPv2,0.018,86.22
NCI-H1105,CTRPv2,0.036,107.4
NCI-H1105,CTRPv2,0.072,106.6
NCI-H1105,CTRPv2,0.14,93.44
NCI-H1105,CTRPv2,0.29,78.01
NCI-H1105,CTRPv2,0.58,97.25
NCI-H1105,CTRPv2,1.2,107.1
NCI-H1105,CTRPv2,2.3,93.96
NCI-H1105,CTRPv2,4.6,86.31
NCI-H1105,CTRPv2,9.2,85.43
NCI-H1105,CTRPv2,18.0,85.57
NCI-H1105,CTRPv2,37.0,23.92
NCI-H322,CTRPv2,0.0011,104.9
NCI-H322,CTRPv2,0.0023,102.3
NCI-H322,CTRPv2,0.0045,103.6
NCI-H322,CTRPv2,0.009,101.6
NCI-H322,CTRPv2,0.018,102.9
NCI-H322,CTRPv2,0.036,104.4
NCI-H322,CTRPv2,0.072,104.4
NCI-H322,CTRPv2,0.14,106.5
NCI-H322,CTRPv2,0.29,103.0
NCI-H322,CTRPv2,0.58,101.4
NCI-H322,CTRPv2,1.2,103.0
NCI-H322,CTRPv2,2.3,105.6
NCI-H322,CTRPv2,4.6,103.5
NCI-H322,CTRPv2,9.2,99.63
NCI-H322,CTRPv2,18.0,103.1
NCI-H322,CTRPv2,37.0,56.28
COR-L105,CTRPv2,0.0011,111.2
COR-L105,CTRPv2,0.0023,108.6
COR-L105,CTRPv2,0.0045,103.1
COR-L105,CTRPv2,0.009,100.8
COR-L105,CTRPv2,0.018,109.3
COR-L105,CTRPv2,0.036,108.1
COR-L105,CTRPv2,0.072,104.5
COR-L105,CTRPv2,0.14,109.3
COR-L105,CTRPv2,0.29,98.66
COR-L105,CTRPv2,0.58,103.7
COR-L105,CTRPv2,1.2,99.81
COR-L105,CTRPv2,2.3,98.18
COR-L105,CTRPv2,4.6,97.41
COR-L105,CTRPv2,9.2,95.87
COR-L105,CTRPv2,18.0,95.87
COR-L105,CTRPv2,37.0,91.52
DMS-273,CTRPv2,0.0011,101.3
DMS-273,CTRPv2,0.0023,97.81
DMS-273,CTRPv2,0.0045,111.2
DMS-273,CTRPv2,0.009,107.3
DMS-273,CTRPv2,0.018,100.4
DMS-273,CTRPv2,0.036,108.7
DMS-273,CTRPv2,0.072,107.2
DMS-273,CTRPv2,0.14,97.66
DMS-273,CTRPv2,0.29,104.1
DMS-273,CTRPv2,0.58,98.77
DMS-273,CTRPv2,1.2,116.0
DMS-273,CTRPv2,2.3,110.2
DMS-273,CTRPv2,4.6,98.33
DMS-273,CTRPv2,9.2,106.6
DMS-273,CTRPv2,18.0,98.12
DMS-273,CTRPv2,37.0,84.88
NCI-H1339,CTRPv2,0.0011,94.46
NCI-H1339,CTRPv2,0.0023,99.05
NCI-H1339,CTRPv2,0.0045,100.6
NCI-H1339,CTRPv2,0.009,100.2
NCI-H1339,CTRPv2,0.018,99.76
NCI-H1339,CTRPv2,0.036,94.57
NCI-H1339,CTRPv2,0.072,100.2
NCI-H1339,CTRPv2,0.14,102.6
NCI-H1339,CTRPv2,0.29,97.21
NCI-H1339,CTRPv2,0.58,101.2
NCI-H1339,CTRPv2,1.2,102.9
NCI-H1339,CTRPv2,2.3,102.4
NCI-H1339,CTRPv2,4.6,97.09
NCI-H1339,CTRPv2,9.2,98.25
NCI-H1339,CTRPv2,18.0,103.8
NCI-H1339,CTRPv2,37.0,103.1
HCC4006,CTRPv2,0.0011,109.3
HCC4006,CTRPv2,0.0023,115.1
HCC4006,CTRPv2,0.0045,114.1
HCC4006,CTRPv2,0.009,109.9
HCC4006,CTRPv2,0.018,108.3
HCC4006,CTRPv2,0.036,109.8
HCC4006,CTRPv2,0.072,106.4
HCC4006,CTRPv2,0.14,106.0
HCC4006,CTRPv2,0.29,110.5
HCC4006,CTRPv2,0.58,101.4
HCC4006,CTRPv2,1.2,103.3
HCC4006,CTRPv2,2.3,105.2
HCC4006,CTRPv2,4.6,98.39
HCC4006,CTRPv2,9.2,98.56
HCC4006,CTRPv2,18.0,103.8
HCC4006,CTRPv2,37.0,100.7
SK-MES-1,CTRPv2,0.0011,106.5
SK-MES-1,CTRPv2,0.0023,109.6
SK-MES-1,CTRPv2,0.0045,117.1
SK-MES-1,CTRPv2,0.009,106.8
SK-MES-1,CTRPv2,0.018,101.2
SK-MES-1,CTRPv2,0.036,107.9
SK-MES-1,CTRPv2,0.072,100.0
SK-MES-1,CTRPv2,0.14,99.0
SK-MES-1,CTRPv2,0.29,97.98
SK-MES-1,CTRPv2,0.58,101.3
SK-MES-1,CTRPv2,1.2,117.5
SK-MES-1,CTRPv2,2.3,112.3
SK-MES-1,CTRPv2,4.6,100.9
SK-MES-1,CTRPv2,9.2,104.7
SK-MES-1,CTRPv2,18.0,97.19
SK-MES-1,CTRPv2,37.0,87.26
NCI-H1693,CTRPv2,0.0011,133.3
NCI-H1693,CTRPv2,0.0023,124.7
NCI-H1693,CTRPv2,0.0045,121.2
NCI-H1693,CTRPv2,0.009,119.2
NCI-H1693,CTRPv2,0.018,129.3
NCI-H1693,CTRPv2,0.036,128.7
NCI-H1693,CTRPv2,0.072,121.0
NCI-H1693,CTRPv2,0.14,132.4
NCI-H1693,CTRPv2,0.29,112.1
NCI-H1693,CTRPv2,0.58,100.5
NCI-H1693,CTRPv2,1.2,127.1
NCI-H1693,CTRPv2,2.3,119.9
NCI-H1693,CTRPv2,4.6,101.2
NCI-H1693,CTRPv2,9.2,114.3
NCI-H1693,CTRPv2,18.0,104.4
NCI-H1693,CTRPv2,37.0,54.31
COR-L95,CTRPv2,0.0011,119.4
COR-L95,CTRPv2,0.0023,113.9
COR-L95,CTRPv2,0.0045,115.5
COR-L95,CTRPv2,0.009,124.7
COR-L95,CTRPv2,0.018,110.7
COR-L95,CTRPv2,0.036,124.4
COR-L95,CTRPv2,0.072,107.8
COR-L95,CTRPv2,0.14,112.1
COR-L95,CTRPv2,0.29,120.9
COR-L95,CTRPv2,0.58,121.7
COR-L95,CTRPv2,1.2,122.0
COR-L95,CTRPv2,2.3,126.1
COR-L95,CTRPv2,4.6,122.7
COR-L95,CTRPv2,9.2,98.53
COR-L95,CTRPv2,18.0,78.0
NCI-H1092,CTRPv2,0.0011,126.9
NCI-H1092,CTRPv2,0.0023,112.0
NCI-H1092,CTRPv2,0.0045,106.9
NCI-H1092,CTRPv2,0.009,97.13
NCI-H1092,CTRPv2,0.018,125.4
NCI-H1092,CTRPv2,0.036,110.0
NCI-H1092,CTRPv2,0.072,121.7
NCI-H1092,CTRPv2,0.14,129.6
NCI-H1092,CTRPv2,0.29,110.7
NCI-H1092,CTRPv2,0.58,108.0
NCI-H1092,CTRPv2,1.2,98.62
NCI-H1092,CTRPv2,2.3,117.7
NCI-H1092,CTRPv2,4.6,92.58
NCI-H1092,CTRPv2,9.2,109.0
NCI-H1092,CTRPv2,18.0,118.2
NCI-H1092,CTRPv2,37.0,117.0
NCI-H2171,CTRPv2,0.0011,102.1
NCI-H2171,CTRPv2,0.0023,108.7
NCI-H2171,CTRPv2,0.0045,108.5
NCI-H2171,CTRPv2,0.009,90.94
NCI-H2171,CTRPv2,0.018,109.4
NCI-H2171,CTRPv2,0.036,95.46
NCI-H2171,CTRPv2,0.072,100.4
NCI-H2171,CTRPv2,0.14,99.66
NCI-H2171,CTRPv2,0.29,106.1
NCI-H2171,CTRPv2,0.58,82.49
NCI-H2171,CTRPv2,1.2,123.9
NCI-H2171,CTRPv2,2.3,122.2
NCI-H2171,CTRPv2,4.6,91.08
NCI-H2171,CTRPv2,9.2,96.83
NCI-H2171,CTRPv2,18.0,112.7
NCI-H2171,CTRPv2,37.0,25.89
NCI-H2196,CTRPv2,0.0011,122.8
NCI-H2196,CTRPv2,0.0023,119.5
NCI-H2196,CTRPv2,0.0045,124.4
NCI-H2196,CTRPv2,0.009,125.2
NCI-H2196,CTRPv2,0.018,119.6
NCI-H2196,CTRPv2,0.036,121.5
NCI-H2196,CTRPv2,0.072,118.7
NCI-H2196,CTRPv2,0.14,117.6
NCI-H2196,CTRPv2,0.29,118.4
NCI-H2196,CTRPv2,0.58,122.1
NCI-H2196,CTRPv2,1.2,117.8
NCI-H2196,CTRPv2,2.3,125.9
NCI-H2196,CTRPv2,4.6,114.0
NCI-H2196,CTRPv2,9.2,110.6
NCI-H2196,CTRPv2,18.0,106.6
NCI-H2196,CTRPv2,37.0,118.7
NCI-H1341,CTRPv2,0.0011,109.3
NCI-H1341,CTRPv2,0.0023,108.9
NCI-H1341,CTRPv2,0.0045,92.83
NCI-H1341,CTRPv2,0.009,110.0
NCI-H1341,CTRPv2,0.018,105.7
NCI-H1341,CTRPv2,0.036,103.7
NCI-H1341,CTRPv2,0.072,103.8
NCI-H1341,CTRPv2,0.14,103.6
NCI-H1341,CTRPv2,0.29,102.2
NCI-H1341,CTRPv2,0.58,103.0
NCI-H1341,CTRPv2,1.2,102.7
NCI-H1341,CTRPv2,2.3,106.8
NCI-H1341,CTRPv2,4.6,82.61
NCI-H1341,CTRPv2,9.2,88.7
NCI-H1341,CTRPv2,18.0,73.59
NCI-H1568,CTRPv2,0.0011,93.05
NCI-H1568,CTRPv2,0.0023,86.18
NCI-H1568,CTRPv2,0.0045,90.59
NCI-H1568,CTRPv2,0.009,87.3
NCI-H1568,CTRPv2,0.018,88.43
NCI-H1568,CTRPv2,0.036,91.22
NCI-H1568,CTRPv2,0.072,80.75
NCI-H1568,CTRPv2,0.14,86.91
NCI-H1568,CTRPv2,0.29,94.98
NCI-H1568,CTRPv2,0.58,95.85
NCI-H1568,CTRPv2,1.2,94.42
NCI-H1568,CTRPv2,2.3,99.2
NCI-H1568,CTRPv2,4.6,86.89
NCI-H1568,CTRPv2,9.2,81.55
NCI-H1568,CTRPv2,18.0,79.4
NCI-H1568,CTRPv2,37.0,91.34
NCI-H1703,CTRPv2,0.0011,110.7
NCI-H1703,CTRPv2,0.0023,109.3
NCI-H1703,CTRPv2,0.0045,109.7
NCI-H1703,CTRPv2,0.009,112.1
NCI-H1703,CTRPv2,0.018,105.2
NCI-H1703,CTRPv2,0.036,113.4
NCI-H1703,CTRPv2,0.072,112.6
NCI-H1703,CTRPv2,0.14,103.7
NCI-H1703,CTRPv2,0.29,107.6
NCI-H1703,CTRPv2,0.58,111.4
NCI-H1703,CTRPv2,1.2,113.1
NCI-H1703,CTRPv2,2.3,109.1
NCI-H1703,CTRPv2,4.6,98.73
NCI-H1703,CTRPv2,9.2,99.94
NCI-H1703,CTRPv2,18.0,95.49
NCI-H838,CTRPv2,0.0011,102.3
NCI-H838,CTRPv2,0.0023,103.1
NCI-H838,CTRPv2,0.0045,102.0
NCI-H838,CTRPv2,0.009,91.18
NCI-H838,CTRPv2,0.018,101.9
NCI-H838,CTRPv2,0.036,102.4
NCI-H838,CTRPv2,0.072,102.6
NCI-H838,CTRPv2,0.14,101.6
NCI-H838,CTRPv2,0.29,98.81
NCI-H838,CTRPv2,0.58,104.6
NCI-H838,CTRPv2,1.2,104.5
NCI-H838,CTRPv2,2.3,103.9
NCI-H838,CTRPv2,4.6,101.0
NCI-H838,CTRPv2,9.2,96.46
NCI-H838,CTRPv2,18.0,106.2
NCI-H838,CTRPv2,37.0,106.9
LUDLU-1,CTRPv2,0.0011,88.29
LUDLU-1,CTRPv2,0.0023,86.41
LUDLU-1,CTRPv2,0.0045,89.32
LUDLU-1,CTRPv2,0.009,99.07
LUDLU-1,CTRPv2,0.018,95.0
LUDLU-1,CTRPv2,0.036,92.53
LUDLU-1,CTRPv2,0.072,89.19
LUDLU-1,CTRPv2,0.14,83.52
LUDLU-1,CTRPv2,0.29,106.7
LUDLU-1,CTRPv2,0.58,114.8
LUDLU-1,CTRPv2,1.2,114.3
LUDLU-1,CTRPv2,2.3,109.3
LUDLU-1,CTRPv2,4.6,95.33
LUDLU-1,CTRPv2,9.2,97.76
LUDLU-1,CTRPv2,18.0,100.6
LUDLU-1,CTRPv2,37.0,68.16
NCI-H146,CTRPv2,0.0011,90.78
NCI-H146,CTRPv2,0.0023,98.72
NCI-H146,CTRPv2,0.0045,124.6
NCI-H146,CTRPv2,0.009,101.1
NCI-H146,CTRPv2,0.018,112.9
NCI-H146,CTRPv2,0.036,124.1
NCI-H146,CTRPv2,0.072,93.87
NCI-H146,CTRPv2,0.14,92.01
NCI-H146,CTRPv2,0.29,89.93
NCI-H146,CTRPv2,0.58,94.65
NCI-H146,CTRPv2,1.2,87.37
NCI-H146,CTRPv2,2.3,93.41
NCI-H146,CTRPv2,4.6,65.42
NCI-H146,CTRPv2,9.2,99.22
NCI-H146,CTRPv2,18.0,55.56
NCI-H146,CTRPv2,37.0,80.08
NCI-H1915,CTRPv2,0.0011,105.1
NCI-H1915,CTRPv2,0.0023,101.5
NCI-H1915,CTRPv2,0.0045,104.6
NCI-H1915,CTRPv2,0.009,109.5
NCI-H1915,CTRPv2,0.018,105.6
NCI-H1915,CTRPv2,0.036,107.1
NCI-H1915,CTRPv2,0.072,98.68
NCI-H1915,CTRPv2,0.14,102.1
NCI-H1915,CTRPv2,0.29,102.2
NCI-H1915,CTRPv2,0.58,103.1
NCI-H1915,CTRPv2,1.2,104.3
NCI-H1915,CTRPv2,2.3,107.8
