Cell Line,Dataset,Dose,Response
HCC4006,CTRPv2,0.13,39.83
HCC4006,CTRPv2,0.26,35.89
HCC4006,CTRPv2,0.52,38.77
HCC4006,CTRPv2,1.0,45.68
HCC4006,CTRPv2,2.1,43.71
HCC4006,CTRPv2,4.2,38.2
HCC4006,CTRPv2,8.3,40.12
HCC4006,CTRPv2,17.0,43.34
HCC4006,CTRPv2,33.0,1.401
SK-MES-1,CTRPv2,0.001,56.9
SK-MES-1,CTRPv2,0.002,58.83
SK-MES-1,CTRPv2,0.0041,55.83
SK-MES-1,CTRPv2,0.0081,48.55
SK-MES-1,CTRPv2,0.016,69.37
SK-MES-1,CTRPv2,0.032,58.6
SK-MES-1,CTRPv2,0.065,62.8
SK-MES-1,CTRPv2,0.13,55.73
SK-MES-1,CTRPv2,0.26,56.86
SK-MES-1,CTRPv2,0.52,55.83
SK-MES-1,CTRPv2,1.0,57.0
SK-MES-1,CTRPv2,2.1,55.38
SK-MES-1,CTRPv2,4.2,37.18
SK-MES-1,CTRPv2,8.3,29.32
SK-MES-1,CTRPv2,17.0,1.481
SK-MES-1,CTRPv2,33.0,1.19
NCI-H1693,CTRPv2,0.001,42.55
NCI-H1693,CTRPv2,0.002,42.62
NCI-H1693,CTRPv2,0.0041,54.22
NCI-H1693,CTRPv2,0.0081,56.74
NCI-H1693,CTRPv2,0.016,41.78
NCI-H1693,CTRPv2,0.032,37.73
NCI-H1693,CTRPv2,0.065,63.5
NCI-H1693,CTRPv2,0.13,44.53
NCI-H1693,CTRPv2,0.26,70.3
NCI-H1693,CTRPv2,0.52,70.45
NCI-H1693,CTRPv2,1.0,74.12
NCI-H1693,CTRPv2,2.1,75.3
NCI-H1693,CTRPv2,4.2,4.709
NCI-H1693,CTRPv2,8.3,2.265
NCI-H1693,CTRPv2,17.0,2.511
NCI-H1693,CTRPv2,33.0,1.397
COR-L95,CTRPv2,0.001,57.24
COR-L95,CTRPv2,0.002,48.71
COR-L95,CTRPv2,0.0041,60.21
COR-L95,CTRPv2,0.0081,60.62
COR-L95,CTRPv2,0.016,48.41
COR-L95,CTRPv2,0.032,40.89
COR-L95,CTRPv2,0.065,56.03
COR-L95,CTRPv2,0.13,47.78
COR-L95,CTRPv2,0.26,57.05
COR-L95,CTRPv2,0.52,52.93
COR-L95,CTRPv2,1.0,54.86
COR-L95,CTRPv2,2.1,50.28
COR-L95,CTRPv2,4.2,42.61
COR-L95,CTRPv2,8.3,34.81
COR-L95,CTRPv2,17.0,16.87
COR-L95,CTRPv2,33.0,1.795
NCI-H1092,CTRPv2,0.001,66.76
NCI-H1092,CTRPv2,0.002,78.79
NCI-H1092,CTRPv2,0.0041,71.61
NCI-H1092,CTRPv2,0.0081,61.68
NCI-H1092,CTRPv2,0.016,52.78
NCI-H1092,CTRPv2,0.032,54.39
NCI-H1092,CTRPv2,0.065,72.84
NCI-H1092,CTRPv2,0.13,60.77
NCI-H1092,CTRPv2,0.26,70.6
NCI-H1092,CTRPv2,0.52,66.85
NCI-H1092,CTRPv2,1.0,109.0
NCI-H1092,CTRPv2,4.2,34.6
NCI-H1092,CTRPv2,8.3,36.13
NCI-H1092,CTRPv2,17.0,5.996
NCI-H1092,CTRPv2,33.0,1.49
NCI-H2171,CTRPv2,0.001,24.76
NCI-H2171,CTRPv2,0.002,17.21
NCI-H2171,CTRPv2,0.0041,39.62
NCI-H2171,CTRPv2,0.0081,25.71
NCI-H2171,CTRPv2,0.016,22.22
NCI-H2171,CTRPv2,0.032,17.41
NCI-H2171,CTRPv2,0.065,22.87
NCI-H2171,CTRPv2,0.13,32.51
NCI-H2171,CTRPv2,0.26,19.1
NCI-H2171,CTRPv2,0.52,13.35
NCI-H2171,CTRPv2,1.0,34.16
NCI-H2171,CTRPv2,2.1,40.33
NCI-H2171,CTRPv2,4.2,1.003
NCI-H2171,CTRPv2,8.3,0.7485
NCI-H2171,CTRPv2,17.0,1.354
NCI-H2171,CTRPv2,33.0,1.027
NCI-H2196,CTRPv2,0.001,74.81
NCI-H2196,CTRPv2,0.002,80.42
NCI-H2196,CTRPv2,0.0041,87.39
NCI-H2196,CTRPv2,0.0081,75.18
NCI-H2196,CTRPv2,0.016,62.82
NCI-H2196,CTRPv2,0.032,68.96
NCI-H2196,CTRPv2,0.065,65.34
NCI-H2196,CTRPv2,0.13,68.55
NCI-H2196,CTRPv2,0.26,70.23
NCI-H2196,CTRPv2,0.52,69.96
NCI-H2196,CTRPv2,1.0,67.01
NCI-H2196,CTRPv2,2.1,72.86
NCI-H2196,CTRPv2,4.2,38.83
NCI-H2196,CTRPv2,8.3,34.26
NCI-H2196,CTRPv2,17.0,5.346
NCI-H2196,CTRPv2,33.0,1.174
NCI-H1341,CTRPv2,0.001,24.05
NCI-H1341,CTRPv2,0.002,27.04
NCI-H1341,CTRPv2,0.0041,27.91
NCI-H1341,CTRPv2,0.0081,23.35
NCI-H1341,CTRPv2,0.016,24.71
NCI-H1341,CTRPv2,0.032,27.9
NCI-H1341,CTRPv2,0.065,21.17
NCI-H1341,CTRPv2,0.13,23.72
NCI-H1341,CTRPv2,0.26,24.85
NCI-H1341,CTRPv2,0.52,23.27
NCI-H1341,CTRPv2,1.0,22.99
NCI-H1341,CTRPv2,2.1,26.82
NCI-H1341,CTRPv2,4.2,0.8747
NCI-H1341,CTRPv2,8.3,0.691
NCI-H1341,CTRPv2,17.0,1.483
NCI-H1341,CTRPv2,33.0,1.228
NCI-H1568,CTRPv2,0.001,34.03
NCI-H1568,CTRPv2,0.002,25.65
NCI-H1568,CTRPv2,0.0041,57.98
NCI-H1568,CTRPv2,0.0081,33.03
NCI-H1568,CTRPv2,0.016,29.73
NCI-H1568,CTRPv2,0.032,28.78
NCI-H1568,CTRPv2,0.065,30.88
NCI-H1568,CTRPv2,0.13,35.46
NCI-H1568,CTRPv2,0.26,29.28
NCI-H1568,CTRPv2,0.52,34.23
NCI-H1568,CTRPv2,1.0,27.09
NCI-H1568,CTRPv2,2.1,27.19
NCI-H1568,CTRPv2,4.2,9.765
NCI-H1568,CTRPv2,8.3,5.665
NCI-H1568,CTRPv2,17.0,3.446
NCI-H1568,CTRPv2,33.0,0.9241
NCI-H1703,CTRPv2,0.001,7.317
NCI-H1703,CTRPv2,0.002,9.166
NCI-H1703,CTRPv2,0.0041,9.183
NCI-H1703,CTRPv2,0.0081,7.473
NCI-H1703,CTRPv2,0.016,6.193
NCI-H1703,CTRPv2,0.032,6.462
NCI-H1703,CTRPv2,0.065,7.152
NCI-H1703,CTRPv2,0.13,6.624
NCI-H1703,CTRPv2,0.26,7.813
NCI-H1703,CTRPv2,0.52,6.573
NCI-H1703,CTRPv2,1.0,7.567
NCI-H1703,CTRPv2,2.1,7.591
NCI-H1703,CTRPv2,4.2,12.04
NCI-H1703,CTRPv2,8.3,12.6
NCI-H1703,CTRPv2,17.0,9.257
NCI-H1703,CTRPv2,33.0,0.8285
NCI-H838,CTRPv2,0.001,99.39
NCI-H838,CTRPv2,0.002,101.1
NCI-H838,CTRPv2,0.0041,101.1
NCI-H838,CTRPv2,0.0081,79.37
NCI-H838,CTRPv2,0.016,77.52
NCI-H838,CTRPv2,0.032,79.3
NCI-H838,CTRPv2,0.065,75.93
NCI-H838,CTRPv2,0.13,73.08
NCI-H838,CTRPv2,0.26,81.01
NCI-H838,CTRPv2,0.52,78.61
NCI-H838,CTRPv2,1.0,72.5
NCI-H838,CTRPv2,2.1,76.13
NCI-H838,CTRPv2,4.2,67.93
NCI-H838,CTRPv2,8.3,69.43
NCI-H838,CTRPv2,17.0,60.77
NCI-H838,CTRPv2,33.0,1.633
LUDLU-1,CTRPv2,0.001,17.31
LUDLU-1,CTRPv2,0.002,25.33
LUDLU-1,CTRPv2,0.0041,24.06
LUDLU-1,CTRPv2,0.0081,23.57
LUDLU-1,CTRPv2,0.016,19.32
LUDLU-1,CTRPv2,0.032,21.97
LUDLU-1,CTRPv2,0.065,21.31
LUDLU-1,CTRPv2,0.13,23.04
LUDLU-1,CTRPv2,0.26,9.118
LUDLU-1,CTRPv2,0.52,11.74
LUDLU-1,CTRPv2,1.0,15.66
LUDLU-1,CTRPv2,2.1,17.02
LUDLU-1,CTRPv2,4.2,7.622
LUDLU-1,CTRPv2,8.3,64.14
LUDLU-1,CTRPv2,17.0,4.214
LUDLU-1,CTRPv2,33.0,1.603
NCI-H1915,CTRPv2,0.001,62.68
NCI-H1915,CTRPv2,0.002,57.59
NCI-H1915,CTRPv2,0.0041,60.9
NCI-H1915,CTRPv2,0.0081,65.48
NCI-H1915,CTRPv2,0.016,59.04
NCI-H1915,CTRPv2,0.032,51.33
NCI-H1915,CTRPv2,0.065,63.48
NCI-H1915,CTRPv2,0.13,61.34
NCI-H1915,CTRPv2,0.26,64.99
NCI-H1915,CTRPv2,0.52,68.24
NCI-H1915,CTRPv2,1.0,68.45
NCI-H1915,CTRPv2,2.1,78.31
NCI-H1915,CTRPv2,4.2,37.29
NCI-H1915,CTRPv2,8.3,101.9
NCI-H1915,CTRPv2,17.0,6.626
NCI-H1915,CTRPv2,33.0,2.521
NCI-H1944,CTRPv2,0.001,24.03
NCI-H1944,CTRPv2,0.002,24.98
NCI-H1944,CTRPv2,0.0041,30.78
NCI-H1944,CTRPv2,0.0081,25.64
NCI-H1944,CTRPv2,0.016,25.11
NCI-H1944,CTRPv2,0.032,24.05
NCI-H1944,CTRPv2,0.065,30.06
NCI-H1944,CTRPv2,0.13,27.36
NCI-H1944,CTRPv2,0.26,27.43
NCI-H1944,CTRPv2,0.52,28.49
NCI-H1944,CTRPv2,1.0,37.11
NCI-H1944,CTRPv2,2.1,39.25
NCI-H1944,CTRPv2,4.2,9.989
NCI-H1944,CTRPv2,8.3,88.61
NCI-H1944,CTRPv2,17.0,3.531
NCI-H1944,CTRPv2,33.0,2.79
NCI-H520,CTRPv2,0.001,17.65
NCI-H520,CTRPv2,0.002,17.74
NCI-H520,CTRPv2,0.0041,17.84
NCI-H520,CTRPv2,0.0081,16.91
NCI-H520,CTRPv2,0.016,16.56
NCI-H520,CTRPv2,0.032,17.51
NCI-H520,CTRPv2,0.065,15.63
NCI-H520,CTRPv2,0.13,18.88
NCI-H520,CTRPv2,0.26,19.26
NCI-H520,CTRPv2,0.52,17.15
NCI-H520,CTRPv2,1.0,18.41
NCI-H520,CTRPv2,2.1,15.7
NCI-H520,CTRPv2,4.2,9.917
NCI-H520,CTRPv2,8.3,97.48
NCI-H520,CTRPv2,17.0,3.448
NCI-H520,CTRPv2,33.0,1.994
NCI-H522,CTRPv2,0.001,16.71
NCI-H522,CTRPv2,0.002,15.99
NCI-H522,CTRPv2,0.0041,16.44
NCI-H522,CTRPv2,0.0081,16.23
NCI-H522,CTRPv2,0.016,15.27
NCI-H522,CTRPv2,0.032,16.64
NCI-H522,CTRPv2,0.065,18.02
NCI-H522,CTRPv2,0.13,18.32
NCI-H522,CTRPv2,0.26,12.66
NCI-H522,CTRPv2,0.52,13.48
NCI-H522,CTRPv2,1.0,13.3
NCI-H522,CTRPv2,2.1,10.71
NCI-H522,CTRPv2,4.2,9.228
NCI-H522,CTRPv2,8.3,84.64
NCI-H522,CTRPv2,17.0,2.379
NCI-H522,CTRPv2,33.0,2.117
NCI-H2110,CTRPv2,0.001,12.48
NCI-H2110,CTRPv2,0.002,17.35
NCI-H2110,CTRPv2,0.0041,13.46
NCI-H2110,CTRPv2,0.0081,12.64
NCI-H2110,CTRPv2,0.016,13.79
NCI-H2110,CTRPv2,0.032,12.58
NCI-H2110,CTRPv2,0.065,12.25
NCI-H2110,CTRPv2,0.13,14.63
NCI-H2110,CTRPv2,0.26,13.1
NCI-H2110,CTRPv2,1.0,12.95
NCI-H2110,CTRPv2,2.1,14.9
NCI-H2110,CTRPv2,4.2,10.17
NCI-H2110,CTRPv2,17.0,6.769
NCI-H2110,CTRPv2,33.0,1.093
NCI-H1395,CTRPv2,0.001,77.73
NCI-H1395,CTRPv2,0.002,87.47
NCI-H1395,CTRPv2,0.0041,80.74
NCI-H1395,CTRPv2,0.0081,87.35
NCI-H1395,CTRPv2,0.016,92.31
NCI-H1395,CTRPv2,0.032,81.2
NCI-H1395,CTRPv2,0.065,81.54
NCI-H1395,CTRPv2,0.13,74.49
NCI-H1395,CTRPv2,0.26,59.39
NCI-H1395,CTRPv2,0.52,73.69
NCI-H1395,CTRPv2,1.0,71.71
NCI-H1395,CTRPv2,2.1,67.48
NCI-H1395,CTRPv2,4.2,64.76
NCI-H1395,CTRPv2,17.0,52.6
NCI-H1395,CTRPv2,33.0,3.099
DMS 454,CTRPv2,0.001,82.91
DMS 454,CTRPv2,0.002,69.92
DMS 454,CTRPv2,0.0041,87.17
DMS 454,CTRPv2,0.0081,68.46
DMS 454,CTRPv2,0.016,70.25
DMS 454,CTRPv2,0.032,69.46
DMS 454,CTRPv2,0.065,73.22
DMS 454,CTRPv2,0.13,72.41
DMS 454,CTRPv2,0.26,76.95
DMS 454,CTRPv2,0.52,79.69
DMS 454,CTRPv2,1.0,76.92
DMS 454,CTRPv2,2.1,66.28
DMS 454,CTRPv2,4.2,43.51
DMS 454,CTRPv2,8.3,18.28
DMS 454,CTRPv2,17.0,5.743
DMS 454,CTRPv2,33.0,3.801
HCC2935,CTRPv2,0.001,77.67
HCC2935,CTRPv2,0.002,97.27
HCC2935,CTRPv2,0.0041,96.18
HCC2935,CTRPv2,0.0081,101.4
HCC2935,CTRPv2,0.016,87.79
HCC2935,CTRPv2,0.032,94.28
HCC2935,CTRPv2,0.065,80.56
HCC2935,CTRPv2,0.13,99.97
HCC2935,CTRPv2,0.26,95.3
HCC2935,CTRPv2,0.52,88.62
HCC2935,CTRPv2,1.0,84.83
HCC2935,CTRPv2,2.1,72.99
HCC2935,CTRPv2,4.2,30.59
HCC2935,CTRPv2,8.3,7.035
HCC2935,CTRPv2,17.0,4.648
HCC2935,CTRPv2,33.0,2.613
HOP-62,CTRPv2,0.001,85.05
HOP-62,CTRPv2,0.002,83.16
HOP-62,CTRPv2,0.0041,85.26
HOP-62,CTRPv2,0.0081,77.95
HOP-62,CTRPv2,0.016,74.9
HOP-62,CTRPv2,0.032,81.59
HOP-62,CTRPv2,0.065,74.63
HOP-62,CTRPv2,0.13,79.7
HOP-62,CTRPv2,0.26,76.85
HOP-62,CTRPv2,0.52,79.09
HOP-62,CTRPv2,1.0,75.62
HOP-62,CTRPv2,2.1,74.49
HOP-62,CTRPv2,4.2,69.92
HOP-62,CTRPv2,8.3,56.92
HOP-62,CTRPv2,17.0,4.24
HOP-62,CTRPv2,33.0,3.952
DMS-53,CTRPv2,0.001,78.05
DMS-53,CTRPv2,0.002,59.16
DMS-53,CTRPv2,0.0041,78.2
DMS-53,CTRPv2,0.0081,45.38
DMS-53,CTRPv2,0.016,34.18
DMS-53,CTRPv2,0.032,37.53
DMS-53,CTRPv2,0.065,35.82
DMS-53,CTRPv2,0.13,35.74
DMS-53,CTRPv2,0.26,40.52
DMS-53,CTRPv2,0.52,41.54
DMS-53,CTRPv2,1.0,40.28
DMS-53,CTRPv2,2.1,41.51
DMS-53,CTRPv2,4.2,24.05
DMS-53,CTRPv2,8.3,5.37
DMS-53,CTRPv2,17.0,3.299
DMS-53,CTRPv2,33.0,2.821
KNS-62,CTRPv2,0.001,95.93
KNS-62,CTRPv2,0.002,100.7
KNS-62,CTRPv2,0.0041,99.05
KNS-62,CTRPv2,0.0081,66.37
KNS-62,CTRPv2,0.016,74.1
KNS-62,CTRPv2,0.032,67.83
KNS-62,CTRPv2,0.065,74.1
KNS-62,CTRPv2,0.13,71.54
KNS-62,CTRPv2,0.26,69.85
KNS-62,CTRPv2,0.52,79.74
KNS-62,CTRPv2,1.0,81.98
KNS-62,CTRPv2,2.1,78.05
KNS-62,CTRPv2,4.2,74.55
KNS-62,CTRPv2,8.3,65.49
KNS-62,CTRPv2,17.0,18.38
KNS-62,CTRPv2,33.0,4.308
NCI-H1563,CTRPv2,0.001,88.58
NCI-H1563,CTRPv2,0.002,93.17
NCI-H1563,CTRPv2,0.0041,89.1
NCI-H1563,CTRPv2,0.0081,83.0
NCI-H1563,CTRPv2,0.016,82.08
NCI-H1563,CTRPv2,0.032,86.68
NCI-H1563,CTRPv2,0.065,86.8
NCI-H1563,CTRPv2,0.13,79.88
NCI-H1563,CTRPv2,0.26,80.69
NCI-H1563,CTRPv2,0.52,85.92
NCI-H1563,CTRPv2,1.0,82.1
NCI-H1563,CTRPv2,2.1,76.19
NCI-H1563,CTRPv2,4.2,61.52
NCI-H1563,CTRPv2,8.3,21.05
NCI-H1563,CTRPv2,17.0,9.089
NCI-H1563,CTRPv2,33.0,3.693
Calu-1,CTRPv2,0.001,89.89
Calu-1,CTRPv2,0.002,86.73
Calu-1,CTRPv2,0.0041,87.41
Calu-1,CTRPv2,0.0081,80.66
Calu-1,CTRPv2,0.016,78.16
Calu-1,CTRPv2,0.032,81.65
Calu-1,CTRPv2,0.065,83.17
Calu-1,CTRPv2,0.13,79.64
Calu-1,CTRPv2,0.26,80.05
Calu-1,CTRPv2,0.52,80.54
Calu-1,CTRPv2,1.0,81.09
Calu-1,CTRPv2,2.1,78.37
Calu-1,CTRPv2,4.2,73.16
Calu-1,CTRPv2,8.3,70.85
Calu-1,CTRPv2,17.0,18.16
Calu-1,CTRPv2,33.0,2.877
DMS-114,CTRPv2,0.001,30.71
DMS-114,CTRPv2,0.002,29.98
DMS-114,CTRPv2,0.0041,31.05
DMS-114,CTRPv2,0.0081,21.9
DMS-114,CTRPv2,0.016,21.23
DMS-114,CTRPv2,0.032,25.02
DMS-114,CTRPv2,0.065,21.23
DMS-114,CTRPv2,0.13,21.2
DMS-114,CTRPv2,0.26,20.01
DMS-114,CTRPv2,0.52,20.11
DMS-114,CTRPv2,1.0,22.47
DMS-114,CTRPv2,2.1,18.44
DMS-114,CTRPv2,4.2,16.52
DMS-114,CTRPv2,8.3,9.015
DMS-114,CTRPv2,17.0,3.342
DMS-114,CTRPv2,33.0,3.208
EKVX,CTRPv2,0.001,75.59
EKVX,CTRPv2,0.002,84.95
EKVX,CTRPv2,0.0041,83.5
EKVX,CTRPv2,0.0081,86.49
EKVX,CTRPv2,0.016,74.39
EKVX,CTRPv2,0.032,73.82
EKVX,CTRPv2,0.065,78.39
EKVX,CTRPv2,0.13,73.43
EKVX,CTRPv2,0.26,74.59
EKVX,CTRPv2,0.52,75.81
EKVX,CTRPv2,1.0,72.59
EKVX,CTRPv2,2.1,76.19
EKVX,CTRPv2,4.2,63.18
EKVX,CTRPv2,8.3,48.8
EKVX,CTRPv2,17.0,15.34
EKVX,CTRPv2,33.0,3.228
HCC-1438,CTRPv2,0.001,64.6
HCC-1438,CTRPv2,0.002,72.64
HCC-1438,CTRPv2,0.0041,70.26
HCC-1438,CTRPv2,0.0081,13.21
HCC-1438,CTRPv2,0.016,15.84
HCC-1438,CTRPv2,0.032,12.86
HCC-1438,CTRPv2,0.065,12.7
HCC-1438,CTRPv2,0.13,15.27
HCC-1438,CTRPv2,0.26,14.8
HCC-1438,CTRPv2,0.52,12.29
HCC-1438,CTRPv2,1.0,15.46
HCC-1438,CTRPv2,2.1,14.09
HCC-1438,CTRPv2,4.2,9.723
HCC-1438,CTRPv2,8.3,5.634
HCC-1438,CTRPv2,17.0,2.552
HCC-1438,CTRPv2,33.0,1.926
HOP-92,CTRPv2,0.001,75.68
HOP-92,CTRPv2,0.002,72.89
HOP-92,CTRPv2,0.0041,81.54
HOP-92,CTRPv2,0.0081,67.15
HOP-92,CTRPv2,0.016,68.01
HOP-92,CTRPv2,0.032,83.63
HOP-92,CTRPv2,0.065,74.05
HOP-92,CTRPv2,0.13,73.79
HOP-92,CTRPv2,0.26,71.55
HOP-92,CTRPv2,0.52,69.82
HOP-92,CTRPv2,1.0,67.72
HOP-92,CTRPv2,2.1,66.52
HOP-92,CTRPv2,4.2,54.48
HOP-92,CTRPv2,8.3,18.54
HOP-92,CTRPv2,17.0,2.48
HOP-92,CTRPv2,33.0,2.039
NCI-H1651,CTRPv2,0.001,92.81
NCI-H1651,CTRPv2,0.002,98.74
NCI-H1651,CTRPv2,0.0041,93.17
NCI-H1651,CTRPv2,0.0081,49.36
NCI-H1651,CTRPv2,0.016,49.83
NCI-H1651,CTRPv2,0.032,50.88
NCI-H1651,CTRPv2,0.065,46.32
NCI-H1651,CTRPv2,0.13,50.34
NCI-H1651,CTRPv2,0.26,48.22
NCI-H1651,CTRPv2,0.52,48.2
NCI-H1651,CTRPv2,1.0,46.47
NCI-H1651,CTRPv2,2.1,46.19
NCI-H1651,CTRPv2,4.2,35.9
NCI-H1651,CTRPv2,8.3,38.78
NCI-H1651,CTRPv2,17.0,8.602
NCI-H1651,CTRPv2,33.0,2.861
NCI-H1385,CTRPv2,0.001,83.94
NCI-H1385,CTRPv2,0.002,91.97
NCI-H1385,CTRPv2,0.0041,96.92
NCI-H1385,CTRPv2,0.0081,66.52
NCI-H1385,CTRPv2,0.016,57.74
NCI-H1385,CTRPv2,0.032,63.38
NCI-H1385,CTRPv2,0.065,84.65
NCI-H1385,CTRPv2,0.13,65.05
NCI-H1385,CTRPv2,0.26,88.5
NCI-H1385,CTRPv2,0.52,85.69
NCI-H1385,CTRPv2,2.1,80.95
NCI-H1385,CTRPv2,4.2,35.84
NCI-H1385,CTRPv2,8.3,6.263
NCI-H1385,CTRPv2,17.0,3.463
NCI-H1385,CTRPv2,33.0,2.593
NCI-H1793,CTRPv2,0.001,72.47
NCI-H1793,CTRPv2,0.002,71.78
NCI-H1793,CTRPv2,0.0041,64.58
NCI-H1793,CTRPv2,0.0081,56.28
NCI-H1793,CTRPv2,0.016,54.96
NCI-H1793,CTRPv2,0.032,54.05
NCI-H1793,CTRPv2,0.065,56.53
NCI-H1793,CTRPv2,0.13,59.72
NCI-H1793,CTRPv2,0.26,53.19
NCI-H1793,CTRPv2,0.52,53.94
NCI-H1793,CTRPv2,1.0,57.26
NCI-H1793,CTRPv2,2.1,49.99
NCI-H1793,CTRPv2,4.2,60.01
NCI-H1793,CTRPv2,8.3,38.14
NCI-H1793,CTRPv2,17.0,7.748
NCI-H1793,CTRPv2,33.0,2.583
NCI-H1694,CTRPv2,0.001,29.14
NCI-H1694,CTRPv2,0.002,28.99
NCI-H1694,CTRPv2,0.0041,31.59
NCI-H1694,CTRPv2,0.0081,30.85
NCI-H1694,CTRPv2,0.016,27.91
NCI-H1694,CTRPv2,0.032,28.19
NCI-H1694,CTRPv2,0.065,28.46
NCI-H1694,CTRPv2,0.13,29.16
NCI-H1694,CTRPv2,0.26,23.67
NCI-H1694,CTRPv2,0.52,30.64
NCI-H1694,CTRPv2,1.0,34.0
NCI-H1694,CTRPv2,2.1,25.9
NCI-H1694,CTRPv2,4.2,5.955
NCI-H1694,CTRPv2,8.3,2.572
NCI-H1694,CTRPv2,17.0,1.653
NCI-H1694,CTRPv2,33.0,3.134
