Cell Line,Dataset,Dose,Response
NCI-H847,GDSC1000,0.078125,102.005
NCI-H847,GDSC1000,0.3125,95.8759
NCI-H847,GDSC1000,1.25,105.831
NCI-H847,GDSC1000,5.0,83.1646
NCI-H847,GDSC1000,20.0,19.1497
NCI-H2087,GDSC1000,0.078125,91.0706
NCI-H2087,GDSC1000,0.3125,91.7705
NCI-H2087,GDSC1000,1.25,101.038
NCI-H2087,GDSC1000,5.0,99.1202
NCI-H2087,GDSC1000,20.0,88.3244
NCI-H1793,GDSC1000,0.078125,83.7756
NCI-H1793,GDSC1000,0.3125,113.695
NCI-H1793,GDSC1000,1.25,84.2853
NCI-H1793,GDSC1000,5.0,110.045
NCI-H1793,GDSC1000,20.0,91.1953
NCI-H2029,GDSC1000,0.078125,95.3968
NCI-H2029,GDSC1000,0.3125,93.6611
NCI-H2029,GDSC1000,1.25,98.6867
NCI-H2029,GDSC1000,5.0,105.845
NCI-H2029,GDSC1000,20.0,64.5637
COLO-668,GDSC1000,0.078125,93.8319
COLO-668,GDSC1000,0.3125,89.4226
COLO-668,GDSC1000,1.25,95.145
COLO-668,GDSC1000,5.0,89.2911
COLO-668,GDSC1000,20.0,15.4726
H2591,GDSC1000,0.078125,95.1352
H2591,GDSC1000,0.3125,100.703
H2591,GDSC1000,1.25,105.358
H2591,GDSC1000,5.0,102.536
H2591,GDSC1000,20.0,15.0638
PC-3_JPC-3,GDSC1000,0.078125,98.138
PC-3_JPC-3,GDSC1000,0.3125,85.4638
PC-3_JPC-3,GDSC1000,1.25,84.7216
PC-3_JPC-3,GDSC1000,5.0,93.7801
PC-3_JPC-3,GDSC1000,20.0,73.2345
NCI-H720,GDSC1000,0.078125,90.0112
NCI-H720,GDSC1000,0.3125,96.6527
NCI-H720,GDSC1000,1.25,101.706
NCI-H720,GDSC1000,5.0,117.304
NCI-H720,GDSC1000,20.0,85.7646
NCI-H2030,GDSC1000,0.078125,98.1191
NCI-H2030,GDSC1000,0.3125,89.0364
NCI-H2030,GDSC1000,1.25,90.8649
NCI-H2030,GDSC1000,5.0,50.6851
NCI-H2030,GDSC1000,20.0,16.3035
NCI-H2110,GDSC1000,0.078125,102.952
NCI-H2110,GDSC1000,0.3125,107.456
NCI-H2110,GDSC1000,1.25,111.418
NCI-H2110,GDSC1000,5.0,112.446
NCI-H2110,GDSC1000,20.0,71.4907
NCI-H82,GDSC1000,0.078125,112.129
NCI-H82,GDSC1000,0.3125,96.3227
NCI-H82,GDSC1000,1.25,89.2826
NCI-H82,GDSC1000,5.0,108.306
NCI-H82,GDSC1000,20.0,1.04859
NCI-H810,GDSC1000,0.078125,100.583
NCI-H810,GDSC1000,0.3125,104.851
NCI-H810,GDSC1000,1.25,97.723
NCI-H810,GDSC1000,5.0,80.9664
NCI-H810,GDSC1000,20.0,1.97571
LK-2,GDSC1000,0.078125,88.1476
LK-2,GDSC1000,0.3125,97.9605
LK-2,GDSC1000,1.25,90.8266
LK-2,GDSC1000,5.0,81.5989
LK-2,GDSC1000,20.0,6.5105
COR-L95,GDSC1000,0.078125,88.6816
COR-L95,GDSC1000,0.3125,97.7978
COR-L95,GDSC1000,1.25,95.3719
COR-L95,GDSC1000,5.0,93.8768
COR-L95,GDSC1000,20.0,62.0221
HCC-78,GDSC1000,0.078125,106.886
HCC-78,GDSC1000,0.3125,88.8747
HCC-78,GDSC1000,1.25,88.9864
HCC-78,GDSC1000,5.0,90.1409
HCC-78,GDSC1000,20.0,2.55335
NCI-H2444,GDSC1000,0.078125,96.3688
NCI-H2444,GDSC1000,0.3125,95.2821
NCI-H2444,GDSC1000,1.25,105.63
NCI-H2444,GDSC1000,5.0,114.967
NCI-H2444,GDSC1000,20.0,111.679
NCI-H2342,GDSC1000,0.078125,103.801
NCI-H2342,GDSC1000,0.3125,105.588
NCI-H2342,GDSC1000,1.25,93.4094
NCI-H2342,GDSC1000,5.0,113.744
NCI-H2342,GDSC1000,20.0,78.2333
LOU-NH91,GDSC1000,0.078125,109.138
LOU-NH91,GDSC1000,0.3125,119.911
LOU-NH91,GDSC1000,1.25,126.321
LOU-NH91,GDSC1000,5.0,124.081
LOU-NH91,GDSC1000,20.0,20.0136
COR-L321,GDSC1000,0.078125,95.6522
COR-L321,GDSC1000,0.3125,99.3934
COR-L321,GDSC1000,1.25,96.9195
COR-L321,GDSC1000,5.0,84.964
COR-L321,GDSC1000,20.0,10.5906
ChaGo-K-1,GDSC1000,0.078125,98.1023
ChaGo-K-1,GDSC1000,0.3125,91.7035
ChaGo-K-1,GDSC1000,1.25,96.2594
ChaGo-K-1,GDSC1000,5.0,92.42
ChaGo-K-1,GDSC1000,20.0,48.1517
DMS-53,GDSC1000,0.078125,101.737
DMS-53,GDSC1000,0.3125,106.118
DMS-53,GDSC1000,1.25,110.786
DMS-53,GDSC1000,5.0,107.985
DMS-53,GDSC1000,20.0,32.6062
NCI-H2286,GDSC1000,0.078125,113.063
NCI-H2286,GDSC1000,0.3125,117.722
NCI-H2286,GDSC1000,1.25,105.2
NCI-H2286,GDSC1000,5.0,118.188
NCI-H2286,GDSC1000,20.0,117.553
LU-139,GDSC1000,0.078125,102.113
LU-139,GDSC1000,0.3125,98.414
LU-139,GDSC1000,1.25,94.955
LU-139,GDSC1000,5.0,4.67749
LU-139,GDSC1000,20.0,2.53679
RERF-LC-Sq1,GDSC1000,0.078125,93.7914
RERF-LC-Sq1,GDSC1000,0.3125,111.616
RERF-LC-Sq1,GDSC1000,1.25,96.8588
RERF-LC-Sq1,GDSC1000,5.0,99.9048
RERF-LC-Sq1,GDSC1000,20.0,74.655
LU-135,GDSC1000,0.078125,102.127
LU-135,GDSC1000,0.3125,103.043
LU-135,GDSC1000,1.25,101.782
LU-135,GDSC1000,5.0,96.2779
LU-135,GDSC1000,20.0,0.431378
H2595,GDSC1000,0.078125,87.3907
H2595,GDSC1000,0.3125,94.3715
H2595,GDSC1000,1.25,88.3376
H2595,GDSC1000,5.0,81.7959
H2595,GDSC1000,20.0,51.511
SK-MES-1,GDSC1000,0.078125,96.7903
SK-MES-1,GDSC1000,0.3125,97.4414
SK-MES-1,GDSC1000,1.25,96.2283
SK-MES-1,GDSC1000,5.0,99.2619
SK-MES-1,GDSC1000,20.0,37.9297
NCI-H820,GDSC1000,0.078125,105.438
NCI-H820,GDSC1000,0.3125,101.653
NCI-H820,GDSC1000,1.25,106.534
NCI-H820,GDSC1000,5.0,110.4
NCI-H820,GDSC1000,20.0,105.727
NCI-H2122,GDSC1000,0.078125,86.5921
NCI-H2122,GDSC1000,0.3125,96.4952
NCI-H2122,GDSC1000,1.25,95.1078
NCI-H2122,GDSC1000,5.0,60.9851
NCI-H2122,GDSC1000,20.0,1.40637
NCI-H1993,GDSC1000,0.078125,94.1132
NCI-H1993,GDSC1000,0.3125,101.215
NCI-H1993,GDSC1000,1.25,107.368
NCI-H1993,GDSC1000,5.0,88.2087
NCI-H1993,GDSC1000,20.0,42.5682
NCI-H1581,GDSC1000,0.078125,92.405
NCI-H1581,GDSC1000,0.3125,92.4223
NCI-H1581,GDSC1000,1.25,89.3588
NCI-H1581,GDSC1000,5.0,88.5785
NCI-H1581,GDSC1000,20.0,93.8503
LU-99A,GDSC1000,0.078125,97.8577
LU-99A,GDSC1000,0.3125,95.1829
LU-99A,GDSC1000,1.25,103.785
LU-99A,GDSC1000,5.0,106.885
LU-99A,GDSC1000,20.0,0.492011
NCI-H1436,GDSC1000,0.078125,119.903
NCI-H1436,GDSC1000,0.3125,111.279
NCI-H1436,GDSC1000,1.25,81.075
NCI-H1436,GDSC1000,5.0,80.3581
NCI-H1436,GDSC1000,20.0,22.8944
SBC-5,GDSC1000,0.078125,94.4093
SBC-5,GDSC1000,0.3125,100.048
SBC-5,GDSC1000,1.25,82.1008
SBC-5,GDSC1000,5.0,93.008
SBC-5,GDSC1000,20.0,65.7956
NCI-H446,GDSC1000,0.078125,107.498
NCI-H446,GDSC1000,0.3125,102.58
NCI-H446,GDSC1000,1.25,91.1562
NCI-H446,GDSC1000,5.0,46.2071
NCI-H446,GDSC1000,20.0,2.73765
NCI-H1944,GDSC1000,0.078125,88.2041
NCI-H1944,GDSC1000,0.3125,90.5305
NCI-H1944,GDSC1000,1.25,91.9379
NCI-H1944,GDSC1000,5.0,107.225
NCI-H1944,GDSC1000,20.0,67.3777
LC-2-ad,GDSC1000,0.078125,106.141
LC-2-ad,GDSC1000,0.3125,98.6499
LC-2-ad,GDSC1000,1.25,111.819
LC-2-ad,GDSC1000,5.0,118.068
LC-2-ad,GDSC1000,20.0,2.48247
NCI-H1666,GDSC1000,0.078125,95.3175
NCI-H1666,GDSC1000,0.3125,95.3504
NCI-H1666,GDSC1000,1.25,79.7234
NCI-H1666,GDSC1000,5.0,62.305
NCI-H1666,GDSC1000,20.0,12.4211
NCI-H1869,GDSC1000,0.078125,84.0004
NCI-H1869,GDSC1000,0.3125,96.8453
NCI-H1869,GDSC1000,1.25,105.327
NCI-H1869,GDSC1000,5.0,98.2846
NCI-H1869,GDSC1000,20.0,87.5857
IST-SL2,GDSC1000,0.078125,106.216
IST-SL2,GDSC1000,0.3125,104.125
IST-SL2,GDSC1000,1.25,93.0994
IST-SL2,GDSC1000,5.0,67.7923
IST-SL2,GDSC1000,20.0,10.7183
NCI-H1781,GDSC1000,0.078125,119.74
NCI-H1781,GDSC1000,0.3125,99.3234
NCI-H1781,GDSC1000,1.25,93.8959
NCI-H1781,GDSC1000,5.0,105.465
NCI-H1781,GDSC1000,20.0,84.058
NCI-H1568,GDSC1000,0.078125,98.083
NCI-H1568,GDSC1000,0.3125,100.269
NCI-H1568,GDSC1000,1.25,98.332
NCI-H1568,GDSC1000,5.0,76.8145
NCI-H1568,GDSC1000,20.0,12.7301
NCI-H2172,GDSC1000,0.078125,79.8507
NCI-H2172,GDSC1000,0.3125,87.0316
NCI-H2172,GDSC1000,1.25,89.7051
NCI-H2172,GDSC1000,5.0,87.8618
NCI-H2172,GDSC1000,20.0,74.3756
NCI-H727,GDSC1000,0.078125,86.0262
NCI-H727,GDSC1000,0.3125,59.7393
NCI-H727,GDSC1000,1.25,95.7396
NCI-H727,GDSC1000,5.0,84.4057
NCI-H727,GDSC1000,20.0,27.7444
LCLC-97TM1,GDSC1000,0.078125,102.777
LCLC-97TM1,GDSC1000,0.3125,96.1204
LCLC-97TM1,GDSC1000,1.25,95.5914
LCLC-97TM1,GDSC1000,5.0,73.4392
LCLC-97TM1,GDSC1000,20.0,2.27306
H2731,GDSC1000,0.078125,98.4004
H2731,GDSC1000,0.3125,92.0698
H2731,GDSC1000,1.25,111.985
H2731,GDSC1000,5.0,82.1135
H2731,GDSC1000,20.0,13.3617
NCI-H2405,GDSC1000,0.078125,105.993
NCI-H2405,GDSC1000,0.3125,95.6153
NCI-H2405,GDSC1000,1.25,105.112
NCI-H2405,GDSC1000,5.0,99.4354
NCI-H2405,GDSC1000,20.0,101.321
COR-L32,GDSC1000,0.078125,104.98
COR-L32,GDSC1000,0.3125,118.407
COR-L32,GDSC1000,1.25,106.993
COR-L32,GDSC1000,5.0,102.076
COR-L32,GDSC1000,20.0,11.446
COR-L88,GDSC1000,0.078125,95.2017
COR-L88,GDSC1000,0.3125,103.811
COR-L88,GDSC1000,1.25,103.68
COR-L88,GDSC1000,5.0,98.4957
COR-L88,GDSC1000,20.0,30.556
EPLC-272H,GDSC1000,0.078125,106.27
EPLC-272H,GDSC1000,0.3125,106.787
EPLC-272H,GDSC1000,1.25,97.646
EPLC-272H,GDSC1000,5.0,85.7992
EPLC-272H,GDSC1000,20.0,3.46499
NCI-H1299,GDSC1000,0.078125,86.8599
NCI-H1299,GDSC1000,0.3125,90.644
NCI-H1299,GDSC1000,1.25,116.547
NCI-H1299,GDSC1000,5.0,119.626
NCI-H1299,GDSC1000,20.0,37.0099
NCI-H1417,GDSC1000,0.078125,106.221
NCI-H1417,GDSC1000,0.3125,93.6259
NCI-H1417,GDSC1000,1.25,28.8964
NCI-H1417,GDSC1000,5.0,10.6259
NCI-H1417,GDSC1000,20.0,9.69081
NCI-H2347,GDSC1000,0.078125,101.483
NCI-H2347,GDSC1000,0.3125,100.475
NCI-H2347,GDSC1000,1.25,103.345
NCI-H2347,GDSC1000,5.0,93.8511
NCI-H2347,GDSC1000,20.0,6.20156
IST-SL1,GDSC1000,0.078125,92.6356
IST-SL1,GDSC1000,0.3125,85.9282
IST-SL1,GDSC1000,1.25,117.11
IST-SL1,GDSC1000,5.0,6.58011
IST-SL1,GDSC1000,20.0,2.86866
NCI-H441,GDSC1000,0.078125,103.791
NCI-H441,GDSC1000,0.3125,105.162
NCI-H441,GDSC1000,1.25,94.1349
NCI-H441,GDSC1000,5.0,87.8761
NCI-H441,GDSC1000,20.0,51.419
LB647-SCLC,GDSC1000,0.078125,123.371
LB647-SCLC,GDSC1000,0.3125,99.8633
LB647-SCLC,GDSC1000,1.25,122.653
LB647-SCLC,GDSC1000,5.0,84.5238
LB647-SCLC,GDSC1000,20.0,7.14649
COR-L279,GDSC1000,0.078125,111.886
COR-L279,GDSC1000,0.3125,102.597
COR-L279,GDSC1000,1.25,97.1
COR-L279,GDSC1000,5.0,95.5199
COR-L279,GDSC1000,20.0,1.32844
NCI-H1975,GDSC1000,0.078125,91.6407
NCI-H1975,GDSC1000,0.3125,100.715
NCI-H1975,GDSC1000,1.25,109.892
NCI-H1975,GDSC1000,5.0,129.283
NCI-H1975,GDSC1000,20.0,16.8123
CAL-12T,GDSC1000,0.078125,101.061
CAL-12T,GDSC1000,0.3125,108.277
CAL-12T,GDSC1000,1.25,93.7815
CAL-12T,GDSC1000,5.0,98.7184
CAL-12T,GDSC1000,20.0,49.6632
NCI-H1155,GDSC1000,0.078125,111.58
NCI-H1155,GDSC1000,0.3125,109.783
NCI-H1155,GDSC1000,1.25,102.012
NCI-H1155,GDSC1000,5.0,102.754
NCI-H1155,GDSC1000,20.0,95.09
NCI-H1437,GDSC1000,0.078125,90.1397
NCI-H1437,GDSC1000,0.3125,99.9105
NCI-H1437,GDSC1000,1.25,113.429
NCI-H1437,GDSC1000,5.0,101.746
NCI-H1437,GDSC1000,20.0,36.0074
NCI-H358,GDSC1000,0.078125,96.861
NCI-H358,GDSC1000,0.3125,96.4802
NCI-H358,GDSC1000,1.25,96.9152
NCI-H358,GDSC1000,5.0,101.493
NCI-H358,GDSC1000,20.0,69.4579
NCI-H1105,GDSC1000,0.078125,104.265
NCI-H1105,GDSC1000,0.3125,101.218
NCI-H1105,GDSC1000,1.25,105.425
NCI-H1105,GDSC1000,5.0,102.239
NCI-H1105,GDSC1000,20.0,60.3495
BEN,GDSC1000,0.078125,106.365
BEN,GDSC1000,0.3125,107.753
BEN,GDSC1000,1.25,99.6052
BEN,GDSC1000,5.0,100.593
BEN,GDSC1000,20.0,76.3941
NCI-H1755,GDSC1000,0.078125,102.711
NCI-H1755,GDSC1000,0.3125,104.318
NCI-H1755,GDSC1000,1.25,95.9033
NCI-H1755,GDSC1000,5.0,87.2102
NCI-H1755,GDSC1000,20.0,20.545
LXF-289,GDSC1000,0.078125,86.1871
LXF-289,GDSC1000,0.3125,89.2596
LXF-289,GDSC1000,1.25,96.7325
LXF-289,GDSC1000,5.0,69.8854
LXF-289,GDSC1000,20.0,8.49256
NCI-H2085,GDSC1000,0.078125,93.4421
NCI-H2085,GDSC1000,0.3125,103.843
NCI-H2085,GDSC1000,1.25,114.178
NCI-H2085,GDSC1000,5.0,104.289
NCI-H2085,GDSC1000,20.0,108.782
DMS-114,GDSC1000,0.078125,99.4404
DMS-114,GDSC1000,0.3125,95.4819
DMS-114,GDSC1000,1.25,95.5208
DMS-114,GDSC1000,5.0,96.9347
DMS-114,GDSC1000,20.0,3.13511
NCI-H211,GDSC1000,0.078125,104.934
NCI-H211,GDSC1000,0.3125,96.8239
NCI-H211,GDSC1000,1.25,98.3109
NCI-H211,GDSC1000,5.0,59.5382
NCI-H211,GDSC1000,20.0,2.22251
NCI-H526,GDSC1000,0.078125,97.9839
NCI-H526,GDSC1000,0.3125,109.73
NCI-H526,GDSC1000,1.25,101.882
NCI-H526,GDSC1000,5.0,106.12
NCI-H526,GDSC1000,20.0,112.232
NCI-H345,GDSC1000,0.078125,103.199
NCI-H345,GDSC1000,0.3125,106.185
NCI-H345,GDSC1000,1.25,105.02
NCI-H345,GDSC1000,5.0,103.935
NCI-H345,GDSC1000,20.0,91.6034
SK-LU-1,GDSC1000,0.078125,98.0512
SK-LU-1,GDSC1000,0.3125,105.242
SK-LU-1,GDSC1000,1.25,108.009
SK-LU-1,GDSC1000,5.0,100.373
SK-LU-1,GDSC1000,20.0,17.724
NCI-H2227,GDSC1000,0.078125,107.952
NCI-H2227,GDSC1000,0.3125,112.79
NCI-H2227,GDSC1000,1.25,114.016
NCI-H2227,GDSC1000,5.0,101.913
NCI-H2227,GDSC1000,20.0,5.49046
SCLC-21H,GDSC1000,0.078125,105.418
SCLC-21H,GDSC1000,0.3125,95.5687
SCLC-21H,GDSC1000,1.25,105.798
SCLC-21H,GDSC1000,5.0,109.263
SCLC-21H,GDSC1000,20.0,13.4985
NCI-H650,GDSC1000,0.078125,84.8954
NCI-H650,GDSC1000,0.3125,93.569
NCI-H650,GDSC1000,1.25,92.8242
NCI-H650,GDSC1000,5.0,106.072
NCI-H650,GDSC1000,20.0,63.2401
DMS-273,GDSC1000,0.078125,105.579
DMS-273,GDSC1000,0.3125,86.4494
DMS-273,GDSC1000,1.25,123.929
DMS-273,GDSC1000,5.0,102.988
DMS-273,GDSC1000,20.0,6.38738
NCI-H841,GDSC1000,0.078125,110.227
NCI-H841,GDSC1000,0.3125,109.314
NCI-H841,GDSC1000,1.25,104.78
NCI-H841,GDSC1000,5.0,104.19
NCI-H841,GDSC1000,20.0,106.653
NCI-H661,GDSC1000,0.078125,95.981
NCI-H661,GDSC1000,0.3125,95.036
NCI-H661,GDSC1000,1.25,111.184
NCI-H661,GDSC1000,5.0,101.294
NCI-H661,GDSC1000,20.0,15.9686
NCI-H1048,GDSC1000,0.078125,107.944
NCI-H1048,GDSC1000,0.3125,100.25
NCI-H1048,GDSC1000,1.25,109.675
NCI-H1048,GDSC1000,5.0,111.479
NCI-H1048,GDSC1000,20.0,113.025
SW 1271,GDSC1000,0.078125,129.011
SW 1271,GDSC1000,0.3125,103.61
SW 1271,GDSC1000,1.25,104.502
SW 1271,GDSC1000,5.0,93.9614
SW 1271,GDSC1000,20.0,33.6281
NCI-H187,GDSC1000,0.078125,108.673
NCI-H187,GDSC1000,0.3125,100.077
NCI-H187,GDSC1000,1.25,101.688
NCI-H187,GDSC1000,5.0,107.63
NCI-H187,GDSC1000,20.0,94.6137
LC-1-sq,GDSC1000,0.078125,91.2916
LC-1-sq,GDSC1000,0.3125,99.569
LC-1-sq,GDSC1000,1.25,95.9664
LC-1-sq,GDSC1000,5.0,113.083
LC-1-sq,GDSC1000,20.0,16.8248
NCI-H23,GDSC1000,0.078125,87.3952
NCI-H23,GDSC1000,0.3125,90.1656
NCI-H23,GDSC1000,1.25,94.4561
NCI-H23,GDSC1000,5.0,65.8601
NCI-H23,GDSC1000,20.0,20.1686
NCI-H292,GDSC1000,0.078125,100.494
NCI-H292,GDSC1000,0.3125,74.0754
NCI-H292,GDSC1000,1.25,59.3596
NCI-H292,GDSC1000,5.0,70.1301
NCI-H292,GDSC1000,20.0,4.38999
NCI-H1836,GDSC1000,0.078125,127.958
NCI-H1836,GDSC1000,0.3125,117.15
NCI-H1836,GDSC1000,1.25,125.732
NCI-H1836,GDSC1000,5.0,104.15
NCI-H1836,GDSC1000,20.0,76.3591
NCI-H524,GDSC1000,0.078125,98.9307
NCI-H524,GDSC1000,0.3125,97.0534
NCI-H524,GDSC1000,1.25,99.0304
NCI-H524,GDSC1000,5.0,85.04
NCI-H524,GDSC1000,20.0,-2.94634
PC-14,GDSC1000,0.078125,92.9414
PC-14,GDSC1000,0.3125,94.3655
PC-14,GDSC1000,1.25,98.4584
PC-14,GDSC1000,5.0,97.3176
PC-14,GDSC1000,20.0,10.1813
RERF-LC-MS,GDSC1000,0.078125,93.7376
RERF-LC-MS,GDSC1000,0.3125,100.485
RERF-LC-MS,GDSC1000,1.25,91.8883
RERF-LC-MS,GDSC1000,5.0,88.0965
RERF-LC-MS,GDSC1000,20.0,77.5906
KNS-62,GDSC1000,0.078125,97.9498
KNS-62,GDSC1000,0.3125,105.008
KNS-62,GDSC1000,1.25,88.6837
KNS-62,GDSC1000,5.0,106.563
KNS-62,GDSC1000,20.0,78.6221
NCI-H1623,GDSC1000,0.078125,97.2924
NCI-H1623,GDSC1000,0.3125,97.9138
NCI-H1623,GDSC1000,1.25,96.8999
NCI-H1623,GDSC1000,5.0,103.493
NCI-H1623,GDSC1000,20.0,87.7889
NCI-H1703,GDSC1000,0.078125,91.4083
NCI-H1703,GDSC1000,0.3125,93.9419
NCI-H1703,GDSC1000,1.25,92.2136
NCI-H1703,GDSC1000,5.0,88.0344
NCI-H1703,GDSC1000,20.0,45.3593
CPC-N,GDSC1000,0.078125,120.419
CPC-N,GDSC1000,0.3125,106.659
CPC-N,GDSC1000,1.25,107.04
CPC-N,GDSC1000,5.0,68.6824
CPC-N,GDSC1000,20.0,2.45599
Calu-6,GDSC1000,0.078125,100.733
Calu-6,GDSC1000,0.3125,102.367
Calu-6,GDSC1000,1.25,108.241
Calu-6,GDSC1000,5.0,112.509
Calu-6,GDSC1000,20.0,111.047
NCI-H196,GDSC1000,0.078125,110.247
NCI-H196,GDSC1000,0.3125,103.8
NCI-H196,GDSC1000,1.25,107.512
NCI-H196,GDSC1000,5.0,111.064
NCI-H196,GDSC1000,20.0,10.2988
LU-134-A,GDSC1000,0.078125,101.725
LU-134-A,GDSC1000,0.3125,102.674
LU-134-A,GDSC1000,1.25,101.654
LU-134-A,GDSC1000,5.0,99.5024
LU-134-A,GDSC1000,20.0,3.26564
NCI-H2009,GDSC1000,0.078125,102.382
NCI-H2009,GDSC1000,0.3125,95.1646
NCI-H2009,GDSC1000,1.25,95.4503
NCI-H2009,GDSC1000,5.0,98.8127
NCI-H2009,GDSC1000,20.0,109.5
NCI-H1876,GDSC1000,0.078125,120.732
NCI-H1876,GDSC1000,0.3125,101.847
NCI-H1876,GDSC1000,1.25,116.894
NCI-H1876,GDSC1000,5.0,76.663
NCI-H1876,GDSC1000,20.0,0.140377
HCC-44,GDSC1000,0.078125,100.678
HCC-44,GDSC1000,0.3125,97.1325
HCC-44,GDSC1000,1.25,92.9435
HCC-44,GDSC1000,5.0,80.2477
HCC-44,GDSC1000,20.0,3.36569
SBC-3,GDSC1000,0.078125,91.8014
SBC-3,GDSC1000,0.3125,85.0837
SBC-3,GDSC1000,1.25,80.8125
SBC-3,GDSC1000,5.0,77.9052
SBC-3,GDSC1000,20.0,74.2393
H3255,GDSC1000,0.078125,101.096
H3255,GDSC1000,0.3125,97.9197
H3255,GDSC1000,1.25,106.182
H3255,GDSC1000,5.0,118.481
H3255,GDSC1000,20.0,23.6943
COR-L23,GDSC1000,0.078125,108.23
COR-L23,GDSC1000,0.3125,102.61
COR-L23,GDSC1000,1.25,104.965
COR-L23,GDSC1000,5.0,104.735
COR-L23,GDSC1000,20.0,6.04129
LCLC-103H,GDSC1000,0.078125,76.0541
LCLC-103H,GDSC1000,0.3125,82.9929
LCLC-103H,GDSC1000,1.25,100.603
LCLC-103H,GDSC1000,5.0,101.872
LCLC-103H,GDSC1000,20.0,111.452
NCI-H226,GDSC1000,0.078125,98.2139
NCI-H226,GDSC1000,0.3125,103.165
NCI-H226,GDSC1000,1.25,111.666
NCI-H226,GDSC1000,5.0,110.712
NCI-H226,GDSC1000,20.0,13.9758
NCI-H209,GDSC1000,0.078125,101.774
NCI-H209,GDSC1000,0.3125,101.688
NCI-H209,GDSC1000,1.25,97.5596
NCI-H209,GDSC1000,5.0,85.1491
NCI-H209,GDSC1000,20.0,6.91443
NCI-H1651,GDSC1000,0.078125,99.9978
NCI-H1651,GDSC1000,0.3125,100.024
NCI-H1651,GDSC1000,1.25,99.9649
NCI-H1651,GDSC1000,5.0,95.0128
NCI-H1651,GDSC1000,20.0,92.9064
NCI-H460,GDSC1000,0.078125,91.4113
NCI-H460,GDSC1000,0.3125,93.0929
NCI-H460,GDSC1000,1.25,97.1401
NCI-H460,GDSC1000,5.0,100.692
NCI-H460,GDSC1000,20.0,24.29
EBC-1,GDSC1000,0.078125,99.7838
EBC-1,GDSC1000,0.3125,111.059
EBC-1,GDSC1000,1.25,104.381
EBC-1,GDSC1000,5.0,93.7057
EBC-1,GDSC1000,20.0,61.7732
NCI-H520,GDSC1000,0.078125,91.2721
NCI-H520,GDSC1000,0.3125,99.1667
NCI-H520,GDSC1000,1.25,108.774
NCI-H520,GDSC1000,5.0,109.002
NCI-H520,GDSC1000,20.0,12.8072
NCI-H1341,GDSC1000,0.078125,102.77
NCI-H1341,GDSC1000,0.3125,103.751
NCI-H1341,GDSC1000,1.25,101.274
NCI-H1341,GDSC1000,5.0,100.23
NCI-H1341,GDSC1000,20.0,51.216
EKVX,GDSC1000,0.078125,139.589
EKVX,GDSC1000,0.3125,124.116
EKVX,GDSC1000,1.25,127.135
EKVX,GDSC1000,5.0,153.11
EKVX,GDSC1000,20.0,125.384
NCI-H322M,GDSC1000,0.078125,101.946
NCI-H322M,GDSC1000,0.3125,123.825
NCI-H322M,GDSC1000,1.25,107.879
NCI-H322M,GDSC1000,5.0,96.3474
NCI-H322M,GDSC1000,20.0,62.5099
SW1573,GDSC1000,0.078125,88.0268
SW1573,GDSC1000,0.3125,87.283
SW1573,GDSC1000,1.25,88.2466
SW1573,GDSC1000,5.0,94.1896
SW1573,GDSC1000,20.0,44.4106
NCI-H2170,GDSC1000,0.078125,102.131
NCI-H2170,GDSC1000,0.3125,102.95
NCI-H2170,GDSC1000,1.25,104.575
NCI-H2170,GDSC1000,5.0,107.861
NCI-H2170,GDSC1000,20.0,67.8209
Calu-3,GDSC1000,0.078125,118.652
Calu-3,GDSC1000,0.3125,101.741
Calu-3,GDSC1000,1.25,103.139
Calu-3,GDSC1000,5.0,96.3244
Calu-3,GDSC1000,20.0,83.0548
HOP-62,GDSC1000,0.078125,85.6449
HOP-62,GDSC1000,0.3125,92.6556
HOP-62,GDSC1000,1.25,91.3203
HOP-62,GDSC1000,5.0,60.1261
HOP-62,GDSC1000,20.0,5.77638
NCI-H1688,GDSC1000,0.078125,97.8246
NCI-H1688,GDSC1000,0.3125,94.9108
NCI-H1688,GDSC1000,1.25,95.7115
NCI-H1688,GDSC1000,5.0,90.9047
NCI-H1688,GDSC1000,20.0,7.533
HCC-95,CTRPv2,0.001,122.8
HCC-95,CTRPv2,0.002,120.7
HCC-95,CTRPv2,0.0041,110.8
HCC-95,CTRPv2,0.0081,108.9
HCC-95,CTRPv2,0.016,117.7
HCC-95,CTRPv2,0.032,108.3
HCC-95,CTRPv2,0.13,119.4
HCC-95,CTRPv2,0.26,115.9
HCC-95,CTRPv2,0.52,112.1
HCC-95,CTRPv2,1.0,111.9
HCC-95,CTRPv2,4.2,112.4
HCC-95,CTRPv2,8.3,106.0
HCC-95,CTRPv2,17.0,58.75
HCC-95,CTRPv2,33.0,34.54
A549,CTRPv2,0.001,107.7
A549,CTRPv2,0.002,106.1
A549,CTRPv2,0.0041,105.9
A549,CTRPv2,0.0081,106.5
A549,CTRPv2,0.016,108.3
A549,CTRPv2,0.032,107.4
A549,CTRPv2,0.13,107.7
A549,CTRPv2,0.52,108.8
A549,CTRPv2,4.2,105.5
A549,CTRPv2,8.3,41.6
A549,CTRPv2,17.0,9.984
A549,CTRPv2,33.0,3.949
NCI-H2009,CTRPv2,0.001,102.1
NCI-H2009,CTRPv2,0.002,106.1
NCI-H2009,CTRPv2,0.0041,93.86
