Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,33.0,30.67
NCI-H838,CTRPv2,0.001,111.6
NCI-H838,CTRPv2,0.002,109.2
NCI-H838,CTRPv2,0.0041,108.9
NCI-H838,CTRPv2,0.0081,109.4
NCI-H838,CTRPv2,0.016,109.4
NCI-H838,CTRPv2,0.032,110.7
NCI-H838,CTRPv2,0.065,108.2
NCI-H838,CTRPv2,0.13,111.0
NCI-H838,CTRPv2,0.26,103.3
NCI-H838,CTRPv2,0.52,104.9
NCI-H838,CTRPv2,1.0,95.37
NCI-H838,CTRPv2,2.1,75.43
NCI-H838,CTRPv2,4.2,36.14
NCI-H838,CTRPv2,8.3,50.87
NCI-H838,CTRPv2,17.0,57.76
NCI-H838,CTRPv2,33.0,46.88
LUDLU-1,CTRPv2,0.001,123.2
LUDLU-1,CTRPv2,0.002,119.4
LUDLU-1,CTRPv2,0.0041,119.0
LUDLU-1,CTRPv2,0.0081,116.1
LUDLU-1,CTRPv2,0.016,115.1
LUDLU-1,CTRPv2,0.032,109.6
LUDLU-1,CTRPv2,0.065,113.0
LUDLU-1,CTRPv2,0.13,121.9
LUDLU-1,CTRPv2,0.26,118.6
LUDLU-1,CTRPv2,0.52,112.5
LUDLU-1,CTRPv2,1.0,113.1
LUDLU-1,CTRPv2,2.1,108.3
LUDLU-1,CTRPv2,4.2,72.06
LUDLU-1,CTRPv2,8.3,50.8
LUDLU-1,CTRPv2,17.0,68.09
NCI-H1915,CTRPv2,0.001,94.28
NCI-H1915,CTRPv2,0.002,99.71
NCI-H1915,CTRPv2,0.0041,97.79
NCI-H1915,CTRPv2,0.0081,96.57
NCI-H1915,CTRPv2,0.016,99.43
NCI-H1915,CTRPv2,0.032,93.07
NCI-H1915,CTRPv2,0.065,92.84
NCI-H1915,CTRPv2,0.13,92.34
NCI-H1915,CTRPv2,0.26,92.58
NCI-H1915,CTRPv2,0.52,85.51
NCI-H1915,CTRPv2,1.0,94.3
NCI-H1915,CTRPv2,2.1,88.6
NCI-H1915,CTRPv2,4.2,89.57
NCI-H1915,CTRPv2,8.3,89.33
NCI-H1915,CTRPv2,17.0,95.88
NCI-H1915,CTRPv2,33.0,92.65
NCI-H1944,CTRPv2,0.001,79.17
NCI-H1944,CTRPv2,0.002,84.51
NCI-H1944,CTRPv2,0.0041,74.85
NCI-H1944,CTRPv2,0.0081,87.29
NCI-H1944,CTRPv2,0.016,77.04
NCI-H1944,CTRPv2,0.032,74.65
NCI-H1944,CTRPv2,0.065,70.11
NCI-H1944,CTRPv2,0.13,66.08
NCI-H1944,CTRPv2,0.26,97.7
NCI-H1944,CTRPv2,0.52,89.74
NCI-H1944,CTRPv2,1.0,92.78
NCI-H1944,CTRPv2,2.1,68.18
NCI-H1944,CTRPv2,4.2,70.49
NCI-H1944,CTRPv2,8.3,63.28
NCI-H1944,CTRPv2,17.0,74.1
NCI-H1944,CTRPv2,33.0,71.98
NCI-H520,CTRPv2,0.001,104.8
NCI-H520,CTRPv2,0.002,108.1
NCI-H520,CTRPv2,0.0041,105.3
NCI-H520,CTRPv2,0.0081,110.7
NCI-H520,CTRPv2,0.016,105.3
NCI-H520,CTRPv2,0.032,104.0
NCI-H520,CTRPv2,0.065,111.5
NCI-H520,CTRPv2,0.13,106.9
NCI-H520,CTRPv2,0.26,105.3
NCI-H520,CTRPv2,0.52,108.7
NCI-H520,CTRPv2,1.0,101.4
NCI-H520,CTRPv2,2.1,77.88
NCI-H520,CTRPv2,4.2,43.14
NCI-H520,CTRPv2,8.3,40.03
NCI-H520,CTRPv2,17.0,43.47
NCI-H520,CTRPv2,33.0,58.72
NCI-H522,CTRPv2,0.001,138.0
NCI-H522,CTRPv2,0.002,133.5
NCI-H522,CTRPv2,0.0041,139.7
NCI-H522,CTRPv2,0.0081,138.7
NCI-H522,CTRPv2,0.016,124.4
NCI-H522,CTRPv2,0.032,131.4
NCI-H522,CTRPv2,0.065,124.0
NCI-H522,CTRPv2,0.13,131.6
NCI-H522,CTRPv2,0.26,123.4
NCI-H522,CTRPv2,0.52,94.94
NCI-H522,CTRPv2,1.0,107.8
NCI-H522,CTRPv2,2.1,71.74
NCI-H522,CTRPv2,4.2,43.28
NCI-H522,CTRPv2,8.3,45.02
NCI-H522,CTRPv2,17.0,62.13
NCI-H522,CTRPv2,33.0,65.53
NCI-H2110,CTRPv2,0.001,113.4
NCI-H2110,CTRPv2,0.002,117.0
NCI-H2110,CTRPv2,0.0041,121.3
NCI-H2110,CTRPv2,0.0081,117.4
NCI-H2110,CTRPv2,0.016,122.2
NCI-H2110,CTRPv2,0.032,116.1
NCI-H2110,CTRPv2,0.065,118.5
NCI-H2110,CTRPv2,0.13,117.5
NCI-H2110,CTRPv2,0.26,112.8
NCI-H2110,CTRPv2,0.52,108.5
NCI-H2110,CTRPv2,1.0,108.3
NCI-H2110,CTRPv2,2.1,95.39
NCI-H2110,CTRPv2,4.2,60.29
NCI-H2110,CTRPv2,8.3,68.49
NCI-H2110,CTRPv2,17.0,77.51
NCI-H2110,CTRPv2,33.0,83.64
NCI-H1395,CTRPv2,0.001,102.0
NCI-H1395,CTRPv2,0.002,109.1
NCI-H1395,CTRPv2,0.0041,113.1
NCI-H1395,CTRPv2,0.0081,114.3
NCI-H1395,CTRPv2,0.016,110.4
NCI-H1395,CTRPv2,0.032,116.0
NCI-H1395,CTRPv2,0.065,125.9
NCI-H1395,CTRPv2,0.13,122.0
NCI-H1395,CTRPv2,0.26,114.9
NCI-H1395,CTRPv2,0.52,122.7
NCI-H1395,CTRPv2,1.0,101.7
NCI-H1395,CTRPv2,2.1,110.5
NCI-H1395,CTRPv2,4.2,96.3
NCI-H1395,CTRPv2,8.3,96.73
NCI-H1395,CTRPv2,17.0,98.69
NCI-H1395,CTRPv2,33.0,105.2
DMS 454,CTRPv2,0.001,91.26
DMS 454,CTRPv2,0.002,86.91
DMS 454,CTRPv2,0.0041,106.6
DMS 454,CTRPv2,0.0081,95.05
DMS 454,CTRPv2,0.016,94.29
DMS 454,CTRPv2,0.032,103.2
DMS 454,CTRPv2,0.065,104.6
DMS 454,CTRPv2,0.13,103.6
DMS 454,CTRPv2,0.26,104.3
DMS 454,CTRPv2,0.52,100.8
DMS 454,CTRPv2,1.0,95.27
DMS 454,CTRPv2,2.1,94.28
DMS 454,CTRPv2,4.2,87.12
DMS 454,CTRPv2,8.3,95.26
DMS 454,CTRPv2,17.0,92.52
DMS 454,CTRPv2,33.0,89.13
HCC2935,CTRPv2,0.001,90.51
HCC2935,CTRPv2,0.002,97.99
HCC2935,CTRPv2,0.0041,102.8
HCC2935,CTRPv2,0.0081,93.27
HCC2935,CTRPv2,0.016,103.3
HCC2935,CTRPv2,0.032,95.4
HCC2935,CTRPv2,0.065,98.51
HCC2935,CTRPv2,0.13,108.6
HCC2935,CTRPv2,0.26,101.9
HCC2935,CTRPv2,0.52,82.68
HCC2935,CTRPv2,1.0,80.3
HCC2935,CTRPv2,2.1,70.96
HCC2935,CTRPv2,4.2,64.58
HCC2935,CTRPv2,8.3,69.67
HCC2935,CTRPv2,17.0,62.47
HCC2935,CTRPv2,33.0,70.49
HOP-62,CTRPv2,0.001,100.6
HOP-62,CTRPv2,0.002,95.59
HOP-62,CTRPv2,0.0041,99.91
HOP-62,CTRPv2,0.0081,91.62
HOP-62,CTRPv2,0.016,94.91
HOP-62,CTRPv2,0.032,96.33
HOP-62,CTRPv2,0.065,91.06
HOP-62,CTRPv2,0.13,90.22
HOP-62,CTRPv2,0.26,83.43
HOP-62,CTRPv2,0.52,71.27
HOP-62,CTRPv2,1.0,65.28
HOP-62,CTRPv2,2.1,53.8
HOP-62,CTRPv2,4.2,52.41
HOP-62,CTRPv2,8.3,50.27
HOP-62,CTRPv2,17.0,57.19
HOP-62,CTRPv2,33.0,57.23
DMS-53,CTRPv2,0.001,95.92
DMS-53,CTRPv2,0.002,102.2
DMS-53,CTRPv2,0.0041,92.74
DMS-53,CTRPv2,0.0081,92.86
DMS-53,CTRPv2,0.016,99.22
DMS-53,CTRPv2,0.032,104.3
DMS-53,CTRPv2,0.065,102.4
DMS-53,CTRPv2,0.13,95.11
DMS-53,CTRPv2,0.26,93.14
DMS-53,CTRPv2,0.52,81.85
DMS-53,CTRPv2,1.0,79.98
DMS-53,CTRPv2,2.1,75.5
DMS-53,CTRPv2,4.2,63.51
DMS-53,CTRPv2,8.3,61.24
DMS-53,CTRPv2,17.0,76.64
DMS-53,CTRPv2,33.0,72.78
KNS-62,CTRPv2,0.001,95.8
KNS-62,CTRPv2,0.002,95.95
KNS-62,CTRPv2,0.0041,97.56
KNS-62,CTRPv2,0.0081,93.38
KNS-62,CTRPv2,0.016,100.2
KNS-62,CTRPv2,0.032,101.5
KNS-62,CTRPv2,0.065,99.98
KNS-62,CTRPv2,0.13,100.0
KNS-62,CTRPv2,0.26,99.41
KNS-62,CTRPv2,0.52,99.51
KNS-62,CTRPv2,1.0,96.47
KNS-62,CTRPv2,2.1,97.03
KNS-62,CTRPv2,4.2,97.8
KNS-62,CTRPv2,8.3,94.68
KNS-62,CTRPv2,17.0,95.04
KNS-62,CTRPv2,33.0,98.24
NCI-H1563,CTRPv2,0.001,92.47
NCI-H1563,CTRPv2,0.002,94.74
NCI-H1563,CTRPv2,0.0041,97.15
NCI-H1563,CTRPv2,0.0081,89.49
NCI-H1563,CTRPv2,0.016,91.36
NCI-H1563,CTRPv2,0.032,91.07
NCI-H1563,CTRPv2,0.065,88.45
NCI-H1563,CTRPv2,0.13,83.13
NCI-H1563,CTRPv2,0.26,77.92
NCI-H1563,CTRPv2,0.52,74.15
NCI-H1563,CTRPv2,1.0,78.44
NCI-H1563,CTRPv2,2.1,56.24
NCI-H1563,CTRPv2,4.2,30.31
NCI-H1563,CTRPv2,8.3,46.45
NCI-H1563,CTRPv2,17.0,46.14
NCI-H1563,CTRPv2,33.0,48.97
Calu-1,CTRPv2,0.001,95.18
Calu-1,CTRPv2,0.002,95.91
Calu-1,CTRPv2,0.0041,98.54
Calu-1,CTRPv2,0.0081,93.59
Calu-1,CTRPv2,0.016,96.61
Calu-1,CTRPv2,0.032,89.99
Calu-1,CTRPv2,0.065,91.6
Calu-1,CTRPv2,0.13,87.6
Calu-1,CTRPv2,0.26,95.34
Calu-1,CTRPv2,0.52,89.01
Calu-1,CTRPv2,1.0,86.14
Calu-1,CTRPv2,2.1,72.69
Calu-1,CTRPv2,4.2,65.38
Calu-1,CTRPv2,8.3,71.45
Calu-1,CTRPv2,17.0,70.76
Calu-1,CTRPv2,33.0,58.18
DMS-114,CTRPv2,0.001,105.3
DMS-114,CTRPv2,0.002,111.7
DMS-114,CTRPv2,0.0041,104.7
DMS-114,CTRPv2,0.0081,104.1
DMS-114,CTRPv2,0.016,105.6
DMS-114,CTRPv2,0.032,104.4
DMS-114,CTRPv2,0.065,108.3
DMS-114,CTRPv2,0.13,109.5
DMS-114,CTRPv2,0.26,108.1
DMS-114,CTRPv2,0.52,103.0
DMS-114,CTRPv2,1.0,101.1
DMS-114,CTRPv2,2.1,77.79
DMS-114,CTRPv2,4.2,32.28
DMS-114,CTRPv2,8.3,26.92
DMS-114,CTRPv2,17.0,30.58
DMS-114,CTRPv2,33.0,27.18
EKVX,CTRPv2,0.001,109.9
EKVX,CTRPv2,0.002,109.2
EKVX,CTRPv2,0.0041,103.7
EKVX,CTRPv2,0.0081,107.9
EKVX,CTRPv2,0.016,109.1
EKVX,CTRPv2,0.032,97.75
EKVX,CTRPv2,0.065,99.89
EKVX,CTRPv2,0.13,87.55
EKVX,CTRPv2,0.26,85.48
EKVX,CTRPv2,0.52,81.88
EKVX,CTRPv2,1.0,75.16
EKVX,CTRPv2,2.1,57.16
EKVX,CTRPv2,4.2,42.95
EKVX,CTRPv2,8.3,50.52
EKVX,CTRPv2,17.0,60.28
EKVX,CTRPv2,33.0,27.82
HCC-1438,CTRPv2,0.001,97.08
HCC-1438,CTRPv2,0.002,98.02
HCC-1438,CTRPv2,0.0041,95.87
HCC-1438,CTRPv2,0.0081,95.79
HCC-1438,CTRPv2,0.016,98.89
HCC-1438,CTRPv2,0.032,100.3
HCC-1438,CTRPv2,0.065,98.09
HCC-1438,CTRPv2,0.13,98.35
HCC-1438,CTRPv2,0.26,97.0
HCC-1438,CTRPv2,0.52,92.57
HCC-1438,CTRPv2,1.0,88.17
HCC-1438,CTRPv2,2.1,70.07
HCC-1438,CTRPv2,4.2,41.68
HCC-1438,CTRPv2,8.3,59.73
HCC-1438,CTRPv2,17.0,69.68
HCC-1438,CTRPv2,33.0,39.62
HOP-92,CTRPv2,0.001,99.04
HOP-92,CTRPv2,0.002,101.7
HOP-92,CTRPv2,0.0041,108.5
HOP-92,CTRPv2,0.0081,96.21
HOP-92,CTRPv2,0.016,91.2
HOP-92,CTRPv2,0.032,91.64
HOP-92,CTRPv2,0.065,94.62
HOP-92,CTRPv2,0.13,85.72
HOP-92,CTRPv2,0.26,73.85
HOP-92,CTRPv2,0.52,69.69
HOP-92,CTRPv2,1.0,71.86
HOP-92,CTRPv2,2.1,54.61
HOP-92,CTRPv2,4.2,53.02
HOP-92,CTRPv2,8.3,58.87
HOP-92,CTRPv2,17.0,57.21
HOP-92,CTRPv2,33.0,51.21
NCI-H1651,CTRPv2,0.001,111.0
NCI-H1651,CTRPv2,0.002,103.2
NCI-H1651,CTRPv2,0.0041,116.2
NCI-H1651,CTRPv2,0.0081,107.3
NCI-H1651,CTRPv2,0.016,111.1
NCI-H1651,CTRPv2,0.032,112.4
NCI-H1651,CTRPv2,0.065,108.5
NCI-H1651,CTRPv2,0.13,107.8
NCI-H1651,CTRPv2,0.26,102.6
NCI-H1651,CTRPv2,0.52,94.12
NCI-H1651,CTRPv2,1.0,90.64
NCI-H1651,CTRPv2,2.1,79.11
NCI-H1651,CTRPv2,4.2,93.62
NCI-H1651,CTRPv2,8.3,99.89
NCI-H1651,CTRPv2,17.0,93.85
NCI-H1651,CTRPv2,33.0,93.38
NCI-H1793,CTRPv2,0.001,94.54
NCI-H1793,CTRPv2,0.002,97.86
NCI-H1793,CTRPv2,0.0041,99.91
NCI-H1793,CTRPv2,0.0081,87.15
NCI-H1793,CTRPv2,0.016,97.03
NCI-H1793,CTRPv2,0.032,97.24
NCI-H1793,CTRPv2,0.065,87.12
NCI-H1793,CTRPv2,0.13,82.95
NCI-H1793,CTRPv2,0.26,64.19
NCI-H1793,CTRPv2,0.52,73.51
NCI-H1793,CTRPv2,1.0,68.31
NCI-H1793,CTRPv2,2.1,62.53
NCI-H1793,CTRPv2,4.2,61.38
NCI-H1793,CTRPv2,8.3,60.97
NCI-H1793,CTRPv2,17.0,67.16
NCI-H1793,CTRPv2,33.0,68.05
NCI-H1694,CTRPv2,0.001,86.13
NCI-H1694,CTRPv2,0.002,95.06
NCI-H1694,CTRPv2,0.0041,90.48
NCI-H1694,CTRPv2,0.0081,89.08
NCI-H1694,CTRPv2,0.016,81.77
NCI-H1694,CTRPv2,0.032,96.64
NCI-H1694,CTRPv2,0.065,109.0
NCI-H1694,CTRPv2,0.13,86.07
NCI-H1694,CTRPv2,0.26,86.97
NCI-H1694,CTRPv2,0.52,94.93
NCI-H1694,CTRPv2,1.0,96.64
NCI-H1694,CTRPv2,2.1,74.75
NCI-H1694,CTRPv2,4.2,47.47
NCI-H1694,CTRPv2,8.3,55.07
NCI-H1694,CTRPv2,17.0,46.99
NCI-H1694,CTRPv2,33.0,58.06
