Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,0.065,101.8
NCI-H1944,CTRPv2,0.13,106.7
NCI-H1944,CTRPv2,0.26,107.4
NCI-H1944,CTRPv2,0.52,101.7
NCI-H1944,CTRPv2,1.0,98.35
NCI-H1944,CTRPv2,2.1,108.7
NCI-H1944,CTRPv2,4.2,90.78
NCI-H1944,CTRPv2,8.3,92.85
NCI-H1944,CTRPv2,17.0,79.49
NCI-H1944,CTRPv2,33.0,40.56
NCI-H520,CTRPv2,0.001,95.58
NCI-H520,CTRPv2,0.002,102.6
NCI-H520,CTRPv2,0.0041,96.9
NCI-H520,CTRPv2,0.0081,98.53
NCI-H520,CTRPv2,0.016,101.2
NCI-H520,CTRPv2,0.032,99.86
NCI-H520,CTRPv2,0.065,106.6
NCI-H520,CTRPv2,0.13,103.2
NCI-H520,CTRPv2,0.26,99.92
NCI-H520,CTRPv2,0.52,98.77
NCI-H520,CTRPv2,1.0,97.07
NCI-H520,CTRPv2,2.1,91.33
NCI-H520,CTRPv2,4.2,88.65
NCI-H520,CTRPv2,8.3,84.47
NCI-H520,CTRPv2,17.0,72.54
NCI-H520,CTRPv2,33.0,39.79
NCI-H522,CTRPv2,0.001,104.2
NCI-H522,CTRPv2,0.002,106.3
NCI-H522,CTRPv2,0.0041,99.04
NCI-H522,CTRPv2,0.0081,97.18
NCI-H522,CTRPv2,0.016,103.2
NCI-H522,CTRPv2,0.032,109.5
NCI-H522,CTRPv2,0.065,103.5
NCI-H522,CTRPv2,0.13,93.3
NCI-H522,CTRPv2,0.26,99.05
NCI-H522,CTRPv2,0.52,89.74
NCI-H522,CTRPv2,1.0,86.76
NCI-H522,CTRPv2,2.1,84.47
NCI-H522,CTRPv2,4.2,80.53
NCI-H522,CTRPv2,8.3,75.51
NCI-H522,CTRPv2,17.0,30.2
NCI-H522,CTRPv2,33.0,9.602
NCI-H2110,CTRPv2,0.001,108.1
NCI-H2110,CTRPv2,0.002,110.7
NCI-H2110,CTRPv2,0.0041,109.6
NCI-H2110,CTRPv2,0.0081,104.8
NCI-H2110,CTRPv2,0.016,111.3
NCI-H2110,CTRPv2,0.032,105.4
NCI-H2110,CTRPv2,0.065,111.0
NCI-H2110,CTRPv2,0.13,111.6
NCI-H2110,CTRPv2,0.26,108.8
NCI-H2110,CTRPv2,0.52,112.0
NCI-H2110,CTRPv2,1.0,102.4
NCI-H2110,CTRPv2,2.1,101.6
NCI-H2110,CTRPv2,4.2,97.19
NCI-H2110,CTRPv2,8.3,98.12
NCI-H2110,CTRPv2,17.0,103.5
NCI-H2110,CTRPv2,33.0,106.3
NCI-H1395,CTRPv2,0.001,101.2
NCI-H1395,CTRPv2,0.002,89.53
NCI-H1395,CTRPv2,0.0041,90.25
NCI-H1395,CTRPv2,0.0081,83.67
NCI-H1395,CTRPv2,0.016,101.5
NCI-H1395,CTRPv2,0.032,92.77
NCI-H1395,CTRPv2,0.065,96.51
NCI-H1395,CTRPv2,0.13,120.1
NCI-H1395,CTRPv2,0.26,99.08
NCI-H1395,CTRPv2,0.52,83.21
NCI-H1395,CTRPv2,1.0,84.97
NCI-H1395,CTRPv2,2.1,79.58
NCI-H1395,CTRPv2,4.2,81.02
NCI-H1395,CTRPv2,8.3,79.58
NCI-H1395,CTRPv2,17.0,98.11
NCI-H1395,CTRPv2,33.0,93.6
DMS 454,CTRPv2,0.001,97.37
DMS 454,CTRPv2,0.002,94.53
DMS 454,CTRPv2,0.0041,95.23
DMS 454,CTRPv2,0.0081,107.5
DMS 454,CTRPv2,0.016,99.45
DMS 454,CTRPv2,0.032,95.87
DMS 454,CTRPv2,0.065,82.31
DMS 454,CTRPv2,0.13,100.9
DMS 454,CTRPv2,0.26,99.34
DMS 454,CTRPv2,0.52,96.88
DMS 454,CTRPv2,1.0,88.79
DMS 454,CTRPv2,2.1,103.6
DMS 454,CTRPv2,4.2,89.68
DMS 454,CTRPv2,8.3,104.8
DMS 454,CTRPv2,17.0,57.4
DMS 454,CTRPv2,33.0,44.61
HCC2935,CTRPv2,0.001,99.28
HCC2935,CTRPv2,0.002,98.52
HCC2935,CTRPv2,0.0041,101.3
HCC2935,CTRPv2,0.0081,95.49
HCC2935,CTRPv2,0.016,97.67
HCC2935,CTRPv2,0.032,97.17
HCC2935,CTRPv2,0.065,102.9
HCC2935,CTRPv2,0.13,96.0
HCC2935,CTRPv2,0.26,96.13
HCC2935,CTRPv2,0.52,90.95
HCC2935,CTRPv2,1.0,99.63
HCC2935,CTRPv2,2.1,101.5
HCC2935,CTRPv2,4.2,91.72
HCC2935,CTRPv2,8.3,91.97
HCC2935,CTRPv2,17.0,52.98
HCC2935,CTRPv2,33.0,49.89
HOP-62,CTRPv2,0.001,96.32
HOP-62,CTRPv2,0.002,95.0
HOP-62,CTRPv2,0.0041,98.46
HOP-62,CTRPv2,0.0081,106.2
HOP-62,CTRPv2,0.016,94.68
HOP-62,CTRPv2,0.032,92.01
HOP-62,CTRPv2,0.065,100.5
HOP-62,CTRPv2,0.13,100.9
HOP-62,CTRPv2,0.26,102.9
HOP-62,CTRPv2,0.52,95.19
HOP-62,CTRPv2,1.0,101.2
HOP-62,CTRPv2,2.1,100.5
HOP-62,CTRPv2,4.2,95.57
HOP-62,CTRPv2,8.3,94.9
HOP-62,CTRPv2,17.0,101.3
HOP-62,CTRPv2,33.0,75.51
DMS-53,CTRPv2,0.001,89.23
DMS-53,CTRPv2,0.002,101.6
DMS-53,CTRPv2,0.0041,84.47
DMS-53,CTRPv2,0.0081,99.21
DMS-53,CTRPv2,0.016,100.4
DMS-53,CTRPv2,0.032,84.77
DMS-53,CTRPv2,0.065,103.9
DMS-53,CTRPv2,0.13,99.95
DMS-53,CTRPv2,0.26,103.0
DMS-53,CTRPv2,0.52,88.0
DMS-53,CTRPv2,1.0,107.1
DMS-53,CTRPv2,2.1,102.4
DMS-53,CTRPv2,4.2,100.3
DMS-53,CTRPv2,8.3,89.92
DMS-53,CTRPv2,17.0,79.07
DMS-53,CTRPv2,33.0,88.86
KNS-62,CTRPv2,0.001,102.9
KNS-62,CTRPv2,0.002,97.94
KNS-62,CTRPv2,0.0041,104.2
KNS-62,CTRPv2,0.0081,100.7
KNS-62,CTRPv2,0.016,102.6
KNS-62,CTRPv2,0.032,100.4
KNS-62,CTRPv2,0.065,102.1
KNS-62,CTRPv2,0.13,103.1
KNS-62,CTRPv2,0.26,102.3
KNS-62,CTRPv2,0.52,97.03
KNS-62,CTRPv2,1.0,99.69
KNS-62,CTRPv2,2.1,96.26
KNS-62,CTRPv2,4.2,102.5
KNS-62,CTRPv2,8.3,95.14
KNS-62,CTRPv2,17.0,92.57
KNS-62,CTRPv2,33.0,103.2
NCI-H1563,CTRPv2,0.001,92.98
NCI-H1563,CTRPv2,0.002,92.05
NCI-H1563,CTRPv2,0.0041,89.89
NCI-H1563,CTRPv2,0.0081,93.86
NCI-H1563,CTRPv2,0.016,91.9
NCI-H1563,CTRPv2,0.032,89.46
NCI-H1563,CTRPv2,0.065,90.71
NCI-H1563,CTRPv2,0.13,88.38
NCI-H1563,CTRPv2,0.26,90.34
NCI-H1563,CTRPv2,0.52,85.58
NCI-H1563,CTRPv2,1.0,86.92
NCI-H1563,CTRPv2,2.1,84.23
NCI-H1563,CTRPv2,4.2,81.81
NCI-H1563,CTRPv2,8.3,89.26
NCI-H1563,CTRPv2,17.0,61.36
Calu-1,CTRPv2,0.001,101.3
Calu-1,CTRPv2,0.002,103.9
Calu-1,CTRPv2,0.0041,103.9
Calu-1,CTRPv2,0.0081,100.3
Calu-1,CTRPv2,0.016,100.0
Calu-1,CTRPv2,0.032,99.49
Calu-1,CTRPv2,0.065,103.7
Calu-1,CTRPv2,0.13,105.0
Calu-1,CTRPv2,0.26,100.4
Calu-1,CTRPv2,0.52,96.89
Calu-1,CTRPv2,1.0,100.7
Calu-1,CTRPv2,2.1,98.27
Calu-1,CTRPv2,4.2,98.36
Calu-1,CTRPv2,8.3,96.84
Calu-1,CTRPv2,17.0,102.0
Calu-1,CTRPv2,33.0,97.35
DMS-114,CTRPv2,0.001,99.75
DMS-114,CTRPv2,0.002,97.23
DMS-114,CTRPv2,0.0041,90.32
DMS-114,CTRPv2,0.0081,89.49
DMS-114,CTRPv2,0.016,89.65
DMS-114,CTRPv2,0.032,89.54
DMS-114,CTRPv2,0.065,96.53
DMS-114,CTRPv2,0.13,94.66
DMS-114,CTRPv2,0.26,100.8
DMS-114,CTRPv2,0.52,94.15
DMS-114,CTRPv2,1.0,95.72
DMS-114,CTRPv2,2.1,101.0
DMS-114,CTRPv2,4.2,90.91
DMS-114,CTRPv2,8.3,93.47
DMS-114,CTRPv2,17.0,95.76
DMS-114,CTRPv2,33.0,95.99
EKVX,CTRPv2,0.001,105.2
EKVX,CTRPv2,0.002,98.38
EKVX,CTRPv2,0.0041,113.8
EKVX,CTRPv2,0.0081,103.3
EKVX,CTRPv2,0.016,111.5
EKVX,CTRPv2,0.032,106.1
EKVX,CTRPv2,0.065,99.8
EKVX,CTRPv2,0.13,105.4
EKVX,CTRPv2,0.26,80.46
EKVX,CTRPv2,0.52,68.71
EKVX,CTRPv2,1.0,73.51
EKVX,CTRPv2,2.1,75.22
EKVX,CTRPv2,4.2,76.59
EKVX,CTRPv2,8.3,78.01
EKVX,CTRPv2,17.0,68.09
EKVX,CTRPv2,33.0,66.86
HCC-1438,CTRPv2,0.001,103.0
HCC-1438,CTRPv2,0.002,99.29
HCC-1438,CTRPv2,0.0041,96.98
HCC-1438,CTRPv2,0.0081,98.39
HCC-1438,CTRPv2,0.016,97.45
HCC-1438,CTRPv2,0.032,98.77
HCC-1438,CTRPv2,0.065,97.61
HCC-1438,CTRPv2,0.13,98.96
HCC-1438,CTRPv2,0.26,96.18
HCC-1438,CTRPv2,0.52,96.02
HCC-1438,CTRPv2,1.0,93.58
HCC-1438,CTRPv2,2.1,91.84
HCC-1438,CTRPv2,4.2,93.58
HCC-1438,CTRPv2,8.3,94.23
HCC-1438,CTRPv2,17.0,93.94
HCC-1438,CTRPv2,33.0,93.12
HOP-92,CTRPv2,0.26,104.6
HOP-92,CTRPv2,0.52,95.5
HOP-92,CTRPv2,1.0,103.2
HOP-92,CTRPv2,2.1,94.85
HOP-92,CTRPv2,4.2,85.65
HOP-92,CTRPv2,8.3,84.34
HOP-92,CTRPv2,17.0,98.61
HOP-92,CTRPv2,33.0,84.95
NCI-H1651,CTRPv2,0.001,61.53
NCI-H1651,CTRPv2,0.002,65.88
NCI-H1651,CTRPv2,0.0041,73.49
NCI-H1651,CTRPv2,0.0081,75.2
NCI-H1651,CTRPv2,0.016,66.28
NCI-H1651,CTRPv2,0.032,68.51
NCI-H1651,CTRPv2,0.065,78.83
NCI-H1651,CTRPv2,0.13,74.76
NCI-H1651,CTRPv2,0.26,85.06
NCI-H1651,CTRPv2,0.52,84.35
NCI-H1651,CTRPv2,1.0,85.86
NCI-H1651,CTRPv2,2.1,94.19
NCI-H1651,CTRPv2,4.2,74.44
NCI-H1651,CTRPv2,8.3,80.34
NCI-H1651,CTRPv2,17.0,94.84
NCI-H1651,CTRPv2,33.0,86.36
NCI-H1793,CTRPv2,0.001,102.3
NCI-H1793,CTRPv2,0.002,104.1
NCI-H1793,CTRPv2,0.0041,102.5
NCI-H1793,CTRPv2,0.0081,98.66
NCI-H1793,CTRPv2,0.016,103.0
NCI-H1793,CTRPv2,0.032,104.3
NCI-H1793,CTRPv2,0.065,106.2
NCI-H1793,CTRPv2,0.13,101.3
NCI-H1793,CTRPv2,0.26,99.92
NCI-H1793,CTRPv2,0.52,94.06
NCI-H1793,CTRPv2,1.0,94.13
NCI-H1793,CTRPv2,2.1,103.2
NCI-H1793,CTRPv2,4.2,96.4
NCI-H1793,CTRPv2,8.3,99.81
NCI-H1793,CTRPv2,17.0,72.24
NCI-H1793,CTRPv2,33.0,57.41
NCI-H1694,CTRPv2,0.001,103.0
NCI-H1694,CTRPv2,0.002,96.97
NCI-H1694,CTRPv2,0.0041,100.2
NCI-H1694,CTRPv2,0.0081,87.92
NCI-H1694,CTRPv2,0.016,100.4
NCI-H1694,CTRPv2,0.032,95.77
NCI-H1694,CTRPv2,0.065,112.0
NCI-H1694,CTRPv2,0.13,110.1
NCI-H1694,CTRPv2,0.26,106.9
NCI-H1694,CTRPv2,0.52,107.6
NCI-H1694,CTRPv2,1.0,114.8
NCI-H1694,CTRPv2,2.1,113.6
NCI-H1694,CTRPv2,4.2,98.28
NCI-H1694,CTRPv2,8.3,121.8
NCI-H1694,CTRPv2,17.0,39.51
