Cell Line,Dataset,Dose,Response
LCLC-103H,GDSC1000,0.0625,144.871
LCLC-103H,GDSC1000,0.125,92.8299
LCLC-103H,GDSC1000,0.25,94.285
LCLC-103H,GDSC1000,0.5,118.945
NCI-H64,GDSC1000,0.00195312,110.205
NCI-H64,GDSC1000,0.00390625,105.287
NCI-H64,GDSC1000,0.0078125,104.749
NCI-H64,GDSC1000,0.015625,101.684
NCI-H64,GDSC1000,0.03125,116.798
NCI-H64,GDSC1000,0.0625,102.653
NCI-H64,GDSC1000,0.125,113.551
NCI-H64,GDSC1000,0.25,97.5809
NCI-H64,GDSC1000,0.5,103.768
NCI-H23,GDSC1000,0.00195312,106.232
NCI-H23,GDSC1000,0.00390625,96.1658
NCI-H23,GDSC1000,0.0078125,91.168
NCI-H23,GDSC1000,0.015625,116.218
NCI-H23,GDSC1000,0.03125,123.412
NCI-H23,GDSC1000,0.0625,69.2505
NCI-H23,GDSC1000,0.125,78.3103
NCI-H23,GDSC1000,0.25,124.886
NCI-H23,GDSC1000,0.5,134.583
NCI-H2023,GDSC1000,0.0390625,98.4923
NCI-H2023,GDSC1000,0.15625,98.9456
NCI-H2023,GDSC1000,0.625,87.3738
NCI-H2023,GDSC1000,2.5,79.7992
NCI-H2023,GDSC1000,10.0,80.3565
Calu-6,GDSC1000,0.0390625,81.5339
Calu-6,GDSC1000,0.15625,85.3227
Calu-6,GDSC1000,0.625,83.4345
Calu-6,GDSC1000,2.5,79.8142
Calu-6,GDSC1000,10.0,78.1053
NCI-H1568,GDSC1000,0.0390625,101.65
NCI-H1568,GDSC1000,0.15625,64.9236
NCI-H1568,GDSC1000,0.625,31.0153
NCI-H1568,GDSC1000,2.5,30.2544
NCI-H1568,GDSC1000,10.0,27.812
HOP-62,GDSC1000,0.00195312,93.7353
HOP-62,GDSC1000,0.00390625,93.158
HOP-62,GDSC1000,0.0078125,109.04
HOP-62,GDSC1000,0.015625,106.877
HOP-62,GDSC1000,0.03125,108.775
HOP-62,GDSC1000,0.0625,97.9495
HOP-62,GDSC1000,0.125,103.0
HOP-62,GDSC1000,0.25,107.414
HOP-62,GDSC1000,0.5,99.4589
NCI-H2009,GDSC1000,0.0390625,101.62
NCI-H2009,GDSC1000,0.15625,98.6207
NCI-H2009,GDSC1000,0.625,97.5087
NCI-H2009,GDSC1000,2.5,103.271
NCI-H2009,GDSC1000,10.0,93.7064
NCI-H2110,GDSC1000,0.0390625,93.6449
NCI-H2110,GDSC1000,0.15625,88.2632
NCI-H2110,GDSC1000,0.625,79.1729
NCI-H2110,GDSC1000,2.5,74.0687
NCI-H2110,GDSC1000,10.0,66.4132
CPC-N,GDSC1000,0.00195312,82.1791
CPC-N,GDSC1000,0.00390625,80.3423
CPC-N,GDSC1000,0.0078125,101.425
CPC-N,GDSC1000,0.015625,93.533
CPC-N,GDSC1000,0.03125,93.6732
CPC-N,GDSC1000,0.0625,85.3334
CPC-N,GDSC1000,0.125,82.3624
CPC-N,GDSC1000,0.25,70.4985
CPC-N,GDSC1000,0.5,71.9202
CAL-12T,GDSC1000,0.0390625,99.6591
CAL-12T,GDSC1000,0.15625,94.1054
CAL-12T,GDSC1000,0.625,80.8026
CAL-12T,GDSC1000,2.5,70.0141
CAL-12T,GDSC1000,10.0,56.3658
COR-L95,GDSC1000,0.00195312,97.4263
COR-L95,GDSC1000,0.00390625,87.3784
COR-L95,GDSC1000,0.0078125,98.0152
COR-L95,GDSC1000,0.015625,107.166
COR-L95,GDSC1000,0.03125,102.66
COR-L95,GDSC1000,0.0625,102.906
COR-L95,GDSC1000,0.125,108.2
COR-L95,GDSC1000,0.25,107.692
COR-L95,GDSC1000,0.5,106.418
NCI-H2227,GDSC1000,0.0390625,97.3875
NCI-H2227,GDSC1000,0.15625,96.9951
NCI-H2227,GDSC1000,0.625,101.013
NCI-H2227,GDSC1000,2.5,95.8582
NCI-H2227,GDSC1000,10.0,91.2272
SBC-3,GDSC1000,0.0390625,100.609
SBC-3,GDSC1000,0.15625,107.377
SBC-3,GDSC1000,0.625,100.33
SBC-3,GDSC1000,2.5,49.6251
SBC-3,GDSC1000,10.0,96.422
NCI-H2286,GDSC1000,0.0390625,79.6795
NCI-H2286,GDSC1000,0.15625,82.0245
NCI-H2286,GDSC1000,0.625,79.4922
NCI-H2286,GDSC1000,2.5,78.3306
NCI-H2286,GDSC1000,10.0,74.9123
Calu-6,GDSC1000,0.00195312,84.2422
Calu-6,GDSC1000,0.00390625,98.7614
Calu-6,GDSC1000,0.0078125,88.8453
Calu-6,GDSC1000,0.015625,102.561
Calu-6,GDSC1000,0.03125,73.7412
Calu-6,GDSC1000,0.0625,92.3883
Calu-6,GDSC1000,0.125,86.3687
Calu-6,GDSC1000,0.25,101.706
Calu-6,GDSC1000,0.5,110.53
NCI-H1693,GDSC1000,0.0390625,68.0802
NCI-H1693,GDSC1000,0.15625,60.0054
NCI-H1693,GDSC1000,0.625,63.9454
NCI-H1693,GDSC1000,2.5,61.0746
NCI-H1693,GDSC1000,10.0,58.3378
NCI-H647,GDSC1000,0.0390625,100.343
NCI-H647,GDSC1000,0.15625,104.598
NCI-H647,GDSC1000,0.625,95.0937
NCI-H647,GDSC1000,2.5,107.437
NCI-H647,GDSC1000,10.0,90.6977
NCI-H1666,GDSC1000,0.0390625,65.3561
NCI-H1666,GDSC1000,0.15625,53.0683
NCI-H1666,GDSC1000,0.625,45.3598
NCI-H1666,GDSC1000,2.5,42.414
NCI-H1666,GDSC1000,10.0,37.6165
NCI-H1341,GDSC1000,0.0390625,99.8967
NCI-H1341,GDSC1000,0.15625,99.3102
NCI-H1341,GDSC1000,0.625,94.1663
NCI-H1341,GDSC1000,2.5,95.5295
NCI-H1341,GDSC1000,10.0,88.2405
COLO-668,GDSC1000,0.00195312,111.001
COLO-668,GDSC1000,0.00390625,118.877
COLO-668,GDSC1000,0.0078125,124.337
COLO-668,GDSC1000,0.015625,106.451
COLO-668,GDSC1000,0.03125,121.16
COLO-668,GDSC1000,0.0625,137.898
COLO-668,GDSC1000,0.125,121.802
COLO-668,GDSC1000,0.25,114.54
COLO-668,GDSC1000,0.5,120.407
NCI-H292,GDSC1000,0.0390625,59.3136
NCI-H292,GDSC1000,0.15625,38.7903
NCI-H292,GDSC1000,0.625,36.6928
NCI-H292,GDSC1000,2.5,40.2968
NCI-H292,GDSC1000,10.0,32.094
PC-3_JPC-3,GDSC1000,0.0390625,43.5022
PC-3_JPC-3,GDSC1000,0.15625,37.2212
PC-3_JPC-3,GDSC1000,0.625,34.0333
PC-3_JPC-3,GDSC1000,2.5,35.9504
PC-3_JPC-3,GDSC1000,10.0,29.2475
NCI-H322M,GDSC1000,0.0390625,94.4814
NCI-H322M,GDSC1000,0.15625,90.5472
NCI-H322M,GDSC1000,0.625,86.2973
NCI-H322M,GDSC1000,2.5,86.4326
NCI-H322M,GDSC1000,10.0,82.1207
NCI-H841,GDSC1000,0.0390625,98.2221
NCI-H841,GDSC1000,0.15625,94.6654
NCI-H841,GDSC1000,0.625,84.9102
NCI-H841,GDSC1000,2.5,84.6679
NCI-H841,GDSC1000,10.0,73.6508
RERF-LC-MS,GDSC1000,0.00195312,70.0137
RERF-LC-MS,GDSC1000,0.00390625,96.5089
RERF-LC-MS,GDSC1000,0.0078125,116.664
RERF-LC-MS,GDSC1000,0.015625,96.3173
RERF-LC-MS,GDSC1000,0.03125,121.676
RERF-LC-MS,GDSC1000,0.0625,104.952
RERF-LC-MS,GDSC1000,0.125,115.713
RERF-LC-MS,GDSC1000,0.25,94.0257
RERF-LC-MS,GDSC1000,0.5,93.36
LC-1-sq,GDSC1000,0.0390625,96.4777
LC-1-sq,GDSC1000,0.15625,84.381
LC-1-sq,GDSC1000,0.625,77.2611
LC-1-sq,GDSC1000,2.5,76.9478
LC-1-sq,GDSC1000,10.0,67.8891
EKVX,GDSC1000,0.0390625,70.4286
EKVX,GDSC1000,0.15625,60.6995
EKVX,GDSC1000,0.625,64.9776
EKVX,GDSC1000,2.5,62.0066
EKVX,GDSC1000,10.0,48.6037
LXF-289,GDSC1000,0.0390625,98.0635
LXF-289,GDSC1000,0.15625,101.18
LXF-289,GDSC1000,0.625,90.7044
LXF-289,GDSC1000,2.5,85.778
LXF-289,GDSC1000,10.0,74.394
NCI-H2170,GDSC1000,0.0390625,78.1241
NCI-H2170,GDSC1000,0.15625,52.375
NCI-H2170,GDSC1000,0.625,45.0349
NCI-H2170,GDSC1000,2.5,40.8215
NCI-H2170,GDSC1000,10.0,40.4257
DMS-79,GDSC1000,0.0390625,84.5148
DMS-79,GDSC1000,0.15625,98.2348
DMS-79,GDSC1000,0.625,99.6863
DMS-79,GDSC1000,2.5,96.438
DMS-79,GDSC1000,10.0,100.042
H2731,GDSC1000,0.0390625,104.769
H2731,GDSC1000,0.15625,95.313
H2731,GDSC1000,0.625,114.936
H2731,GDSC1000,2.5,111.099
H2731,GDSC1000,10.0,102.654
H2595,GDSC1000,0.0390625,111.889
H2595,GDSC1000,0.15625,86.8142
H2595,GDSC1000,0.625,95.5139
H2595,GDSC1000,2.5,85.0013
H2595,GDSC1000,10.0,88.4615
H3255,GDSC1000,0.00195312,51.306
H3255,GDSC1000,0.00390625,31.003
H3255,GDSC1000,0.0078125,33.7798
H3255,GDSC1000,0.015625,29.2015
H3255,GDSC1000,0.03125,38.6987
H3255,GDSC1000,0.0625,33.9451
H3255,GDSC1000,0.125,27.3723
H3255,GDSC1000,0.25,30.1763
H3255,GDSC1000,0.5,22.0708
NCI-H2030,GDSC1000,0.0390625,67.1295
NCI-H2030,GDSC1000,0.15625,67.6024
NCI-H2030,GDSC1000,0.625,82.0746
NCI-H2030,GDSC1000,2.5,68.986
NCI-H2030,GDSC1000,10.0,60.9242
HCC-44,GDSC1000,0.0390625,105.775
HCC-44,GDSC1000,0.15625,106.408
HCC-44,GDSC1000,0.625,105.03
HCC-44,GDSC1000,2.5,89.8397
HCC-44,GDSC1000,10.0,90.3845
NCI-H727,GDSC1000,0.0390625,99.5093
NCI-H727,GDSC1000,0.15625,92.0917
NCI-H727,GDSC1000,0.625,84.9614
NCI-H727,GDSC1000,2.5,86.6942
NCI-H727,GDSC1000,10.0,80.5704
RERF-LC-KJ,GDSC1000,0.0390625,111.599
RERF-LC-KJ,GDSC1000,0.15625,88.6267
RERF-LC-KJ,GDSC1000,0.625,109.704
RERF-LC-KJ,GDSC1000,2.5,94.4508
RERF-LC-KJ,GDSC1000,10.0,91.8292
NCI-H446,GDSC1000,0.00195312,97.14
NCI-H446,GDSC1000,0.00390625,102.61
NCI-H446,GDSC1000,0.0078125,103.985
NCI-H446,GDSC1000,0.015625,104.666
NCI-H446,GDSC1000,0.03125,105.521
NCI-H446,GDSC1000,0.0625,103.941
NCI-H446,GDSC1000,0.125,118.831
NCI-H446,GDSC1000,0.25,124.312
NCI-H446,GDSC1000,0.5,123.796
NCI-H2141,GDSC1000,0.0390625,95.874
NCI-H2141,GDSC1000,0.15625,95.6032
NCI-H2141,GDSC1000,0.625,100.255
NCI-H2141,GDSC1000,2.5,89.0478
NCI-H2141,GDSC1000,10.0,87.2648
COLO-668,GDSC1000,0.0390625,101.564
COLO-668,GDSC1000,0.15625,97.927
COLO-668,GDSC1000,0.625,103.012
COLO-668,GDSC1000,2.5,97.8652
COLO-668,GDSC1000,10.0,90.2623
VMRC-LCD,GDSC1000,0.0390625,106.081
VMRC-LCD,GDSC1000,0.15625,107.89
VMRC-LCD,GDSC1000,0.625,104.99
VMRC-LCD,GDSC1000,2.5,107.887
VMRC-LCD,GDSC1000,10.0,107.162
NCI-H2141,GDSC1000,0.00195312,96.4722
NCI-H2141,GDSC1000,0.00390625,108.67
NCI-H2141,GDSC1000,0.0078125,102.542
NCI-H2141,GDSC1000,0.015625,107.867
NCI-H2141,GDSC1000,0.03125,109.404
NCI-H2141,GDSC1000,0.0625,103.637
NCI-H2141,GDSC1000,0.125,105.717
NCI-H2141,GDSC1000,0.25,102.512
NCI-H2141,GDSC1000,0.5,105.565
NCI-H2081,GDSC1000,0.00195312,114.512
NCI-H2081,GDSC1000,0.00390625,108.298
NCI-H2081,GDSC1000,0.0078125,111.642
NCI-H2081,GDSC1000,0.015625,108.595
NCI-H2081,GDSC1000,0.03125,101.504
NCI-H2081,GDSC1000,0.0625,100.464
NCI-H2081,GDSC1000,0.125,101.089
NCI-H2081,GDSC1000,0.25,96.9341
NCI-H2081,GDSC1000,0.5,97.8971
CAL-12T,GDSC1000,0.00195312,87.4767
CAL-12T,GDSC1000,0.00390625,94.8493
CAL-12T,GDSC1000,0.0078125,103.084
CAL-12T,GDSC1000,0.015625,99.048
CAL-12T,GDSC1000,0.03125,93.9221
CAL-12T,GDSC1000,0.0625,81.9318
CAL-12T,GDSC1000,0.125,85.2283
CAL-12T,GDSC1000,0.25,67.9305
CAL-12T,GDSC1000,0.5,72.7815
EBC-1,GDSC1000,0.0390625,84.6376
EBC-1,GDSC1000,0.15625,85.7565
EBC-1,GDSC1000,0.625,70.7671
EBC-1,GDSC1000,2.5,81.6706
EBC-1,GDSC1000,10.0,67.7799
NCI-H2009,GDSC1000,0.00195312,120.746
NCI-H2009,GDSC1000,0.00390625,99.8019
NCI-H2009,GDSC1000,0.0078125,82.4662
NCI-H2009,GDSC1000,0.015625,111.656
NCI-H2009,GDSC1000,0.03125,108.695
NCI-H2009,GDSC1000,0.0625,95.2225
NCI-H2009,GDSC1000,0.125,95.7701
NCI-H2009,GDSC1000,0.25,97.9732
NCI-H2009,GDSC1000,0.5,88.2988
Calu-3,GDSC1000,0.0390625,88.7601
Calu-3,GDSC1000,0.15625,72.5931
Calu-3,GDSC1000,0.625,45.6943
Calu-3,GDSC1000,2.5,22.7195
Calu-3,GDSC1000,10.0,21.0102
NCI-H1792,GDSC1000,0.0390625,102.998
NCI-H1792,GDSC1000,0.15625,97.8711
NCI-H1792,GDSC1000,0.625,91.1439
NCI-H1792,GDSC1000,2.5,77.7369
NCI-H1792,GDSC1000,10.0,83.0084
H2373,GDSC1000,0.0390625,95.6196
H2373,GDSC1000,0.15625,97.4891
H2373,GDSC1000,0.625,96.5246
H2373,GDSC1000,2.5,97.982
H2373,GDSC1000,10.0,101.156
NCI-H460,GDSC1000,0.00195312,101.268
NCI-H460,GDSC1000,0.00390625,100.883
NCI-H460,GDSC1000,0.0078125,88.9005
NCI-H460,GDSC1000,0.015625,109.438
NCI-H460,GDSC1000,0.03125,85.1379
NCI-H460,GDSC1000,0.0625,86.0845
NCI-H460,GDSC1000,0.125,88.9345
NCI-H460,GDSC1000,0.25,100.409
NCI-H460,GDSC1000,0.5,114.283
LU-134-A,GDSC1000,0.0390625,97.9122
LU-134-A,GDSC1000,0.15625,98.9202
LU-134-A,GDSC1000,0.625,96.2827
LU-134-A,GDSC1000,2.5,100.21
LU-134-A,GDSC1000,10.0,101.508
NCI-H3122,GDSC1000,0.00195312,101.263
NCI-H3122,GDSC1000,0.00390625,116.317
NCI-H3122,GDSC1000,0.0078125,111.227
NCI-H3122,GDSC1000,0.015625,108.098
NCI-H3122,GDSC1000,0.03125,107.959
NCI-H3122,GDSC1000,0.0625,111.687
NCI-H3122,GDSC1000,0.125,103.018
NCI-H3122,GDSC1000,0.25,102.671
NCI-H3122,GDSC1000,0.5,100.736
CPC-N,GDSC1000,0.0390625,96.9389
CPC-N,GDSC1000,0.15625,90.5975
CPC-N,GDSC1000,0.625,82.3576
CPC-N,GDSC1000,2.5,76.1734
CPC-N,GDSC1000,10.0,79.1745
COR-L32,GDSC1000,0.0390625,79.4437
COR-L32,GDSC1000,0.15625,87.0358
COR-L32,GDSC1000,0.625,92.2172
COR-L32,GDSC1000,2.5,75.9958
COR-L32,GDSC1000,10.0,83.7552
NCI-H1781,GDSC1000,0.00195312,100.731
NCI-H1781,GDSC1000,0.00390625,123.429
NCI-H1781,GDSC1000,0.0078125,116.936
NCI-H1781,GDSC1000,0.015625,123.053
NCI-H1781,GDSC1000,0.03125,116.441
NCI-H1781,GDSC1000,0.0625,96.5989
NCI-H1781,GDSC1000,0.125,85.5091
NCI-H1781,GDSC1000,0.25,71.178
NCI-H1781,GDSC1000,0.5,67.9632
NCI-H522,GDSC1000,0.0390625,85.978
NCI-H522,GDSC1000,0.15625,86.4879
NCI-H522,GDSC1000,0.625,71.2104
NCI-H522,GDSC1000,2.5,61.7885
NCI-H522,GDSC1000,10.0,65.3309
LOU-NH91,GDSC1000,0.0390625,55.4963
LOU-NH91,GDSC1000,0.15625,55.7016
LOU-NH91,GDSC1000,0.625,51.9121
LOU-NH91,GDSC1000,2.5,57.2025
LOU-NH91,GDSC1000,10.0,49.4814
NCI-H226,GDSC1000,0.00195312,93.5882
NCI-H226,GDSC1000,0.00390625,111.959
NCI-H226,GDSC1000,0.0078125,105.709
NCI-H226,GDSC1000,0.015625,86.9044
NCI-H226,GDSC1000,0.03125,112.023
NCI-H226,GDSC1000,0.0625,110.562
NCI-H226,GDSC1000,0.125,101.668
NCI-H226,GDSC1000,0.25,98.5031
NCI-H226,GDSC1000,0.5,103.381
EBC-1,GDSC1000,0.00195312,105.942
EBC-1,GDSC1000,0.00390625,93.3995
EBC-1,GDSC1000,0.0078125,125.307
EBC-1,GDSC1000,0.015625,110.493
EBC-1,GDSC1000,0.03125,103.994
EBC-1,GDSC1000,0.0625,106.184
EBC-1,GDSC1000,0.125,108.736
EBC-1,GDSC1000,0.25,104.085
EBC-1,GDSC1000,0.5,118.364
HCC-95,CTRPv2,0.002,105.0
HCC-95,CTRPv2,0.0041,102.8
HCC-95,CTRPv2,0.0081,94.12
HCC-95,CTRPv2,0.016,89.79
HCC-95,CTRPv2,0.032,77.18
HCC-95,CTRPv2,0.065,66.54
HCC-95,CTRPv2,0.26,76.91
HCC-95,CTRPv2,0.52,69.95
HCC-95,CTRPv2,1.0,72.88
HCC-95,CTRPv2,2.1,69.88
HCC-95,CTRPv2,4.2,67.25
HCC-95,CTRPv2,8.3,47.67
HCC-95,CTRPv2,17.0,45.05
HCC-95,CTRPv2,33.0,32.99
HCC-95,CTRPv2,66.0,1.575
A549,CTRPv2,0.002,97.93
A549,CTRPv2,0.0041,108.2
A549,CTRPv2,0.0081,98.18
A549,CTRPv2,0.016,102.6
A549,CTRPv2,0.032,101.4
A549,CTRPv2,0.065,102.3
A549,CTRPv2,0.26,94.25
A549,CTRPv2,0.52,88.12
A549,CTRPv2,1.0,92.34
A549,CTRPv2,2.1,71.79
A549,CTRPv2,4.2,83.94
A549,CTRPv2,8.3,47.81
A549,CTRPv2,17.0,35.49
A549,CTRPv2,33.0,2.091
A549,CTRPv2,66.0,1.307
NCI-H2009,CTRPv2,0.002,101.0
NCI-H2009,CTRPv2,0.0041,110.1
NCI-H2009,CTRPv2,0.0081,102.5
NCI-H2009,CTRPv2,0.016,102.4
NCI-H2009,CTRPv2,0.032,96.66
NCI-H2009,CTRPv2,0.065,90.0
NCI-H2009,CTRPv2,0.26,80.98
NCI-H2009,CTRPv2,0.52,75.63
NCI-H2009,CTRPv2,1.0,78.85
NCI-H2009,CTRPv2,2.1,47.61
NCI-H2009,CTRPv2,4.2,55.42
NCI-H2009,CTRPv2,8.3,33.45
NCI-H2009,CTRPv2,17.0,19.81
NCI-H2009,CTRPv2,33.0,7.36
NCI-H2009,CTRPv2,66.0,5.657
HCC-15,CTRPv2,0.002,99.0
HCC-15,CTRPv2,0.0041,101.4
HCC-15,CTRPv2,0.016,98.46
HCC-15,CTRPv2,0.032,100.9
HCC-15,CTRPv2,0.065,101.2
HCC-15,CTRPv2,0.13,97.13
HCC-15,CTRPv2,0.26,95.74
HCC-15,CTRPv2,0.52,41.83
HCC-15,CTRPv2,2.1,60.38
HCC-15,CTRPv2,4.2,79.93
HCC-15,CTRPv2,8.3,17.49
HCC-15,CTRPv2,17.0,11.73
HCC-15,CTRPv2,33.0,11.82
HCC-15,CTRPv2,66.0,8.183
NCI-H358,CTRPv2,0.002,101.5
NCI-H358,CTRPv2,0.0041,104.2
NCI-H358,CTRPv2,0.016,85.15
NCI-H358,CTRPv2,0.032,67.62
NCI-H358,CTRPv2,0.065,56.5
NCI-H358,CTRPv2,0.13,48.08
NCI-H358,CTRPv2,0.26,44.9
NCI-H358,CTRPv2,0.52,13.2
NCI-H358,CTRPv2,1.0,36.02
NCI-H358,CTRPv2,2.1,14.64
NCI-H358,CTRPv2,4.2,33.83
NCI-H358,CTRPv2,8.3,22.41
NCI-H358,CTRPv2,17.0,13.8
NCI-H358,CTRPv2,33.0,11.41
NCI-H358,CTRPv2,66.0,5.204
NCI-H1975,CTRPv2,0.002,84.51
NCI-H1975,CTRPv2,0.0041,65.92
NCI-H1975,CTRPv2,0.016,71.37
NCI-H1975,CTRPv2,0.032,23.04
NCI-H1975,CTRPv2,0.065,20.2
NCI-H1975,CTRPv2,0.13,26.7
NCI-H1975,CTRPv2,0.26,18.59
NCI-H1975,CTRPv2,0.52,7.537
NCI-H1975,CTRPv2,1.0,10.0
NCI-H1975,CTRPv2,2.1,8.136
NCI-H1975,CTRPv2,4.2,9.241
NCI-H1975,CTRPv2,8.3,9.931
NCI-H1975,CTRPv2,17.0,11.03
NCI-H1975,CTRPv2,33.0,10.34
NCI-H1975,CTRPv2,66.0,7.147
HCC-366,CTRPv2,0.002,93.07
HCC-366,CTRPv2,0.0041,94.31
HCC-366,CTRPv2,0.016,91.66
HCC-366,CTRPv2,0.032,90.16
HCC-366,CTRPv2,0.065,91.35
HCC-366,CTRPv2,0.13,83.96
HCC-366,CTRPv2,0.26,84.27
HCC-366,CTRPv2,0.52,15.65
HCC-366,CTRPv2,2.1,42.87
HCC-366,CTRPv2,4.2,67.82
HCC-366,CTRPv2,8.3,41.28
HCC-366,CTRPv2,17.0,40.32
HCC-366,CTRPv2,33.0,4.947
HCC-366,CTRPv2,66.0,2.817
BEN,CTRPv2,0.002,103.7
BEN,CTRPv2,0.0041,106.8
BEN,CTRPv2,0.016,105.0
BEN,CTRPv2,0.032,102.3
BEN,CTRPv2,0.065,115.0
BEN,CTRPv2,0.13,110.9
BEN,CTRPv2,0.26,108.9
BEN,CTRPv2,0.52,81.31
BEN,CTRPv2,1.0,105.0
BEN,CTRPv2,2.1,114.4
BEN,CTRPv2,4.2,106.4
BEN,CTRPv2,8.3,107.9
BEN,CTRPv2,17.0,99.53
BEN,CTRPv2,33.0,5.063
BEN,CTRPv2,66.0,3.689
HCC-78,CTRPv2,0.002,108.9
HCC-78,CTRPv2,0.0041,102.5
HCC-78,CTRPv2,0.016,101.9
HCC-78,CTRPv2,0.032,99.67
HCC-78,CTRPv2,0.065,94.38
HCC-78,CTRPv2,0.13,98.83
HCC-78,CTRPv2,0.26,92.93
HCC-78,CTRPv2,0.52,51.15
HCC-78,CTRPv2,1.0,94.6
HCC-78,CTRPv2,4.2,86.22
HCC-78,CTRPv2,8.3,19.99
HCC-78,CTRPv2,17.0,16.08
HCC-78,CTRPv2,33.0,8.46
HCC-78,CTRPv2,66.0,1.827
NCI-H1299,CTRPv2,0.002,99.33
NCI-H1299,CTRPv2,0.0041,100.4
NCI-H1299,CTRPv2,0.016,98.96
NCI-H1299,CTRPv2,0.032,99.21
NCI-H1299,CTRPv2,0.065,100.2
NCI-H1299,CTRPv2,0.13,101.2
NCI-H1299,CTRPv2,0.26,98.38
NCI-H1299,CTRPv2,0.52,29.03
NCI-H1299,CTRPv2,2.1,84.9
NCI-H1299,CTRPv2,4.2,90.85
NCI-H1299,CTRPv2,8.3,41.6
NCI-H1299,CTRPv2,17.0,31.18
NCI-H1299,CTRPv2,33.0,33.41
NCI-H1299,CTRPv2,66.0,2.839
NCI-H727,CTRPv2,0.002,100.3
NCI-H727,CTRPv2,0.0041,97.86
NCI-H727,CTRPv2,0.016,93.45
NCI-H727,CTRPv2,0.032,91.27
NCI-H727,CTRPv2,0.065,84.69
NCI-H727,CTRPv2,0.13,87.9
NCI-H727,CTRPv2,0.26,85.73
NCI-H727,CTRPv2,0.52,20.08
NCI-H727,CTRPv2,2.1,50.62
NCI-H727,CTRPv2,4.2,70.9
NCI-H727,CTRPv2,8.3,41.55
NCI-H727,CTRPv2,17.0,30.75
NCI-H727,CTRPv2,33.0,6.188
NCI-H727,CTRPv2,66.0,2.119
LCLC-103H,CTRPv2,0.002,107.8
LCLC-103H,CTRPv2,0.0041,106.0
LCLC-103H,CTRPv2,0.016,108.5
LCLC-103H,CTRPv2,0.032,111.6
LCLC-103H,CTRPv2,0.065,106.4
LCLC-103H,CTRPv2,0.26,106.4
LCLC-103H,CTRPv2,0.52,34.87
LCLC-103H,CTRPv2,2.1,95.58
LCLC-103H,CTRPv2,4.2,103.0
LCLC-103H,CTRPv2,8.3,75.94
LCLC-103H,CTRPv2,17.0,59.76
LCLC-103H,CTRPv2,33.0,17.51
LCLC-103H,CTRPv2,66.0,3.222
NCI-H2405,CTRPv2,0.002,111.9
NCI-H2405,CTRPv2,0.0041,117.1
NCI-H2405,CTRPv2,0.016,109.0
NCI-H2405,CTRPv2,0.032,114.3
NCI-H2405,CTRPv2,0.065,104.8
NCI-H2405,CTRPv2,0.13,108.7
NCI-H2405,CTRPv2,0.26,98.63
NCI-H2405,CTRPv2,0.52,43.83
NCI-H2405,CTRPv2,2.1,74.25
NCI-H2405,CTRPv2,4.2,88.55
NCI-H2405,CTRPv2,8.3,39.17
NCI-H2405,CTRPv2,17.0,42.35
NCI-H2405,CTRPv2,33.0,6.807
NCI-H2405,CTRPv2,66.0,3.986
NCI-H650,CTRPv2,0.002,107.4
NCI-H650,CTRPv2,0.0041,107.0
NCI-H650,CTRPv2,0.016,108.9
NCI-H650,CTRPv2,0.032,108.4
NCI-H650,CTRPv2,0.065,106.9
NCI-H650,CTRPv2,0.13,108.1
NCI-H650,CTRPv2,0.26,103.0
NCI-H650,CTRPv2,0.52,18.24
NCI-H650,CTRPv2,2.1,76.42
NCI-H650,CTRPv2,4.2,93.34
NCI-H650,CTRPv2,8.3,26.1
NCI-H650,CTRPv2,17.0,20.22
NCI-H650,CTRPv2,33.0,20.22
NCI-H650,CTRPv2,66.0,3.75
Calu-3,CTRPv2,0.002,92.75
Calu-3,CTRPv2,0.0041,76.61
Calu-3,CTRPv2,0.016,82.36
Calu-3,CTRPv2,0.032,46.93
Calu-3,CTRPv2,0.065,31.86
Calu-3,CTRPv2,0.26,33.19
Calu-3,CTRPv2,0.52,40.53
Calu-3,CTRPv2,1.0,40.22
Calu-3,CTRPv2,4.2,38.42
Calu-3,CTRPv2,8.3,36.82
Calu-3,CTRPv2,17.0,25.48
Calu-3,CTRPv2,33.0,8.852
Calu-3,CTRPv2,66.0,3.396
HCC-1171,CTRPv2,0.002,95.9
HCC-1171,CTRPv2,0.0041,97.97
HCC-1171,CTRPv2,0.016,87.7
HCC-1171,CTRPv2,0.032,84.3
HCC-1171,CTRPv2,0.065,83.95
HCC-1171,CTRPv2,0.26,76.3
HCC-1171,CTRPv2,0.52,78.19
HCC-1171,CTRPv2,1.0,73.78
HCC-1171,CTRPv2,4.2,60.62
HCC-1171,CTRPv2,8.3,66.47
HCC-1171,CTRPv2,17.0,70.46
HCC-1171,CTRPv2,33.0,28.69
HCC-1171,CTRPv2,66.0,14.99
HCC-44,CTRPv2,0.002,96.37
HCC-44,CTRPv2,0.0041,103.9
HCC-44,CTRPv2,0.016,94.13
HCC-44,CTRPv2,0.032,92.56
HCC-44,CTRPv2,0.065,94.88
HCC-44,CTRPv2,0.26,91.12
HCC-44,CTRPv2,0.52,89.43
HCC-44,CTRPv2,1.0,85.7
HCC-44,CTRPv2,4.2,74.61
HCC-44,CTRPv2,8.3,12.36
HCC-44,CTRPv2,17.0,9.485
HCC-44,CTRPv2,33.0,6.192
HCC-44,CTRPv2,66.0,5.264
NCI-H211,CTRPv2,0.002,111.2
