Cell Line,Dataset,Dose,Response
CI-1,CTRPv2,0.002,95.7
CI-1,CTRPv2,0.0041,100.8
CI-1,CTRPv2,0.0081,104.7
CI-1,CTRPv2,0.016,95.72
CI-1,CTRPv2,0.032,87.46
CI-1,CTRPv2,0.065,98.43
CI-1,CTRPv2,0.13,108.3
CI-1,CTRPv2,0.26,93.56
CI-1,CTRPv2,0.52,104.6
CI-1,CTRPv2,1.0,94.28
CI-1,CTRPv2,2.1,109.4
CI-1,CTRPv2,4.2,101.2
CI-1,CTRPv2,8.3,107.4
CI-1,CTRPv2,17.0,103.8
CI-1,CTRPv2,33.0,139.0
JeKo-1,CTRPv2,0.002,107.1
JeKo-1,CTRPv2,0.0041,97.65
JeKo-1,CTRPv2,0.0081,103.8
JeKo-1,CTRPv2,0.016,104.8
JeKo-1,CTRPv2,0.032,103.5
JeKo-1,CTRPv2,0.065,108.9
JeKo-1,CTRPv2,0.13,103.9
JeKo-1,CTRPv2,0.26,106.6
JeKo-1,CTRPv2,0.52,106.2
JeKo-1,CTRPv2,1.0,106.1
JeKo-1,CTRPv2,2.1,109.0
JeKo-1,CTRPv2,4.2,103.7
JeKo-1,CTRPv2,8.3,89.5
JeKo-1,CTRPv2,17.0,92.66
JeKo-1,CTRPv2,33.0,88.02
JeKo-1,CTRPv2,66.0,24.89
JM1,CTRPv2,0.002,97.75
JM1,CTRPv2,0.0041,75.12
JM1,CTRPv2,0.0081,94.4
JM1,CTRPv2,0.016,94.3
JM1,CTRPv2,0.032,97.21
JM1,CTRPv2,0.065,94.21
JM1,CTRPv2,0.13,95.33
JM1,CTRPv2,0.26,94.68
JM1,CTRPv2,0.52,94.47
JM1,CTRPv2,1.0,96.64
JM1,CTRPv2,2.1,92.26
JM1,CTRPv2,4.2,84.27
JM1,CTRPv2,8.3,51.35
JM1,CTRPv2,17.0,76.9
JM1,CTRPv2,33.0,72.66
JM1,CTRPv2,66.0,13.2
Mino,CTRPv2,0.002,111.0
Mino,CTRPv2,0.0041,99.17
Mino,CTRPv2,0.0081,109.9
Mino,CTRPv2,0.016,110.9
Mino,CTRPv2,0.032,104.7
Mino,CTRPv2,0.065,107.3
Mino,CTRPv2,0.13,101.9
Mino,CTRPv2,0.26,110.6
Mino,CTRPv2,0.52,111.4
Mino,CTRPv2,1.0,103.0
Mino,CTRPv2,2.1,102.1
Mino,CTRPv2,4.2,100.1
Mino,CTRPv2,8.3,74.44
Mino,CTRPv2,17.0,83.48
Mino,CTRPv2,33.0,70.13
Mino,CTRPv2,66.0,4.457
MOTN-1,CTRPv2,0.002,104.2
MOTN-1,CTRPv2,0.0041,97.93
MOTN-1,CTRPv2,0.0081,104.1
MOTN-1,CTRPv2,0.016,98.5
MOTN-1,CTRPv2,0.032,99.2
MOTN-1,CTRPv2,0.065,107.3
MOTN-1,CTRPv2,0.13,117.1
MOTN-1,CTRPv2,0.26,101.3
MOTN-1,CTRPv2,0.52,101.4
MOTN-1,CTRPv2,1.0,103.0
MOTN-1,CTRPv2,2.1,103.8
MOTN-1,CTRPv2,4.2,92.5
MOTN-1,CTRPv2,8.3,94.86
MOTN-1,CTRPv2,17.0,93.79
MOTN-1,CTRPv2,33.0,100.4
MOTN-1,CTRPv2,66.0,53.29
RL,CTRPv2,0.002,103.9
RL,CTRPv2,0.0041,106.0
RL,CTRPv2,0.0081,101.5
RL,CTRPv2,0.016,99.96
RL,CTRPv2,0.032,108.4
RL,CTRPv2,0.065,107.7
RL,CTRPv2,0.13,92.28
RL,CTRPv2,0.26,109.1
RL,CTRPv2,0.52,90.75
RL,CTRPv2,1.0,93.24
RL,CTRPv2,2.1,95.07
RL,CTRPv2,4.2,93.69
RL,CTRPv2,8.3,82.3
RL,CTRPv2,17.0,83.47
RL,CTRPv2,33.0,86.01
RL,CTRPv2,66.0,46.56
ST486,CTRPv2,0.002,107.9
ST486,CTRPv2,0.0041,108.2
ST486,CTRPv2,0.0081,94.4
ST486,CTRPv2,0.016,98.1
ST486,CTRPv2,0.032,95.2
ST486,CTRPv2,0.065,90.27
ST486,CTRPv2,0.13,97.91
ST486,CTRPv2,0.26,98.65
ST486,CTRPv2,0.52,85.19
ST486,CTRPv2,1.0,86.75
ST486,CTRPv2,2.1,90.78
ST486,CTRPv2,4.2,85.23
ST486,CTRPv2,8.3,67.54
ST486,CTRPv2,17.0,65.4
ST486,CTRPv2,33.0,59.77
ST486,CTRPv2,66.0,12.53
SUP-B15,CTRPv2,0.002,99.1
SUP-B15,CTRPv2,0.0041,60.96
SUP-B15,CTRPv2,0.0081,105.3
SUP-B15,CTRPv2,0.016,108.5
SUP-B15,CTRPv2,0.032,99.13
SUP-B15,CTRPv2,0.065,100.1
SUP-B15,CTRPv2,0.13,111.8
SUP-B15,CTRPv2,0.26,104.8
SUP-B15,CTRPv2,0.52,99.12
SUP-B15,CTRPv2,1.0,101.9
SUP-B15,CTRPv2,2.1,101.6
SUP-B15,CTRPv2,4.2,97.27
SUP-B15,CTRPv2,8.3,99.91
SUP-B15,CTRPv2,17.0,96.9
SUP-B15,CTRPv2,33.0,93.69
SUP-B15,CTRPv2,66.0,53.9
L-428,CTRPv2,0.002,94.59
L-428,CTRPv2,0.0041,93.17
L-428,CTRPv2,0.0081,95.94
L-428,CTRPv2,0.016,101.9
L-428,CTRPv2,0.032,99.31
L-428,CTRPv2,0.065,85.83
L-428,CTRPv2,0.13,88.04
L-428,CTRPv2,0.26,87.8
L-428,CTRPv2,0.52,96.61
L-428,CTRPv2,1.0,92.09
L-428,CTRPv2,2.1,102.3
L-428,CTRPv2,4.2,96.94
L-428,CTRPv2,8.3,92.18
L-428,CTRPv2,17.0,80.32
L-428,CTRPv2,33.0,75.13
L-428,CTRPv2,66.0,44.77
NU-DHL-1,CTRPv2,0.002,96.08
NU-DHL-1,CTRPv2,0.0041,93.01
NU-DHL-1,CTRPv2,0.0081,100.2
NU-DHL-1,CTRPv2,0.016,102.9
NU-DHL-1,CTRPv2,0.032,103.4
NU-DHL-1,CTRPv2,0.065,104.7
NU-DHL-1,CTRPv2,0.13,88.26
NU-DHL-1,CTRPv2,0.26,94.46
NU-DHL-1,CTRPv2,0.52,76.54
NU-DHL-1,CTRPv2,1.0,104.0
NU-DHL-1,CTRPv2,2.1,97.4
NU-DHL-1,CTRPv2,4.2,87.47
NU-DHL-1,CTRPv2,8.3,80.55
NU-DHL-1,CTRPv2,17.0,71.75
NU-DHL-1,CTRPv2,33.0,55.61
NU-DHL-1,CTRPv2,66.0,25.55
F-36P,CTRPv2,0.002,102.3
F-36P,CTRPv2,0.0041,101.8
F-36P,CTRPv2,0.0081,92.7
F-36P,CTRPv2,0.016,102.3
F-36P,CTRPv2,0.032,100.2
F-36P,CTRPv2,0.065,99.44
F-36P,CTRPv2,0.13,102.2
F-36P,CTRPv2,0.26,103.5
F-36P,CTRPv2,0.52,106.1
F-36P,CTRPv2,1.0,101.5
F-36P,CTRPv2,2.1,110.9
F-36P,CTRPv2,4.2,107.5
F-36P,CTRPv2,8.3,107.3
F-36P,CTRPv2,17.0,97.24
F-36P,CTRPv2,33.0,86.22
F-36P,CTRPv2,66.0,73.51
JJN-3,CTRPv2,0.002,96.57
JJN-3,CTRPv2,0.0041,97.48
JJN-3,CTRPv2,0.0081,105.0
JJN-3,CTRPv2,0.016,101.2
JJN-3,CTRPv2,0.032,98.66
JJN-3,CTRPv2,0.065,103.5
JJN-3,CTRPv2,0.13,103.8
JJN-3,CTRPv2,0.26,104.0
JJN-3,CTRPv2,0.52,108.2
JJN-3,CTRPv2,1.0,103.3
JJN-3,CTRPv2,2.1,104.2
JJN-3,CTRPv2,4.2,105.1
JJN-3,CTRPv2,8.3,98.04
JJN-3,CTRPv2,17.0,93.76
JJN-3,CTRPv2,33.0,82.8
JJN-3,CTRPv2,66.0,62.58
KASUMI-2,CTRPv2,0.002,95.82
KASUMI-2,CTRPv2,0.0041,97.46
KASUMI-2,CTRPv2,0.0081,95.57
KASUMI-2,CTRPv2,0.016,95.23
KASUMI-2,CTRPv2,0.032,95.39
KASUMI-2,CTRPv2,0.065,94.26
KASUMI-2,CTRPv2,0.13,91.36
KASUMI-2,CTRPv2,0.26,83.44
KASUMI-2,CTRPv2,0.52,88.95
KASUMI-2,CTRPv2,1.0,94.02
KASUMI-2,CTRPv2,2.1,94.22
KASUMI-2,CTRPv2,4.2,87.12
KASUMI-2,CTRPv2,8.3,86.4
KASUMI-2,CTRPv2,17.0,79.47
KASUMI-2,CTRPv2,33.0,65.87
KASUMI-2,CTRPv2,66.0,12.7
KMS-20,CTRPv2,0.002,106.9
KMS-20,CTRPv2,0.0041,87.56
KMS-20,CTRPv2,0.0081,95.97
KMS-20,CTRPv2,0.016,97.44
KMS-20,CTRPv2,0.032,92.1
KMS-20,CTRPv2,0.065,94.76
KMS-20,CTRPv2,0.13,96.87
KMS-20,CTRPv2,0.26,89.43
KMS-20,CTRPv2,0.52,88.53
KMS-20,CTRPv2,1.0,89.62
KMS-20,CTRPv2,2.1,90.46
KMS-20,CTRPv2,4.2,95.77
KMS-20,CTRPv2,8.3,82.32
KMS-20,CTRPv2,17.0,84.95
KMS-20,CTRPv2,33.0,70.57
KMS-20,CTRPv2,66.0,54.65
OCI-AML5,CTRPv2,0.002,98.13
OCI-AML5,CTRPv2,0.0041,97.8
OCI-AML5,CTRPv2,0.0081,103.2
OCI-AML5,CTRPv2,0.016,105.8
OCI-AML5,CTRPv2,0.032,95.9
OCI-AML5,CTRPv2,0.065,99.92
OCI-AML5,CTRPv2,0.13,99.11
OCI-AML5,CTRPv2,0.26,102.0
OCI-AML5,CTRPv2,0.52,106.7
OCI-AML5,CTRPv2,1.0,101.9
OCI-AML5,CTRPv2,2.1,101.9
OCI-AML5,CTRPv2,4.2,100.5
OCI-AML5,CTRPv2,8.3,98.79
OCI-AML5,CTRPv2,17.0,98.32
OCI-AML5,CTRPv2,33.0,92.95
OCI-AML5,CTRPv2,66.0,83.48
U266B1,CTRPv2,0.002,91.82
U266B1,CTRPv2,0.0041,98.67
U266B1,CTRPv2,0.0081,105.0
U266B1,CTRPv2,0.016,94.79
U266B1,CTRPv2,0.032,92.05
U266B1,CTRPv2,0.065,105.2
U266B1,CTRPv2,0.13,97.64
U266B1,CTRPv2,0.26,93.61
U266B1,CTRPv2,0.52,102.2
U266B1,CTRPv2,1.0,99.5
U266B1,CTRPv2,2.1,98.39
U266B1,CTRPv2,4.2,98.04
U266B1,CTRPv2,8.3,86.33
U266B1,CTRPv2,17.0,95.11
U266B1,CTRPv2,33.0,84.99
U266B1,CTRPv2,66.0,63.97
DND-41,CTRPv2,0.002,98.4
DND-41,CTRPv2,0.0041,96.38
DND-41,CTRPv2,0.0081,101.3
DND-41,CTRPv2,0.016,103.0
DND-41,CTRPv2,0.032,93.83
DND-41,CTRPv2,0.065,93.99
DND-41,CTRPv2,0.13,97.84
DND-41,CTRPv2,0.26,90.84
DND-41,CTRPv2,0.52,97.32
DND-41,CTRPv2,1.0,94.05
DND-41,CTRPv2,2.1,90.32
DND-41,CTRPv2,4.2,90.58
DND-41,CTRPv2,8.3,89.83
DND-41,CTRPv2,17.0,77.37
DND-41,CTRPv2,33.0,61.93
DND-41,CTRPv2,66.0,34.99
M-07e,CTRPv2,0.002,96.49
M-07e,CTRPv2,0.0041,100.0
M-07e,CTRPv2,0.0081,107.0
M-07e,CTRPv2,0.016,104.2
M-07e,CTRPv2,0.032,92.03
M-07e,CTRPv2,0.065,102.8
M-07e,CTRPv2,0.13,96.62
M-07e,CTRPv2,0.26,96.46
M-07e,CTRPv2,0.52,102.9
M-07e,CTRPv2,1.0,99.05
M-07e,CTRPv2,2.1,88.92
M-07e,CTRPv2,4.2,89.09
M-07e,CTRPv2,8.3,88.58
M-07e,CTRPv2,17.0,89.0
M-07e,CTRPv2,33.0,88.57
M-07e,CTRPv2,66.0,69.33
AML-193,CTRPv2,0.002,114.5
AML-193,CTRPv2,0.0041,111.9
AML-193,CTRPv2,0.0081,103.6
AML-193,CTRPv2,0.016,116.2
AML-193,CTRPv2,0.032,111.1
AML-193,CTRPv2,0.065,117.0
AML-193,CTRPv2,0.13,115.6
AML-193,CTRPv2,0.26,115.0
AML-193,CTRPv2,0.52,123.2
AML-193,CTRPv2,1.0,115.8
AML-193,CTRPv2,2.1,115.2
AML-193,CTRPv2,4.2,115.5
AML-193,CTRPv2,8.3,105.0
AML-193,CTRPv2,17.0,97.74
AML-193,CTRPv2,33.0,93.21
AML-193,CTRPv2,66.0,61.69
HuT 78,CTRPv2,0.002,107.2
HuT 78,CTRPv2,0.0041,77.44
HuT 78,CTRPv2,0.0081,114.4
HuT 78,CTRPv2,0.016,110.2
HuT 78,CTRPv2,0.032,76.95
HuT 78,CTRPv2,0.065,97.12
HuT 78,CTRPv2,0.13,92.43
HuT 78,CTRPv2,0.26,118.9
HuT 78,CTRPv2,0.52,73.81
HuT 78,CTRPv2,1.0,58.44
HuT 78,CTRPv2,2.1,62.06
HuT 78,CTRPv2,4.2,74.5
HuT 78,CTRPv2,8.3,68.8
HuT 78,CTRPv2,17.0,60.84
HuT 78,CTRPv2,33.0,60.53
HuT 78,CTRPv2,66.0,23.06
SEM,CTRPv2,0.002,125.1
SEM,CTRPv2,0.0041,119.2
SEM,CTRPv2,0.0081,121.8
SEM,CTRPv2,0.016,124.1
SEM,CTRPv2,0.032,94.41
SEM,CTRPv2,0.065,134.4
SEM,CTRPv2,0.13,111.3
SEM,CTRPv2,0.26,121.1
SEM,CTRPv2,0.52,137.4
SEM,CTRPv2,1.0,122.0
SEM,CTRPv2,2.1,122.2
SEM,CTRPv2,4.2,108.3
SEM,CTRPv2,8.3,100.1
SEM,CTRPv2,17.0,91.63
SEM,CTRPv2,33.0,57.48
SEM,CTRPv2,66.0,13.19
