Cell Line,Dataset,Dose,Response
KASUMI-1,CTRPv2,17.0,2.978
RPMI-6666,CTRPv2,0.001,102.3
RPMI-6666,CTRPv2,0.002,93.01
RPMI-6666,CTRPv2,0.0041,96.28
RPMI-6666,CTRPv2,0.0081,94.33
RPMI-6666,CTRPv2,0.016,86.61
RPMI-6666,CTRPv2,0.032,85.33
RPMI-6666,CTRPv2,0.065,89.32
RPMI-6666,CTRPv2,0.13,80.61
RPMI-6666,CTRPv2,0.26,93.51
RPMI-6666,CTRPv2,0.52,90.55
RPMI-6666,CTRPv2,1.0,86.86
RPMI-6666,CTRPv2,2.1,7.685
RPMI-6666,CTRPv2,4.2,3.149
RPMI-6666,CTRPv2,8.3,3.984
RPMI-6666,CTRPv2,17.0,3.598
MOLP-8,CTRPv2,0.001,95.38
MOLP-8,CTRPv2,0.002,99.61
MOLP-8,CTRPv2,0.0041,110.6
MOLP-8,CTRPv2,0.0081,116.7
MOLP-8,CTRPv2,0.016,88.16
MOLP-8,CTRPv2,0.032,75.68
MOLP-8,CTRPv2,0.065,57.69
MOLP-8,CTRPv2,0.13,32.38
MOLP-8,CTRPv2,0.26,1.312
MOLP-8,CTRPv2,0.52,1.327
MOLP-8,CTRPv2,1.0,1.58
MOLP-8,CTRPv2,2.1,1.395
MOLP-8,CTRPv2,4.2,1.047
MOLP-8,CTRPv2,8.3,1.502
MOLP-8,CTRPv2,17.0,1.481
MOLP-8,CTRPv2,33.0,2.297
BCP-1,CTRPv2,0.001,82.91
BCP-1,CTRPv2,0.002,77.18
BCP-1,CTRPv2,0.0041,88.6
BCP-1,CTRPv2,0.0081,99.36
BCP-1,CTRPv2,0.016,83.87
BCP-1,CTRPv2,0.032,113.7
BCP-1,CTRPv2,0.065,16.09
BCP-1,CTRPv2,0.13,9.91
BCP-1,CTRPv2,0.26,1.661
BCP-1,CTRPv2,0.52,1.487
BCP-1,CTRPv2,1.0,1.73
BCP-1,CTRPv2,2.1,2.022
BCP-1,CTRPv2,4.2,0.7314
BCP-1,CTRPv2,8.3,2.023
BCP-1,CTRPv2,17.0,1.639
BCP-1,CTRPv2,33.0,2.396
BL-70,CTRPv2,0.001,117.9
BL-70,CTRPv2,0.002,115.4
BL-70,CTRPv2,0.0041,104.9
BL-70,CTRPv2,0.0081,114.5
BL-70,CTRPv2,0.016,104.9
BL-70,CTRPv2,0.032,105.1
BL-70,CTRPv2,0.065,91.68
BL-70,CTRPv2,0.13,82.38
BL-70,CTRPv2,0.26,7.712
BL-70,CTRPv2,0.52,8.814
BL-70,CTRPv2,1.0,3.222
BL-70,CTRPv2,2.1,2.39
BL-70,CTRPv2,4.2,2.21
BL-70,CTRPv2,8.3,2.579
BL-70,CTRPv2,17.0,2.477
BL-70,CTRPv2,33.0,3.205
HL-60,CTRPv2,0.001,104.7
HL-60,CTRPv2,0.002,107.6
HL-60,CTRPv2,0.0041,101.9
HL-60,CTRPv2,0.0081,107.6
HL-60,CTRPv2,0.016,103.7
HL-60,CTRPv2,0.032,101.4
HL-60,CTRPv2,0.065,104.2
HL-60,CTRPv2,0.13,107.7
HL-60,CTRPv2,0.26,95.05
HL-60,CTRPv2,0.52,94.88
HL-60,CTRPv2,1.0,84.68
HL-60,CTRPv2,2.1,3.749
HL-60,CTRPv2,4.2,2.647
HL-60,CTRPv2,8.3,2.79
HL-60,CTRPv2,17.0,2.308
HL-60,CTRPv2,33.0,3.266
K052,CTRPv2,0.001,111.7
K052,CTRPv2,0.002,108.7
K052,CTRPv2,0.0041,106.1
K052,CTRPv2,0.0081,99.33
K052,CTRPv2,0.016,8.481
K052,CTRPv2,0.032,3.712
K052,CTRPv2,0.065,1.762
K052,CTRPv2,0.13,1.63
K052,CTRPv2,0.26,1.911
K052,CTRPv2,0.52,1.7
K052,CTRPv2,1.0,2.057
K052,CTRPv2,2.1,1.927
K052,CTRPv2,4.2,0.7395
K052,CTRPv2,8.3,1.738
K052,CTRPv2,17.0,2.087
K052,CTRPv2,33.0,3.067
MEC-1,CTRPv2,0.001,103.3
MEC-1,CTRPv2,0.002,97.7
MEC-1,CTRPv2,0.0041,88.82
MEC-1,CTRPv2,0.0081,93.82
MEC-1,CTRPv2,0.016,82.82
MEC-1,CTRPv2,0.032,74.3
MEC-1,CTRPv2,0.065,10.62
MEC-1,CTRPv2,0.13,4.485
MEC-1,CTRPv2,0.26,1.564
MEC-1,CTRPv2,0.52,1.607
MEC-1,CTRPv2,1.0,1.929
MEC-1,CTRPv2,2.1,1.864
MEC-1,CTRPv2,4.2,0.8125
MEC-1,CTRPv2,8.3,1.675
MEC-1,CTRPv2,17.0,1.892
MEC-1,CTRPv2,33.0,2.689
OCI-M1,CTRPv2,0.001,110.1
OCI-M1,CTRPv2,0.002,111.4
OCI-M1,CTRPv2,0.0041,105.0
OCI-M1,CTRPv2,0.0081,111.3
OCI-M1,CTRPv2,0.016,107.7
OCI-M1,CTRPv2,0.032,99.61
OCI-M1,CTRPv2,0.065,106.9
OCI-M1,CTRPv2,0.13,103.3
OCI-M1,CTRPv2,0.26,98.55
OCI-M1,CTRPv2,0.52,100.2
OCI-M1,CTRPv2,1.0,2.702
OCI-M1,CTRPv2,2.1,2.587
OCI-M1,CTRPv2,4.2,2.39
OCI-M1,CTRPv2,8.3,2.254
OCI-M1,CTRPv2,17.0,1.944
OCI-M1,CTRPv2,33.0,2.577
SIG-M5,CTRPv2,0.001,112.2
SIG-M5,CTRPv2,0.002,110.4
SIG-M5,CTRPv2,0.0041,105.0
SIG-M5,CTRPv2,0.0081,109.1
SIG-M5,CTRPv2,0.016,109.7
SIG-M5,CTRPv2,0.032,107.7
SIG-M5,CTRPv2,0.065,103.2
SIG-M5,CTRPv2,0.13,106.0
SIG-M5,CTRPv2,0.26,1.732
SIG-M5,CTRPv2,0.52,2.062
SIG-M5,CTRPv2,1.0,1.966
SIG-M5,CTRPv2,2.1,1.913
SIG-M5,CTRPv2,4.2,1.651
SIG-M5,CTRPv2,8.3,2.248
SIG-M5,CTRPv2,17.0,2.022
SIG-M5,CTRPv2,33.0,2.777
TF-1,CTRPv2,0.001,107.4
TF-1,CTRPv2,0.002,108.9
TF-1,CTRPv2,0.0041,104.1
TF-1,CTRPv2,0.0081,104.1
TF-1,CTRPv2,0.016,44.1
TF-1,CTRPv2,0.032,24.57
TF-1,CTRPv2,0.065,1.387
TF-1,CTRPv2,0.13,1.248
TF-1,CTRPv2,0.26,1.107
TF-1,CTRPv2,0.52,1.07
TF-1,CTRPv2,1.0,1.323
TF-1,CTRPv2,2.1,1.247
TF-1,CTRPv2,4.2,0.6772
TF-1,CTRPv2,8.3,1.142
TF-1,CTRPv2,17.0,1.324
TF-1,CTRPv2,33.0,1.751
A4-Fuk,CTRPv2,0.001,104.5
A4-Fuk,CTRPv2,0.002,106.0
A4-Fuk,CTRPv2,0.0041,101.5
A4-Fuk,CTRPv2,0.0081,106.9
A4-Fuk,CTRPv2,0.016,55.94
A4-Fuk,CTRPv2,0.032,58.77
A4-Fuk,CTRPv2,0.065,44.15
A4-Fuk,CTRPv2,0.13,35.52
A4-Fuk,CTRPv2,0.26,5.133
A4-Fuk,CTRPv2,0.52,6.075
A4-Fuk,CTRPv2,1.0,3.37
A4-Fuk,CTRPv2,2.1,2.785
A4-Fuk,CTRPv2,4.2,1.261
A4-Fuk,CTRPv2,8.3,1.983
A4-Fuk,CTRPv2,17.0,2.034
A4-Fuk,CTRPv2,33.0,2.806
HEL 92.1.7,CTRPv2,0.001,98.18
HEL 92.1.7,CTRPv2,0.002,98.47
HEL 92.1.7,CTRPv2,0.0041,94.65
HEL 92.1.7,CTRPv2,0.0081,98.02
HEL 92.1.7,CTRPv2,0.016,79.82
HEL 92.1.7,CTRPv2,0.032,29.58
HEL 92.1.7,CTRPv2,0.065,2.9
HEL 92.1.7,CTRPv2,0.13,1.772
HEL 92.1.7,CTRPv2,0.26,1.541
HEL 92.1.7,CTRPv2,0.52,1.342
HEL 92.1.7,CTRPv2,1.0,1.628
HEL 92.1.7,CTRPv2,2.1,1.531
HEL 92.1.7,CTRPv2,4.2,0.6987
HEL 92.1.7,CTRPv2,8.3,1.36
HEL 92.1.7,CTRPv2,17.0,1.638
HEL 92.1.7,CTRPv2,33.0,2.245
HuNS1,CTRPv2,0.001,85.5
HuNS1,CTRPv2,0.002,105.7
HuNS1,CTRPv2,0.0041,106.7
HuNS1,CTRPv2,0.0081,111.5
HuNS1,CTRPv2,0.016,88.17
HuNS1,CTRPv2,0.032,83.76
HuNS1,CTRPv2,0.065,63.86
HuNS1,CTRPv2,0.13,21.31
HuNS1,CTRPv2,0.26,1.563
HuNS1,CTRPv2,0.52,1.613
HuNS1,CTRPv2,1.0,2.059
HuNS1,CTRPv2,2.1,1.811
HuNS1,CTRPv2,4.2,1.311
HuNS1,CTRPv2,8.3,1.749
HuNS1,CTRPv2,17.0,1.843
HuNS1,CTRPv2,33.0,3.56
K-562,CTRPv2,0.001,101.8
K-562,CTRPv2,0.002,100.6
K-562,CTRPv2,0.0041,97.81
K-562,CTRPv2,0.0081,96.01
K-562,CTRPv2,0.016,98.41
K-562,CTRPv2,0.032,101.9
K-562,CTRPv2,0.065,99.84
K-562,CTRPv2,0.13,100.4
K-562,CTRPv2,0.26,98.51
K-562,CTRPv2,0.52,96.49
K-562,CTRPv2,1.0,97.74
K-562,CTRPv2,2.1,92.56
K-562,CTRPv2,4.2,42.38
K-562,CTRPv2,8.3,55.23
K-562,CTRPv2,17.0,9.127
K-562,CTRPv2,33.0,2.819
BDCM,CTRPv2,0.001,84.0
BDCM,CTRPv2,0.002,72.22
BDCM,CTRPv2,0.0041,98.03
BDCM,CTRPv2,0.0081,69.52
BDCM,CTRPv2,0.016,25.71
BDCM,CTRPv2,0.032,15.63
BDCM,CTRPv2,0.065,2.093
BDCM,CTRPv2,0.13,1.459
BDCM,CTRPv2,0.26,1.502
BDCM,CTRPv2,0.52,1.254
BDCM,CTRPv2,1.0,1.911
BDCM,CTRPv2,2.1,1.989
BDCM,CTRPv2,4.2,0.7188
BDCM,CTRPv2,8.3,1.748
BDCM,CTRPv2,17.0,1.68
BDCM,CTRPv2,33.0,2.699
Daudi,CTRPv2,0.001,104.2
Daudi,CTRPv2,0.002,102.5
Daudi,CTRPv2,0.0041,107.0
Daudi,CTRPv2,0.0081,12.73
Daudi,CTRPv2,0.016,1.421
Daudi,CTRPv2,0.032,1.424
Daudi,CTRPv2,0.065,0.7548
Daudi,CTRPv2,0.13,1.729
Daudi,CTRPv2,0.26,1.644
Daudi,CTRPv2,0.52,0.8107
Daudi,CTRPv2,1.0,2.19
Daudi,CTRPv2,2.1,2.109
Daudi,CTRPv2,4.2,0.6686
Daudi,CTRPv2,8.3,1.717
Daudi,CTRPv2,17.0,2.133
Daudi,CTRPv2,33.0,3.076
HH,CTRPv2,0.001,86.87
HH,CTRPv2,0.002,89.34
HH,CTRPv2,0.0041,99.09
HH,CTRPv2,0.0081,84.84
HH,CTRPv2,0.016,53.43
HH,CTRPv2,0.032,8.54
HH,CTRPv2,0.065,2.072
HH,CTRPv2,0.13,2.191
HH,CTRPv2,0.26,1.872
HH,CTRPv2,0.52,1.614
HH,CTRPv2,1.0,2.417
HH,CTRPv2,2.1,2.273
HH,CTRPv2,4.2,0.7724
HH,CTRPv2,8.3,1.697
HH,CTRPv2,17.0,2.661
HH,CTRPv2,33.0,3.754
Set-2,CTRPv2,0.001,109.1
Set-2,CTRPv2,0.002,106.0
Set-2,CTRPv2,0.0041,112.9
Set-2,CTRPv2,0.0081,119.4
Set-2,CTRPv2,0.016,108.3
Set-2,CTRPv2,0.032,115.9
Set-2,CTRPv2,0.065,101.1
Set-2,CTRPv2,0.13,81.58
Set-2,CTRPv2,0.26,1.305
Set-2,CTRPv2,0.52,1.396
Set-2,CTRPv2,1.0,1.637
Set-2,CTRPv2,2.1,1.482
Set-2,CTRPv2,4.2,1.396
Set-2,CTRPv2,8.3,1.808
Set-2,CTRPv2,17.0,1.7
Set-2,CTRPv2,33.0,2.273
DB,CTRPv2,0.001,112.0
DB,CTRPv2,0.002,109.2
DB,CTRPv2,0.0041,110.6
DB,CTRPv2,0.0081,108.2
DB,CTRPv2,0.016,68.89
DB,CTRPv2,0.032,78.09
DB,CTRPv2,0.065,45.71
DB,CTRPv2,0.13,26.4
DB,CTRPv2,0.26,7.024
DB,CTRPv2,0.52,7.103
DB,CTRPv2,1.0,4.14
DB,CTRPv2,2.1,3.038
DB,CTRPv2,4.2,1.595
DB,CTRPv2,8.3,2.634
DB,CTRPv2,17.0,2.898
DB,CTRPv2,33.0,3.951
CI-1,CTRPv2,0.001,97.15
CI-1,CTRPv2,0.002,104.6
CI-1,CTRPv2,0.0041,93.74
CI-1,CTRPv2,0.0081,113.3
CI-1,CTRPv2,0.016,98.32
CI-1,CTRPv2,0.032,70.77
CI-1,CTRPv2,0.065,44.36
CI-1,CTRPv2,0.13,15.99
CI-1,CTRPv2,0.26,1.842
CI-1,CTRPv2,0.52,2.404
CI-1,CTRPv2,1.0,1.971
CI-1,CTRPv2,2.1,2.089
CI-1,CTRPv2,4.2,1.258
CI-1,CTRPv2,8.3,1.83
CI-1,CTRPv2,17.0,2.016
CI-1,CTRPv2,33.0,2.82
JeKo-1,CTRPv2,0.001,110.1
JeKo-1,CTRPv2,0.002,106.6
JeKo-1,CTRPv2,0.0041,107.0
JeKo-1,CTRPv2,0.0081,106.0
JeKo-1,CTRPv2,0.016,40.43
JeKo-1,CTRPv2,0.032,2.486
JeKo-1,CTRPv2,0.065,2.408
JeKo-1,CTRPv2,0.13,1.953
JeKo-1,CTRPv2,0.26,2.241
JeKo-1,CTRPv2,0.52,1.954
JeKo-1,CTRPv2,1.0,2.561
JeKo-1,CTRPv2,2.1,2.371
JeKo-1,CTRPv2,4.2,0.8266
JeKo-1,CTRPv2,8.3,2.072
JeKo-1,CTRPv2,17.0,2.54
JeKo-1,CTRPv2,33.0,3.514
JM1,CTRPv2,0.001,109.3
JM1,CTRPv2,0.002,110.6
JM1,CTRPv2,0.0041,107.3
JM1,CTRPv2,0.0081,104.5
JM1,CTRPv2,0.016,30.82
JM1,CTRPv2,0.032,20.76
JM1,CTRPv2,0.065,1.726
JM1,CTRPv2,0.13,1.392
JM1,CTRPv2,0.26,1.406
JM1,CTRPv2,0.52,1.343
JM1,CTRPv2,1.0,1.701
JM1,CTRPv2,2.1,1.585
JM1,CTRPv2,4.2,0.661
JM1,CTRPv2,8.3,1.353
JM1,CTRPv2,17.0,1.684
JM1,CTRPv2,33.0,2.358
Mino,CTRPv2,0.001,101.5
Mino,CTRPv2,0.002,99.44
Mino,CTRPv2,0.0041,108.9
Mino,CTRPv2,0.0081,91.95
Mino,CTRPv2,0.016,1.245
Mino,CTRPv2,0.032,1.135
Mino,CTRPv2,0.065,1.183
Mino,CTRPv2,0.13,1.234
Mino,CTRPv2,0.26,1.451
Mino,CTRPv2,0.52,1.307
Mino,CTRPv2,1.0,1.863
Mino,CTRPv2,2.1,1.646
Mino,CTRPv2,4.2,0.6697
Mino,CTRPv2,8.3,1.335
Mino,CTRPv2,17.0,1.652
Mino,CTRPv2,33.0,2.236
MOTN-1,CTRPv2,0.001,95.75
MOTN-1,CTRPv2,0.002,100.2
MOTN-1,CTRPv2,0.0041,85.7
MOTN-1,CTRPv2,0.0081,93.53
MOTN-1,CTRPv2,0.016,32.8
MOTN-1,CTRPv2,0.032,19.05
MOTN-1,CTRPv2,0.065,2.526
MOTN-1,CTRPv2,0.13,1.517
MOTN-1,CTRPv2,0.26,1.187
MOTN-1,CTRPv2,0.52,1.242
MOTN-1,CTRPv2,1.0,1.713
MOTN-1,CTRPv2,2.1,1.524
MOTN-1,CTRPv2,4.2,0.7204
MOTN-1,CTRPv2,8.3,1.383
MOTN-1,CTRPv2,17.0,1.514
MOTN-1,CTRPv2,33.0,2.127
RL,CTRPv2,0.001,99.92
RL,CTRPv2,0.002,98.61
RL,CTRPv2,0.0041,98.34
RL,CTRPv2,0.0081,96.37
RL,CTRPv2,0.016,31.77
RL,CTRPv2,0.032,19.76
RL,CTRPv2,0.065,4.223
RL,CTRPv2,0.13,3.716
RL,CTRPv2,0.26,2.348
RL,CTRPv2,0.52,2.608
RL,CTRPv2,1.0,2.659
RL,CTRPv2,2.1,2.049
RL,CTRPv2,4.2,0.7541
RL,CTRPv2,8.3,1.537
RL,CTRPv2,17.0,1.973
RL,CTRPv2,33.0,2.688
ST486,CTRPv2,0.001,116.6
ST486,CTRPv2,0.002,86.91
ST486,CTRPv2,0.0041,108.4
ST486,CTRPv2,0.0081,102.8
ST486,CTRPv2,0.016,44.31
ST486,CTRPv2,0.032,33.66
ST486,CTRPv2,0.065,1.726
ST486,CTRPv2,0.13,1.41
ST486,CTRPv2,0.26,1.355
ST486,CTRPv2,0.52,1.301
ST486,CTRPv2,1.0,1.597
ST486,CTRPv2,2.1,1.385
ST486,CTRPv2,4.2,0.7315
ST486,CTRPv2,8.3,1.292
ST486,CTRPv2,17.0,1.558
ST486,CTRPv2,33.0,2.195
SUP-B15,CTRPv2,0.001,102.7
SUP-B15,CTRPv2,0.002,113.0
SUP-B15,CTRPv2,0.0041,120.6
SUP-B15,CTRPv2,0.0081,106.2
SUP-B15,CTRPv2,0.016,103.4
SUP-B15,CTRPv2,0.032,110.9
SUP-B15,CTRPv2,0.065,106.7
SUP-B15,CTRPv2,0.13,103.0
SUP-B15,CTRPv2,0.26,22.15
SUP-B15,CTRPv2,0.52,15.47
SUP-B15,CTRPv2,1.0,2.437
SUP-B15,CTRPv2,2.1,1.773
SUP-B15,CTRPv2,4.2,1.66
SUP-B15,CTRPv2,8.3,2.443
SUP-B15,CTRPv2,17.0,2.12
SUP-B15,CTRPv2,33.0,16.7
L-428,CTRPv2,0.001,95.37
L-428,CTRPv2,0.002,92.74
L-428,CTRPv2,0.0041,99.29
L-428,CTRPv2,0.0081,90.43
L-428,CTRPv2,0.016,88.07
L-428,CTRPv2,0.032,40.82
L-428,CTRPv2,0.065,1.924
L-428,CTRPv2,0.13,1.683
L-428,CTRPv2,0.26,1.641
L-428,CTRPv2,0.52,1.355
L-428,CTRPv2,1.0,1.597
L-428,CTRPv2,2.1,1.446
L-428,CTRPv2,4.2,0.7823
L-428,CTRPv2,8.3,1.5
L-428,CTRPv2,17.0,1.413
L-428,CTRPv2,33.0,2.12
NU-DHL-1,CTRPv2,0.001,98.09
NU-DHL-1,CTRPv2,0.002,79.92
NU-DHL-1,CTRPv2,0.0041,27.27
NU-DHL-1,CTRPv2,0.0081,40.48
NU-DHL-1,CTRPv2,0.016,4.608
NU-DHL-1,CTRPv2,0.032,1.686
NU-DHL-1,CTRPv2,0.065,1.141
NU-DHL-1,CTRPv2,0.13,1.578
NU-DHL-1,CTRPv2,0.26,1.27
NU-DHL-1,CTRPv2,0.52,1.152
NU-DHL-1,CTRPv2,1.0,1.762
NU-DHL-1,CTRPv2,2.1,1.62
NU-DHL-1,CTRPv2,4.2,0.7541
NU-DHL-1,CTRPv2,8.3,1.56
NU-DHL-1,CTRPv2,17.0,1.607
NU-DHL-1,CTRPv2,33.0,1.899
F-36P,CTRPv2,0.001,95.64
F-36P,CTRPv2,0.002,93.38
F-36P,CTRPv2,0.0041,97.88
F-36P,CTRPv2,0.0081,99.74
F-36P,CTRPv2,0.016,91.01
F-36P,CTRPv2,0.032,87.49
F-36P,CTRPv2,0.065,94.9
F-36P,CTRPv2,0.13,65.18
F-36P,CTRPv2,0.26,4.802
F-36P,CTRPv2,0.52,1.465
F-36P,CTRPv2,1.0,1.818
F-36P,CTRPv2,2.1,1.426
F-36P,CTRPv2,4.2,1.374
F-36P,CTRPv2,8.3,1.876
F-36P,CTRPv2,17.0,1.427
F-36P,CTRPv2,33.0,2.083
JJN-3,CTRPv2,0.001,95.45
JJN-3,CTRPv2,0.002,92.21
JJN-3,CTRPv2,0.0041,95.96
JJN-3,CTRPv2,0.0081,96.17
JJN-3,CTRPv2,0.016,94.35
JJN-3,CTRPv2,0.032,88.73
JJN-3,CTRPv2,0.065,98.23
JJN-3,CTRPv2,0.13,89.44
JJN-3,CTRPv2,0.26,84.54
JJN-3,CTRPv2,0.52,6.823
JJN-3,CTRPv2,1.0,4.311
JJN-3,CTRPv2,2.1,2.338
JJN-3,CTRPv2,4.2,2.182
JJN-3,CTRPv2,8.3,3.362
JJN-3,CTRPv2,17.0,2.088
JJN-3,CTRPv2,33.0,3.861
KASUMI-2,CTRPv2,0.001,87.09
KASUMI-2,CTRPv2,0.002,91.86
KASUMI-2,CTRPv2,0.0041,48.69
KASUMI-2,CTRPv2,0.0081,42.07
KASUMI-2,CTRPv2,0.016,4.799
KASUMI-2,CTRPv2,0.032,1.441
KASUMI-2,CTRPv2,0.065,0.9978
KASUMI-2,CTRPv2,0.13,1.483
KASUMI-2,CTRPv2,0.26,1.198
KASUMI-2,CTRPv2,0.52,1.008
KASUMI-2,CTRPv2,1.0,1.422
KASUMI-2,CTRPv2,2.1,1.691
KASUMI-2,CTRPv2,4.2,0.7024
KASUMI-2,CTRPv2,8.3,1.557
KASUMI-2,CTRPv2,17.0,1.552
KASUMI-2,CTRPv2,33.0,1.896
KMS-20,CTRPv2,0.001,89.39
KMS-20,CTRPv2,0.002,87.41
KMS-20,CTRPv2,0.0041,100.7
KMS-20,CTRPv2,0.0081,99.06
KMS-20,CTRPv2,0.016,90.61
KMS-20,CTRPv2,0.032,95.99
KMS-20,CTRPv2,0.065,34.21
KMS-20,CTRPv2,0.13,7.145
KMS-20,CTRPv2,0.26,3.8
KMS-20,CTRPv2,0.52,3.171
KMS-20,CTRPv2,1.0,2.641
KMS-20,CTRPv2,2.1,2.126
KMS-20,CTRPv2,4.2,1.445
KMS-20,CTRPv2,8.3,2.055
KMS-20,CTRPv2,17.0,1.732
KMS-20,CTRPv2,33.0,2.693
OCI-AML5,CTRPv2,0.001,91.04
OCI-AML5,CTRPv2,0.002,94.72
OCI-AML5,CTRPv2,0.0041,96.36
OCI-AML5,CTRPv2,0.0081,93.92
OCI-AML5,CTRPv2,0.016,94.23
OCI-AML5,CTRPv2,0.032,91.58
OCI-AML5,CTRPv2,0.065,92.97
OCI-AML5,CTRPv2,0.13,94.61
OCI-AML5,CTRPv2,0.26,93.95
OCI-AML5,CTRPv2,0.52,18.54
OCI-AML5,CTRPv2,1.0,3.144
OCI-AML5,CTRPv2,2.1,2.303
OCI-AML5,CTRPv2,4.2,2.175
OCI-AML5,CTRPv2,8.3,3.114
OCI-AML5,CTRPv2,17.0,1.987
OCI-AML5,CTRPv2,33.0,3.2
U266B1,CTRPv2,0.001,95.2
U266B1,CTRPv2,0.002,92.41
U266B1,CTRPv2,0.0041,104.0
U266B1,CTRPv2,0.0081,103.0
U266B1,CTRPv2,0.016,90.87
U266B1,CTRPv2,0.032,92.11
U266B1,CTRPv2,0.065,92.46
U266B1,CTRPv2,0.13,85.56
U266B1,CTRPv2,0.26,68.25
U266B1,CTRPv2,0.52,23.77
U266B1,CTRPv2,1.0,8.503
U266B1,CTRPv2,2.1,4.382
U266B1,CTRPv2,4.2,2.119
U266B1,CTRPv2,8.3,2.607
U266B1,CTRPv2,17.0,1.868
U266B1,CTRPv2,33.0,3.116
DND-41,CTRPv2,0.001,90.32
DND-41,CTRPv2,0.002,92.09
DND-41,CTRPv2,0.0041,89.11
DND-41,CTRPv2,0.0081,97.77
DND-41,CTRPv2,0.016,90.57
DND-41,CTRPv2,0.032,70.4
DND-41,CTRPv2,0.065,3.759
DND-41,CTRPv2,0.13,3.013
DND-41,CTRPv2,0.26,2.474
DND-41,CTRPv2,0.52,2.015
DND-41,CTRPv2,1.0,2.661
DND-41,CTRPv2,2.1,1.943
DND-41,CTRPv2,4.2,0.8528
DND-41,CTRPv2,8.3,1.974
DND-41,CTRPv2,17.0,1.816
DND-41,CTRPv2,33.0,3.163
M-07e,CTRPv2,0.001,88.2
M-07e,CTRPv2,0.002,92.51
M-07e,CTRPv2,0.0041,94.46
M-07e,CTRPv2,0.0081,92.1
M-07e,CTRPv2,0.016,87.79
M-07e,CTRPv2,0.032,92.91
M-07e,CTRPv2,0.065,2.783
M-07e,CTRPv2,0.13,1.909
M-07e,CTRPv2,0.26,1.493
M-07e,CTRPv2,0.52,1.296
M-07e,CTRPv2,1.0,1.412
M-07e,CTRPv2,2.1,1.443
M-07e,CTRPv2,4.2,0.7828
M-07e,CTRPv2,8.3,1.435
M-07e,CTRPv2,17.0,1.302
M-07e,CTRPv2,33.0,2.399
AML-193,CTRPv2,0.001,112.5
AML-193,CTRPv2,0.002,98.25
AML-193,CTRPv2,0.0041,116.6
AML-193,CTRPv2,0.0081,109.0
AML-193,CTRPv2,0.016,116.8
AML-193,CTRPv2,0.032,112.0
AML-193,CTRPv2,0.065,112.5
AML-193,CTRPv2,0.13,102.9
AML-193,CTRPv2,0.26,81.18
AML-193,CTRPv2,0.52,15.79
AML-193,CTRPv2,1.0,4.243
AML-193,CTRPv2,2.1,3.052
AML-193,CTRPv2,4.2,2.031
AML-193,CTRPv2,8.3,2.359
AML-193,CTRPv2,17.0,1.511
AML-193,CTRPv2,33.0,1.727
HuT 78,CTRPv2,0.001,118.9
HuT 78,CTRPv2,0.002,120.5
HuT 78,CTRPv2,0.0041,125.4
HuT 78,CTRPv2,0.0081,111.6
HuT 78,CTRPv2,0.016,105.7
HuT 78,CTRPv2,0.032,107.8
HuT 78,CTRPv2,0.065,61.01
HuT 78,CTRPv2,0.13,5.468
HuT 78,CTRPv2,0.26,3.004
HuT 78,CTRPv2,0.52,2.253
HuT 78,CTRPv2,1.0,2.211
HuT 78,CTRPv2,2.1,1.737
HuT 78,CTRPv2,4.2,1.716
HuT 78,CTRPv2,8.3,2.067
HuT 78,CTRPv2,17.0,1.591
HuT 78,CTRPv2,33.0,2.057
SEM,CTRPv2,0.001,109.0
SEM,CTRPv2,0.002,115.9
SEM,CTRPv2,0.0041,115.3
SEM,CTRPv2,0.0081,116.6
SEM,CTRPv2,0.016,113.5
SEM,CTRPv2,0.032,111.7
SEM,CTRPv2,0.065,114.1
SEM,CTRPv2,0.13,102.2
SEM,CTRPv2,0.26,103.0
SEM,CTRPv2,0.52,19.62
SEM,CTRPv2,1.0,3.929
SEM,CTRPv2,2.1,2.17
SEM,CTRPv2,4.2,2.247
SEM,CTRPv2,8.3,3.089
SEM,CTRPv2,17.0,1.776
SEM,CTRPv2,33.0,2.419
