Cell Line,Dataset,Dose,Response
MCF10F,GRAY,4.0,22.2675
MCF10F,GRAY,20.0,15.9538
MCF10F,GRAY,100.0,6.86347
MCF7,GRAY,0.000256,103.04
MCF7,GRAY,0.00128,108.576
MCF7,GRAY,0.0064,92.4421
MCF7,GRAY,0.032,102.251
MCF7,GRAY,0.16,70.1987
MCF7,GRAY,0.8,63.6211
MCF7,GRAY,4.0,60.5489
MCF7,GRAY,20.0,36.3636
MCF7,GRAY,100.0,16.9634
MDA-MB-157,GRAY,0.000256,105.455
MDA-MB-157,GRAY,0.00128,112.308
MDA-MB-157,GRAY,0.0064,102.899
MDA-MB-157,GRAY,0.032,109.091
MDA-MB-157,GRAY,0.16,198.462
MDA-MB-157,GRAY,0.8,465.217
MDA-MB-157,GRAY,4.0,1672.46
MDA-MB-157,GRAY,20.0,429.231
MDA-MB-157,GRAY,100.0,136.364
MDA-MB-175-VII,GRAY,0.000256,98.4507
MDA-MB-175-VII,GRAY,0.00128,104.58
MDA-MB-175-VII,GRAY,0.0064,105.725
MDA-MB-175-VII,GRAY,0.032,76.5697
MDA-MB-175-VII,GRAY,0.16,40.0121
MDA-MB-175-VII,GRAY,0.8,40.2621
MDA-MB-175-VII,GRAY,4.0,38.8069
MDA-MB-175-VII,GRAY,20.0,28.4316
MDA-MB-175-VII,GRAY,100.0,2.6514
MDA-MB-175-VII,GRAY,0.000256,103.409
MDA-MB-175-VII,GRAY,0.00128,111.326
MDA-MB-175-VII,GRAY,0.0064,99.9215
MDA-MB-175-VII,GRAY,0.032,79.4718
MDA-MB-175-VII,GRAY,0.16,39.7721
MDA-MB-175-VII,GRAY,0.8,41.5487
MDA-MB-175-VII,GRAY,4.0,39.555
MDA-MB-175-VII,GRAY,20.0,30.3039
MDA-MB-175-VII,GRAY,100.0,2.77376
MDA-MB-361,GRAY,0.000256,94.2021
MDA-MB-361,GRAY,0.00128,97.3279
MDA-MB-361,GRAY,0.0064,98.1712
MDA-MB-361,GRAY,0.032,93.101
MDA-MB-361,GRAY,0.16,21.3995
MDA-MB-361,GRAY,0.8,25.3653
MDA-MB-361,GRAY,4.0,25.2544
MDA-MB-361,GRAY,20.0,20.4181
MDA-MB-361,GRAY,100.0,17.2568
MDA-MB-436,GRAY,0.000256,98.1694
MDA-MB-436,GRAY,0.00128,126.063
MDA-MB-436,GRAY,0.0064,64.1062
MDA-MB-436,GRAY,0.032,98.412
MDA-MB-436,GRAY,0.16,69.6871
MDA-MB-436,GRAY,0.8,61.0724
MDA-MB-436,GRAY,4.0,55.3182
MDA-MB-436,GRAY,20.0,47.9948
MDA-MB-436,GRAY,100.0,14.3216
MDA-MB-468,GRAY,0.000256,104.383
MDA-MB-468,GRAY,0.00128,124.672
MDA-MB-468,GRAY,0.0064,62.9324
MDA-MB-468,GRAY,0.032,124.789
MDA-MB-468,GRAY,0.16,131.989
MDA-MB-468,GRAY,0.8,120.95
MDA-MB-468,GRAY,4.0,33.3726
MDA-MB-468,GRAY,20.0,30.8865
MDA-MB-468,GRAY,100.0,12.5983
SK-BR-3,GRAY,0.000256,100.223
SK-BR-3,GRAY,0.00128,90.9833
SK-BR-3,GRAY,0.0064,90.875
SK-BR-3,GRAY,0.032,66.2338
SK-BR-3,GRAY,0.16,51.5399
SK-BR-3,GRAY,0.8,46.5306
SK-BR-3,GRAY,4.0,49.3135
SK-BR-3,GRAY,20.0,46.0482
SK-BR-3,GRAY,100.0,5.0732
SUM 1315M02,GRAY,0.000256,99.0068
SUM 1315M02,GRAY,0.00128,104.31
SUM 1315M02,GRAY,0.0064,84.9138
SUM 1315M02,GRAY,0.032,78.5459
SUM 1315M02,GRAY,0.16,62.5
SUM 1315M02,GRAY,0.8,70.9914
SUM 1315M02,GRAY,4.0,71.0345
SUM 1315M02,GRAY,20.0,65.1724
SUM 1315M02,GRAY,100.0,54.0948
SUM 159PT,GRAY,0.000256,94.8755
SUM 159PT,GRAY,0.00128,100.787
SUM 159PT,GRAY,0.0064,62.3719
SUM 159PT,GRAY,0.032,20.979
SUM 159PT,GRAY,0.16,10.1527
SUM 159PT,GRAY,0.8,11.2309
SUM 159PT,GRAY,4.0,11.1014
SUM 159PT,GRAY,20.0,13.8112
SUM 159PT,GRAY,100.0,4.28322
T47D,GRAY,0.000256,98.3823
T47D,GRAY,0.00128,100.23
T47D,GRAY,0.0064,100.65
T47D,GRAY,0.032,99.9315
T47D,GRAY,0.16,95.1139
T47D,GRAY,0.8,77.8033
T47D,GRAY,4.0,45.6351
T47D,GRAY,20.0,37.3721
T47D,GRAY,100.0,36.4918
UACC-893,GRAY,0.000256,101.471
UACC-893,GRAY,0.00128,117.134
UACC-893,GRAY,0.0064,87.7119
UACC-893,GRAY,0.032,88.2404
UACC-893,GRAY,0.16,28.0907
UACC-893,GRAY,0.8,19.7657
UACC-893,GRAY,4.0,17.6653
UACC-893,GRAY,20.0,34.0647
UACC-893,GRAY,100.0,4.86042
ZR-75-1,GRAY,0.000256,102.34
ZR-75-1,GRAY,0.00128,108.486
ZR-75-1,GRAY,0.0064,100.099
ZR-75-1,GRAY,0.032,107.036
ZR-75-1,GRAY,0.16,61.4133
ZR-75-1,GRAY,0.8,41.1149
ZR-75-1,GRAY,4.0,42.2029
ZR-75-1,GRAY,20.0,44.6171
ZR-75-1,GRAY,100.0,35.0645
BT-474,FIMM,0.001,97.298
BT-474,FIMM,0.01,104.132
BT-474,FIMM,0.1,35.2675
BT-474,FIMM,1.0,28.3738
BT-474,FIMM,10.0,23.924
BT-549,FIMM,0.001,112.516
BT-549,FIMM,0.01,81.5025
BT-549,FIMM,0.1,32.8501
BT-549,FIMM,1.0,30.9957
BT-549,FIMM,10.0,20.4456
CAL-120,FIMM,0.001,77.0654
CAL-120,FIMM,0.01,74.2083
CAL-120,FIMM,0.1,72.7275
CAL-120,FIMM,1.0,24.1808
CAL-120,FIMM,10.0,16.383
HCC1143,FIMM,0.001,87.3575
HCC1143,FIMM,0.01,64.5888
HCC1143,FIMM,0.1,33.3968
HCC1143,FIMM,1.0,30.1829
HCC1143,FIMM,10.0,29.3018
HCC1599,FIMM,0.001,94.72
HCC1599,FIMM,0.01,122.963
HCC1599,FIMM,0.1,61.2294
HCC1599,FIMM,1.0,42.6646
HCC1599,FIMM,10.0,31.3078
HCC1937,FIMM,0.001,86.42
HCC1937,FIMM,0.01,140.292
HCC1937,FIMM,0.1,37.284
HCC1937,FIMM,1.0,25.79
HCC1937,FIMM,10.0,27.1497
Hs-578-T,FIMM,0.001,101.144
Hs-578-T,FIMM,0.01,77.07
Hs-578-T,FIMM,0.1,50.1611
Hs-578-T,FIMM,1.0,35.8394
Hs-578-T,FIMM,10.0,24.8969
MCF7,FIMM,0.001,80.5078
MCF7,FIMM,0.01,83.218
MCF7,FIMM,0.1,53.6678
MCF7,FIMM,1.0,39.8502
MCF7,FIMM,10.0,32.5608
MDA-MB-231,FIMM,0.001,98.2152
MDA-MB-231,FIMM,0.01,92.5366
MDA-MB-231,FIMM,0.1,113.939
MDA-MB-231,FIMM,1.0,49.4078
MDA-MB-231,FIMM,10.0,28.1029
MDA-MB-436,FIMM,0.001,109.929
MDA-MB-436,FIMM,0.01,88.7943
MDA-MB-436,FIMM,0.1,26.3267
MDA-MB-436,FIMM,1.0,24.8519
MDA-MB-436,FIMM,10.0,17.474
MDA-MB-468,FIMM,0.001,103.114
MDA-MB-468,FIMM,0.01,112.649
MDA-MB-468,FIMM,0.1,109.323
MDA-MB-468,FIMM,1.0,65.5501
MDA-MB-468,FIMM,10.0,81.2728
MFM-223,FIMM,0.001,90.7632
MFM-223,FIMM,0.01,73.6377
MFM-223,FIMM,0.1,29.2083
MFM-223,FIMM,1.0,23.9119
MFM-223,FIMM,10.0,17.622
SK-BR-3,FIMM,0.001,93.0541
SK-BR-3,FIMM,0.01,73.5788
SK-BR-3,FIMM,0.1,16.4657
SK-BR-3,FIMM,1.0,17.4302
SK-BR-3,FIMM,10.0,13.0163
T47D,FIMM,0.001,105.798
T47D,FIMM,0.01,117.555
T47D,FIMM,0.1,89.6165
T47D,FIMM,1.0,64.8698
T47D,FIMM,10.0,28.9977
ZR-75-1,FIMM,1.0e-06,104.345
ZR-75-1,FIMM,1.0e-05,115.484
ZR-75-1,FIMM,0.0001,34.2732
ZR-75-1,FIMM,0.001,26.9505
ZR-75-1,FIMM,0.01,27.2696
CAL-148,FIMM,0.001,115.271
CAL-148,FIMM,0.01,93.9946
CAL-148,FIMM,0.1,38.5524
CAL-148,FIMM,1.0,20.8328
CAL-148,FIMM,10.0,9.8023
CAL-51,FIMM,0.001,115.001
CAL-51,FIMM,0.01,118.173
CAL-51,FIMM,0.1,81.8949
CAL-51,FIMM,1.0,24.247
CAL-51,FIMM,10.0,4.6847
CAL-85-1,FIMM,0.001,92.6302
CAL-85-1,FIMM,0.01,98.3894
CAL-85-1,FIMM,0.1,82.3874
CAL-85-1,FIMM,1.0,24.7337
CAL-85-1,FIMM,10.0,21.8409
DU-4475,FIMM,0.001,118.382
DU-4475,FIMM,0.01,106.307
DU-4475,FIMM,0.1,2.9664
DU-4475,FIMM,1.0,0.9911
DU-4475,FIMM,10.0,-0.2695
HDQ-P1,FIMM,0.001,104.937
HDQ-P1,FIMM,0.01,93.4775
HDQ-P1,FIMM,0.1,58.5711
HDQ-P1,FIMM,1.0,22.9434
HDQ-P1,FIMM,10.0,24.8379
MDA-MB-453,FIMM,0.001,108.158
MDA-MB-453,FIMM,0.01,81.0245
MDA-MB-453,FIMM,0.1,7.7976
MDA-MB-453,FIMM,1.0,7.1365
MDA-MB-453,FIMM,10.0,3.6076
KPL-1,CTRPv2,0.001,110.9
KPL-1,CTRPv2,0.002,114.4
KPL-1,CTRPv2,0.0041,78.78
KPL-1,CTRPv2,0.0081,104.1
KPL-1,CTRPv2,0.016,106.5
KPL-1,CTRPv2,0.032,104.8
KPL-1,CTRPv2,0.065,79.71
KPL-1,CTRPv2,0.13,73.73
KPL-1,CTRPv2,0.26,100.2
KPL-1,CTRPv2,0.52,109.4
KPL-1,CTRPv2,1.0,116.1
KPL-1,CTRPv2,2.1,106.6
KPL-1,CTRPv2,4.2,102.1
KPL-1,CTRPv2,8.3,106.1
KPL-1,CTRPv2,17.0,79.64
KPL-1,CTRPv2,33.0,79.5
CAL-120,CTRPv2,0.001,117.6
CAL-120,CTRPv2,0.002,107.4
CAL-120,CTRPv2,0.0041,113.4
CAL-120,CTRPv2,0.0081,112.6
CAL-120,CTRPv2,0.016,96.64
CAL-120,CTRPv2,0.032,103.1
CAL-120,CTRPv2,0.065,71.43
CAL-120,CTRPv2,0.13,113.0
CAL-120,CTRPv2,0.26,115.2
CAL-120,CTRPv2,0.52,121.6
CAL-120,CTRPv2,1.0,103.7
CAL-120,CTRPv2,2.1,99.22
CAL-120,CTRPv2,4.2,104.3
CAL-120,CTRPv2,8.3,101.3
CAL-120,CTRPv2,17.0,83.51
CAL-120,CTRPv2,33.0,79.8
HDQ-P1,CTRPv2,0.001,113.0
HDQ-P1,CTRPv2,0.002,91.19
HDQ-P1,CTRPv2,0.0041,105.5
HDQ-P1,CTRPv2,0.0081,114.7
HDQ-P1,CTRPv2,0.016,93.82
HDQ-P1,CTRPv2,0.032,99.1
HDQ-P1,CTRPv2,0.065,50.39
HDQ-P1,CTRPv2,0.13,84.21
HDQ-P1,CTRPv2,0.26,69.43
HDQ-P1,CTRPv2,0.52,55.35
HDQ-P1,CTRPv2,1.0,41.42
HDQ-P1,CTRPv2,2.1,44.04
HDQ-P1,CTRPv2,4.2,33.21
HDQ-P1,CTRPv2,8.3,38.03
HDQ-P1,CTRPv2,17.0,31.9
HDQ-P1,CTRPv2,33.0,35.97
JIMT-1,CTRPv2,0.001,96.33
JIMT-1,CTRPv2,0.002,99.58
JIMT-1,CTRPv2,0.0041,95.74
JIMT-1,CTRPv2,0.0081,100.8
JIMT-1,CTRPv2,0.016,100.1
JIMT-1,CTRPv2,0.032,99.6
JIMT-1,CTRPv2,0.065,61.07
JIMT-1,CTRPv2,0.13,84.72
JIMT-1,CTRPv2,0.26,90.01
JIMT-1,CTRPv2,0.52,58.28
JIMT-1,CTRPv2,1.0,49.4
JIMT-1,CTRPv2,2.1,45.68
JIMT-1,CTRPv2,4.2,47.22
JIMT-1,CTRPv2,8.3,48.63
JIMT-1,CTRPv2,17.0,44.15
JIMT-1,CTRPv2,33.0,42.62
HARA,CTRPv2,0.001,103.0
HARA,CTRPv2,0.002,100.9
HARA,CTRPv2,0.0041,97.39
HARA,CTRPv2,0.0081,96.75
HARA,CTRPv2,0.016,101.8
HARA,CTRPv2,0.032,100.3
HARA,CTRPv2,0.065,68.69
HARA,CTRPv2,0.13,84.98
HARA,CTRPv2,0.26,72.83
HARA,CTRPv2,0.52,52.18
HARA,CTRPv2,1.0,30.38
HARA,CTRPv2,2.1,31.77
HARA,CTRPv2,4.2,27.79
HARA,CTRPv2,8.3,25.64
HARA,CTRPv2,17.0,19.06
HARA,CTRPv2,33.0,26.15
CAMA-1,CTRPv2,0.001,70.2
CAMA-1,CTRPv2,0.002,77.04
CAMA-1,CTRPv2,0.0041,89.22
CAMA-1,CTRPv2,0.0081,101.1
CAMA-1,CTRPv2,0.016,83.85
CAMA-1,CTRPv2,0.032,81.45
CAMA-1,CTRPv2,0.065,73.7
CAMA-1,CTRPv2,0.13,64.08
CAMA-1,CTRPv2,0.26,77.46
CAMA-1,CTRPv2,0.52,74.89
CAMA-1,CTRPv2,1.0,73.92
CAMA-1,CTRPv2,2.1,73.93
CAMA-1,CTRPv2,4.2,59.9
CAMA-1,CTRPv2,8.3,58.21
CAMA-1,CTRPv2,17.0,91.68
MCF7,CTRPv2,0.002,98.06
MCF7,CTRPv2,0.0041,93.15
MCF7,CTRPv2,0.0081,108.5
MCF7,CTRPv2,0.016,101.8
MCF7,CTRPv2,0.032,112.4
MCF7,CTRPv2,0.13,74.3
MCF7,CTRPv2,0.52,61.86
MCF7,CTRPv2,1.0,41.06
MCF7,CTRPv2,2.1,49.38
MCF7,CTRPv2,4.2,40.94
MCF7,CTRPv2,8.3,47.11
MCF7,CTRPv2,17.0,86.03
MCF7,CTRPv2,33.0,117.4
HCC1806,CTRPv2,0.002,106.1
HCC1806,CTRPv2,0.0081,105.7
HCC1806,CTRPv2,0.016,106.7
HCC1806,CTRPv2,0.032,103.0
HCC1806,CTRPv2,0.13,70.87
HCC1806,CTRPv2,0.52,20.1
HCC1806,CTRPv2,1.0,20.12
HCC1806,CTRPv2,2.1,19.85
HCC1806,CTRPv2,4.2,16.22
HCC1806,CTRPv2,8.3,14.59
HCC1806,CTRPv2,17.0,104.4
HCC1806,CTRPv2,33.0,109.4
HCC1954,CTRPv2,0.002,111.1
HCC1954,CTRPv2,0.0081,99.56
HCC1954,CTRPv2,0.016,106.2
HCC1954,CTRPv2,0.032,97.85
HCC1954,CTRPv2,0.13,47.37
HCC1954,CTRPv2,0.52,26.19
HCC1954,CTRPv2,1.0,25.91
HCC1954,CTRPv2,2.1,21.61
HCC1954,CTRPv2,4.2,21.04
HCC1954,CTRPv2,8.3,20.87
HCC1954,CTRPv2,17.0,94.95
HCC1954,CTRPv2,33.0,106.6
HMC-1-8,CTRPv2,0.001,98.95
HMC-1-8,CTRPv2,0.002,103.3
HMC-1-8,CTRPv2,0.0081,107.1
HMC-1-8,CTRPv2,0.016,105.3
HMC-1-8,CTRPv2,0.032,105.2
HMC-1-8,CTRPv2,0.13,78.08
HMC-1-8,CTRPv2,0.26,57.26
HMC-1-8,CTRPv2,0.52,35.31
HMC-1-8,CTRPv2,2.1,27.5
HMC-1-8,CTRPv2,4.2,22.13
HMC-1-8,CTRPv2,8.3,21.26
HMC-1-8,CTRPv2,17.0,16.91
HMC-1-8,CTRPv2,33.0,107.3
HCC1937,CTRPv2,0.001,107.4
HCC1937,CTRPv2,0.002,108.1
HCC1937,CTRPv2,0.0041,102.5
HCC1937,CTRPv2,0.0081,97.94
HCC1937,CTRPv2,0.016,98.16
HCC1937,CTRPv2,0.032,106.2
HCC1937,CTRPv2,0.065,74.98
HCC1937,CTRPv2,0.13,81.3
HCC1937,CTRPv2,0.26,80.76
HCC1937,CTRPv2,0.52,64.61
HCC1937,CTRPv2,1.0,61.76
HCC1937,CTRPv2,2.1,55.84
HCC1937,CTRPv2,4.2,51.22
HCC1937,CTRPv2,8.3,45.62
HCC1937,CTRPv2,17.0,55.11
HCC1937,CTRPv2,33.0,53.63
HCC1395,CTRPv2,0.001,104.9
HCC1395,CTRPv2,0.002,99.67
HCC1395,CTRPv2,0.0041,103.2
HCC1395,CTRPv2,0.0081,107.1
HCC1395,CTRPv2,0.016,77.8
HCC1395,CTRPv2,0.032,104.5
HCC1395,CTRPv2,0.13,95.78
HCC1395,CTRPv2,0.26,97.7
HCC1395,CTRPv2,0.52,94.19
HCC1395,CTRPv2,1.0,74.05
HCC1395,CTRPv2,2.1,76.21
HCC1395,CTRPv2,4.2,73.31
HCC1395,CTRPv2,8.3,74.28
HCC1395,CTRPv2,17.0,66.89
CAL-51,CTRPv2,0.001,104.5
CAL-51,CTRPv2,0.002,103.5
CAL-51,CTRPv2,0.0041,102.9
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,102.3
CAL-51,CTRPv2,0.032,101.2
CAL-51,CTRPv2,0.065,101.9
CAL-51,CTRPv2,0.13,80.74
CAL-51,CTRPv2,0.26,52.61
CAL-51,CTRPv2,0.52,31.87
CAL-51,CTRPv2,1.0,32.54
CAL-51,CTRPv2,2.1,22.17
CAL-51,CTRPv2,4.2,14.42
CAL-51,CTRPv2,8.3,13.37
CAL-51,CTRPv2,17.0,10.93
CAL-51,CTRPv2,33.0,12.63
MDA-MB-231,CTRPv2,0.001,112.5
MDA-MB-231,CTRPv2,0.002,90.13
MDA-MB-231,CTRPv2,0.0041,91.47
MDA-MB-231,CTRPv2,0.0081,93.91
MDA-MB-231,CTRPv2,0.016,98.71
MDA-MB-231,CTRPv2,0.032,93.46
MDA-MB-231,CTRPv2,0.065,100.9
MDA-MB-231,CTRPv2,0.13,87.36
MDA-MB-231,CTRPv2,0.26,112.2
MDA-MB-231,CTRPv2,0.52,89.5
MDA-MB-231,CTRPv2,1.0,89.11
MDA-MB-231,CTRPv2,2.1,44.38
MDA-MB-231,CTRPv2,4.2,26.78
MDA-MB-231,CTRPv2,8.3,24.69
MDA-MB-231,CTRPv2,17.0,22.13
MDA-MB-231,CTRPv2,33.0,20.51
HCC1143,CTRPv2,0.001,109.5
HCC1143,CTRPv2,0.002,113.7
HCC1143,CTRPv2,0.0041,104.6
HCC1143,CTRPv2,0.0081,110.5
HCC1143,CTRPv2,0.016,98.32
HCC1143,CTRPv2,0.032,106.0
HCC1143,CTRPv2,0.065,97.51
HCC1143,CTRPv2,0.13,81.59
HCC1143,CTRPv2,0.26,64.68
HCC1143,CTRPv2,0.52,41.45
HCC1143,CTRPv2,1.0,59.43
HCC1143,CTRPv2,2.1,30.43
HCC1143,CTRPv2,4.2,33.34
HCC1143,CTRPv2,8.3,29.54
HCC1143,CTRPv2,17.0,29.86
HCC1143,CTRPv2,33.0,25.77
ZR-75-1,CTRPv2,0.001,111.3
ZR-75-1,CTRPv2,0.002,115.7
ZR-75-1,CTRPv2,0.0041,106.2
ZR-75-1,CTRPv2,0.0081,104.4
ZR-75-1,CTRPv2,0.016,81.56
ZR-75-1,CTRPv2,0.032,102.3
ZR-75-1,CTRPv2,0.065,60.21
ZR-75-1,CTRPv2,0.13,45.65
ZR-75-1,CTRPv2,0.26,46.13
ZR-75-1,CTRPv2,0.52,45.55
ZR-75-1,CTRPv2,1.0,46.94
ZR-75-1,CTRPv2,2.1,40.64
ZR-75-1,CTRPv2,4.2,41.4
ZR-75-1,CTRPv2,8.3,37.39
ZR-75-1,CTRPv2,17.0,40.7
ZR-75-1,CTRPv2,33.0,39.66
HCC1428,CTRPv2,0.001,106.1
HCC1428,CTRPv2,0.002,102.0
HCC1428,CTRPv2,0.0041,106.1
HCC1428,CTRPv2,0.0081,95.96
HCC1428,CTRPv2,0.016,66.2
HCC1428,CTRPv2,0.032,76.21
HCC1428,CTRPv2,0.065,79.79
HCC1428,CTRPv2,0.13,73.91
HCC1428,CTRPv2,0.26,62.99
HCC1428,CTRPv2,0.52,67.73
HCC1428,CTRPv2,1.0,74.56
HCC1428,CTRPv2,2.1,75.26
HCC1428,CTRPv2,4.2,72.11
HCC1428,CTRPv2,8.3,73.82
HCC1428,CTRPv2,17.0,70.42
HCC1428,CTRPv2,33.0,70.19
HCC38,CTRPv2,0.001,100.1
HCC38,CTRPv2,0.002,94.23
HCC38,CTRPv2,0.0041,96.81
HCC38,CTRPv2,0.0081,104.5
HCC38,CTRPv2,0.016,60.75
HCC38,CTRPv2,0.032,67.35
HCC38,CTRPv2,0.065,63.81
HCC38,CTRPv2,0.13,30.63
HCC38,CTRPv2,0.26,37.62
HCC38,CTRPv2,0.52,31.5
HCC38,CTRPv2,1.0,31.74
HCC38,CTRPv2,2.1,27.05
HCC38,CTRPv2,4.2,22.7
HCC38,CTRPv2,8.3,22.28
HCC38,CTRPv2,17.0,21.3
HCC38,CTRPv2,33.0,18.31
BT-549,CTRPv2,0.001,98.4
BT-549,CTRPv2,0.002,96.49
BT-549,CTRPv2,0.0041,108.2
BT-549,CTRPv2,0.0081,104.0
BT-549,CTRPv2,0.016,91.43
BT-549,CTRPv2,0.032,98.48
BT-549,CTRPv2,0.065,96.68
BT-549,CTRPv2,0.13,74.35
BT-549,CTRPv2,0.26,73.66
BT-549,CTRPv2,0.52,68.37
BT-549,CTRPv2,1.0,76.48
BT-549,CTRPv2,2.1,68.61
BT-549,CTRPv2,4.2,64.39
BT-549,CTRPv2,8.3,66.41
BT-549,CTRPv2,17.0,70.24
BT-549,CTRPv2,33.0,67.48
HCC202,CTRPv2,0.001,110.7
HCC202,CTRPv2,0.002,112.1
HCC202,CTRPv2,0.0041,110.0
HCC202,CTRPv2,0.0081,86.86
HCC202,CTRPv2,0.016,67.4
HCC202,CTRPv2,0.032,61.46
HCC202,CTRPv2,0.065,65.09
HCC202,CTRPv2,0.13,51.08
HCC202,CTRPv2,0.26,43.52
HCC202,CTRPv2,0.52,50.97
HCC202,CTRPv2,1.0,48.79
HCC202,CTRPv2,2.1,47.38
HCC202,CTRPv2,4.2,38.1
HCC202,CTRPv2,8.3,53.49
HCC202,CTRPv2,17.0,44.37
HCC202,CTRPv2,33.0,50.3
DU-4475,CTRPv2,0.001,107.4
DU-4475,CTRPv2,0.002,86.7
DU-4475,CTRPv2,0.0041,100.0
DU-4475,CTRPv2,0.0081,112.1
DU-4475,CTRPv2,0.016,57.54
DU-4475,CTRPv2,0.032,92.87
DU-4475,CTRPv2,0.13,16.15
DU-4475,CTRPv2,0.26,3.135
DU-4475,CTRPv2,0.52,5.654
DU-4475,CTRPv2,1.0,2.498
DU-4475,CTRPv2,2.1,1.633
DU-4475,CTRPv2,4.2,1.469
DU-4475,CTRPv2,8.3,1.271
DU-4475,CTRPv2,17.0,1.533
DU-4475,CTRPv2,33.0,2.263
HCC1500,CTRPv2,0.001,89.97
HCC1500,CTRPv2,0.002,91.13
HCC1500,CTRPv2,0.0041,83.38
HCC1500,CTRPv2,0.0081,77.34
HCC1500,CTRPv2,0.016,64.41
HCC1500,CTRPv2,0.032,72.18
HCC1500,CTRPv2,0.065,66.92
HCC1500,CTRPv2,0.13,45.97
HCC1500,CTRPv2,0.26,47.17
HCC1500,CTRPv2,0.52,48.21
HCC1500,CTRPv2,1.0,44.67
HCC1500,CTRPv2,2.1,42.94
HCC1500,CTRPv2,4.2,35.7
HCC1500,CTRPv2,8.3,35.74
HCC1500,CTRPv2,17.0,36.26
HCC1500,CTRPv2,33.0,25.54
Hs-578-T,CTRPv2,0.001,56.79
Hs-578-T,CTRPv2,0.002,95.66
Hs-578-T,CTRPv2,0.0041,60.76
Hs-578-T,CTRPv2,0.0081,47.32
Hs-578-T,CTRPv2,0.016,67.46
Hs-578-T,CTRPv2,0.032,72.15
Hs-578-T,CTRPv2,0.065,69.93
Hs-578-T,CTRPv2,0.13,57.78
Hs-578-T,CTRPv2,0.26,69.47
Hs-578-T,CTRPv2,0.52,61.91
Hs-578-T,CTRPv2,1.0,57.93
Hs-578-T,CTRPv2,2.1,46.77
Hs-578-T,CTRPv2,4.2,42.12
Hs-578-T,CTRPv2,8.3,40.45
Hs-578-T,CTRPv2,17.0,35.08
Hs-578-T,CTRPv2,33.0,23.22
MDA-MB-468,CTRPv2,0.001,100.5
MDA-MB-468,CTRPv2,0.002,101.2
MDA-MB-468,CTRPv2,0.0041,104.7
MDA-MB-468,CTRPv2,0.0081,101.5
MDA-MB-468,CTRPv2,0.016,100.9
MDA-MB-468,CTRPv2,0.032,104.0
MDA-MB-468,CTRPv2,0.065,106.7
MDA-MB-468,CTRPv2,0.13,108.0
MDA-MB-468,CTRPv2,0.26,101.5
MDA-MB-468,CTRPv2,0.52,105.2
MDA-MB-468,CTRPv2,1.0,97.07
MDA-MB-468,CTRPv2,2.1,53.04
MDA-MB-468,CTRPv2,4.2,54.57
MDA-MB-468,CTRPv2,8.3,52.67
MDA-MB-468,CTRPv2,17.0,51.51
MDA-MB-468,CTRPv2,33.0,35.81
CAL-85-1,CTRPv2,0.001,106.7
CAL-85-1,CTRPv2,0.002,104.1
CAL-85-1,CTRPv2,0.0041,101.6
CAL-85-1,CTRPv2,0.0081,106.0
CAL-85-1,CTRPv2,0.016,91.19
CAL-85-1,CTRPv2,0.032,102.2
CAL-85-1,CTRPv2,0.065,98.75
CAL-85-1,CTRPv2,0.13,81.55
CAL-85-1,CTRPv2,0.26,70.64
CAL-85-1,CTRPv2,0.52,73.13
CAL-85-1,CTRPv2,1.0,64.65
CAL-85-1,CTRPv2,2.1,46.37
CAL-85-1,CTRPv2,4.2,26.65
CAL-85-1,CTRPv2,8.3,24.7
CAL-85-1,CTRPv2,17.0,20.61
CAL-85-1,CTRPv2,33.0,17.85
BT-20,CTRPv2,0.001,98.04
BT-20,CTRPv2,0.002,100.2
BT-20,CTRPv2,0.0041,102.2
BT-20,CTRPv2,0.0081,96.57
BT-20,CTRPv2,0.016,77.76
BT-20,CTRPv2,0.032,80.58
BT-20,CTRPv2,0.065,84.98
BT-20,CTRPv2,0.13,69.49
BT-20,CTRPv2,0.26,71.53
BT-20,CTRPv2,0.52,67.82
BT-20,CTRPv2,1.0,71.86
BT-20,CTRPv2,2.1,70.25
BT-20,CTRPv2,4.2,65.14
BT-20,CTRPv2,8.3,67.82
BT-20,CTRPv2,17.0,67.43
BT-20,CTRPv2,33.0,43.53
UACC-812,CTRPv2,0.001,86.86
UACC-812,CTRPv2,0.002,97.06
UACC-812,CTRPv2,0.0041,85.48
UACC-812,CTRPv2,0.0081,57.61
UACC-812,CTRPv2,0.016,41.88
UACC-812,CTRPv2,0.032,40.57
UACC-812,CTRPv2,0.065,51.02
UACC-812,CTRPv2,0.13,31.16
UACC-812,CTRPv2,0.26,26.46
UACC-812,CTRPv2,0.52,29.49
UACC-812,CTRPv2,1.0,33.35
UACC-812,CTRPv2,2.1,31.32
UACC-812,CTRPv2,4.2,36.39
UACC-812,CTRPv2,8.3,33.48
UACC-812,CTRPv2,17.0,32.83
HCC1419,CTRPv2,0.001,120.7
HCC1419,CTRPv2,0.002,116.5
HCC1419,CTRPv2,0.0041,121.0
HCC1419,CTRPv2,0.0081,118.3
HCC1419,CTRPv2,0.016,98.8
HCC1419,CTRPv2,0.032,113.2
HCC1419,CTRPv2,0.065,114.7
HCC1419,CTRPv2,0.13,84.43
HCC1419,CTRPv2,0.26,78.65
HCC1419,CTRPv2,0.52,81.31
HCC1419,CTRPv2,1.0,72.64
HCC1419,CTRPv2,2.1,82.18
