Cell Line,Dataset,Dose,Response
Set-2,CTRPv2,0.002,117.1
Set-2,CTRPv2,0.0041,108.8
Set-2,CTRPv2,0.0081,103.9
Set-2,CTRPv2,0.016,109.3
Set-2,CTRPv2,0.032,107.5
Set-2,CTRPv2,0.065,109.5
Set-2,CTRPv2,0.13,110.5
Set-2,CTRPv2,0.26,96.17
Set-2,CTRPv2,0.52,94.88
Set-2,CTRPv2,1.0,106.6
Set-2,CTRPv2,2.1,100.9
Set-2,CTRPv2,4.2,88.53
Set-2,CTRPv2,8.3,98.16
Set-2,CTRPv2,17.0,90.21
Set-2,CTRPv2,33.0,78.99
Set-2,CTRPv2,66.0,6.02
DB,CTRPv2,0.002,111.8
DB,CTRPv2,0.0041,98.97
DB,CTRPv2,0.0081,112.6
DB,CTRPv2,0.016,99.94
DB,CTRPv2,0.032,100.6
DB,CTRPv2,0.065,106.1
DB,CTRPv2,0.13,107.7
DB,CTRPv2,0.26,97.92
DB,CTRPv2,0.52,106.7
DB,CTRPv2,1.0,106.5
DB,CTRPv2,2.1,102.4
DB,CTRPv2,4.2,107.6
DB,CTRPv2,8.3,98.34
DB,CTRPv2,17.0,101.9
DB,CTRPv2,33.0,89.0
DB,CTRPv2,66.0,102.9
CI-1,CTRPv2,0.002,95.5
CI-1,CTRPv2,0.0041,94.62
CI-1,CTRPv2,0.0081,103.6
CI-1,CTRPv2,0.016,98.53
CI-1,CTRPv2,0.032,96.78
CI-1,CTRPv2,0.065,95.97
CI-1,CTRPv2,0.13,105.8
CI-1,CTRPv2,0.26,99.38
CI-1,CTRPv2,0.52,119.6
CI-1,CTRPv2,1.0,107.9
CI-1,CTRPv2,2.1,144.3
CI-1,CTRPv2,4.2,150.4
CI-1,CTRPv2,8.3,138.7
CI-1,CTRPv2,17.0,116.2
CI-1,CTRPv2,33.0,131.0
CI-1,CTRPv2,66.0,140.9
JeKo-1,CTRPv2,0.002,105.9
JeKo-1,CTRPv2,0.0041,107.3
JeKo-1,CTRPv2,0.0081,102.8
JeKo-1,CTRPv2,0.016,100.5
JeKo-1,CTRPv2,0.032,106.6
JeKo-1,CTRPv2,0.065,107.4
JeKo-1,CTRPv2,0.13,101.8
JeKo-1,CTRPv2,0.26,103.3
JeKo-1,CTRPv2,0.52,102.0
JeKo-1,CTRPv2,1.0,98.38
JeKo-1,CTRPv2,2.1,100.5
JeKo-1,CTRPv2,4.2,100.0
JeKo-1,CTRPv2,8.3,94.05
JeKo-1,CTRPv2,17.0,97.23
JeKo-1,CTRPv2,33.0,93.98
JeKo-1,CTRPv2,66.0,97.38
JM1,CTRPv2,0.002,96.86
JM1,CTRPv2,0.0041,95.92
JM1,CTRPv2,0.0081,95.71
JM1,CTRPv2,0.016,95.2
JM1,CTRPv2,0.032,96.81
JM1,CTRPv2,0.065,100.6
JM1,CTRPv2,0.13,103.1
JM1,CTRPv2,0.26,100.2
JM1,CTRPv2,0.52,101.0
JM1,CTRPv2,1.0,100.3
JM1,CTRPv2,2.1,98.27
JM1,CTRPv2,4.2,97.61
JM1,CTRPv2,8.3,93.99
JM1,CTRPv2,17.0,95.75
JM1,CTRPv2,33.0,100.4
JM1,CTRPv2,66.0,115.1
Mino,CTRPv2,0.002,111.3
Mino,CTRPv2,0.0041,80.72
Mino,CTRPv2,0.0081,111.4
Mino,CTRPv2,0.016,112.6
Mino,CTRPv2,0.032,108.8
Mino,CTRPv2,0.065,100.5
Mino,CTRPv2,0.13,110.8
Mino,CTRPv2,0.26,101.4
Mino,CTRPv2,0.52,105.4
Mino,CTRPv2,1.0,111.9
Mino,CTRPv2,2.1,94.93
Mino,CTRPv2,4.2,88.95
Mino,CTRPv2,8.3,105.2
Mino,CTRPv2,17.0,106.2
Mino,CTRPv2,33.0,95.0
Mino,CTRPv2,66.0,90.71
MOTN-1,CTRPv2,0.002,104.9
MOTN-1,CTRPv2,0.0041,98.93
MOTN-1,CTRPv2,0.0081,101.3
MOTN-1,CTRPv2,0.016,110.6
MOTN-1,CTRPv2,0.032,92.22
MOTN-1,CTRPv2,0.065,108.8
MOTN-1,CTRPv2,0.13,110.6
MOTN-1,CTRPv2,0.26,83.55
MOTN-1,CTRPv2,0.52,101.0
MOTN-1,CTRPv2,1.0,104.5
MOTN-1,CTRPv2,2.1,92.35
MOTN-1,CTRPv2,4.2,96.49
MOTN-1,CTRPv2,8.3,90.48
MOTN-1,CTRPv2,17.0,102.9
MOTN-1,CTRPv2,33.0,90.19
MOTN-1,CTRPv2,66.0,105.4
RL,CTRPv2,0.002,102.0
RL,CTRPv2,0.0041,98.11
RL,CTRPv2,0.0081,99.07
RL,CTRPv2,0.016,98.14
RL,CTRPv2,0.032,108.0
RL,CTRPv2,0.065,104.8
RL,CTRPv2,0.13,99.0
RL,CTRPv2,0.26,99.28
RL,CTRPv2,0.52,98.95
RL,CTRPv2,1.0,92.6
RL,CTRPv2,2.1,90.18
RL,CTRPv2,4.2,91.5
RL,CTRPv2,8.3,97.16
RL,CTRPv2,17.0,97.69
RL,CTRPv2,33.0,92.18
RL,CTRPv2,66.0,80.96
ST486,CTRPv2,0.002,109.3
ST486,CTRPv2,0.0041,117.7
ST486,CTRPv2,0.0081,114.8
ST486,CTRPv2,0.016,110.9
ST486,CTRPv2,0.032,99.32
ST486,CTRPv2,0.065,99.36
ST486,CTRPv2,0.13,103.1
ST486,CTRPv2,0.26,104.2
ST486,CTRPv2,0.52,102.6
ST486,CTRPv2,1.0,102.7
ST486,CTRPv2,2.1,100.8
ST486,CTRPv2,4.2,92.69
ST486,CTRPv2,8.3,85.32
ST486,CTRPv2,17.0,108.6
ST486,CTRPv2,33.0,97.49
ST486,CTRPv2,66.0,106.9
SUP-B15,CTRPv2,0.002,100.4
SUP-B15,CTRPv2,0.0041,99.13
SUP-B15,CTRPv2,0.0081,99.79
SUP-B15,CTRPv2,0.016,102.4
SUP-B15,CTRPv2,0.032,101.3
SUP-B15,CTRPv2,0.065,99.73
SUP-B15,CTRPv2,0.13,93.54
SUP-B15,CTRPv2,0.26,95.64
SUP-B15,CTRPv2,0.52,110.8
SUP-B15,CTRPv2,1.0,101.6
SUP-B15,CTRPv2,2.1,100.8
SUP-B15,CTRPv2,4.2,96.88
SUP-B15,CTRPv2,8.3,99.76
SUP-B15,CTRPv2,17.0,111.6
SUP-B15,CTRPv2,33.0,96.81
SUP-B15,CTRPv2,66.0,96.33
L-428,CTRPv2,0.002,102.0
L-428,CTRPv2,0.0041,103.4
L-428,CTRPv2,0.0081,103.6
L-428,CTRPv2,0.016,105.4
L-428,CTRPv2,0.032,104.3
L-428,CTRPv2,0.065,100.5
L-428,CTRPv2,0.13,104.9
L-428,CTRPv2,0.26,102.6
L-428,CTRPv2,0.52,105.3
L-428,CTRPv2,1.0,94.77
L-428,CTRPv2,2.1,88.34
L-428,CTRPv2,4.2,96.39
L-428,CTRPv2,8.3,95.1
L-428,CTRPv2,17.0,102.3
L-428,CTRPv2,33.0,103.1
L-428,CTRPv2,66.0,96.06
NU-DHL-1,CTRPv2,0.002,100.8
NU-DHL-1,CTRPv2,0.0041,101.3
NU-DHL-1,CTRPv2,0.0081,97.47
NU-DHL-1,CTRPv2,0.016,117.1
NU-DHL-1,CTRPv2,0.032,105.3
NU-DHL-1,CTRPv2,0.065,103.1
NU-DHL-1,CTRPv2,0.13,109.8
NU-DHL-1,CTRPv2,0.26,98.86
NU-DHL-1,CTRPv2,0.52,93.13
NU-DHL-1,CTRPv2,1.0,103.6
NU-DHL-1,CTRPv2,2.1,102.6
NU-DHL-1,CTRPv2,4.2,112.5
NU-DHL-1,CTRPv2,8.3,110.3
NU-DHL-1,CTRPv2,17.0,105.4
NU-DHL-1,CTRPv2,33.0,93.58
NU-DHL-1,CTRPv2,66.0,104.0
F-36P,CTRPv2,0.002,111.0
F-36P,CTRPv2,0.0041,106.6
F-36P,CTRPv2,0.0081,104.3
F-36P,CTRPv2,0.016,105.8
F-36P,CTRPv2,0.032,105.5
F-36P,CTRPv2,0.065,113.4
F-36P,CTRPv2,0.13,118.2
F-36P,CTRPv2,0.26,109.5
F-36P,CTRPv2,0.52,100.1
F-36P,CTRPv2,1.0,95.77
F-36P,CTRPv2,2.1,93.1
F-36P,CTRPv2,4.2,106.2
F-36P,CTRPv2,8.3,101.5
F-36P,CTRPv2,17.0,98.6
F-36P,CTRPv2,33.0,111.4
F-36P,CTRPv2,66.0,99.82
JJN-3,CTRPv2,0.002,104.7
JJN-3,CTRPv2,0.0041,100.9
JJN-3,CTRPv2,0.0081,98.07
JJN-3,CTRPv2,0.016,100.8
JJN-3,CTRPv2,0.032,98.14
JJN-3,CTRPv2,0.065,99.73
JJN-3,CTRPv2,0.13,106.6
JJN-3,CTRPv2,0.26,95.79
JJN-3,CTRPv2,0.52,101.7
JJN-3,CTRPv2,1.0,97.69
JJN-3,CTRPv2,2.1,101.1
JJN-3,CTRPv2,4.2,99.37
JJN-3,CTRPv2,8.3,105.7
JJN-3,CTRPv2,17.0,101.4
JJN-3,CTRPv2,33.0,105.8
JJN-3,CTRPv2,66.0,104.8
KASUMI-2,CTRPv2,0.002,101.5
KASUMI-2,CTRPv2,0.0041,104.5
KASUMI-2,CTRPv2,0.0081,100.8
KASUMI-2,CTRPv2,0.016,94.69
KASUMI-2,CTRPv2,0.032,101.1
KASUMI-2,CTRPv2,0.065,99.77
KASUMI-2,CTRPv2,0.13,108.3
KASUMI-2,CTRPv2,0.26,100.1
KASUMI-2,CTRPv2,0.52,99.51
KASUMI-2,CTRPv2,1.0,95.52
KASUMI-2,CTRPv2,2.1,95.86
KASUMI-2,CTRPv2,4.2,96.41
KASUMI-2,CTRPv2,8.3,93.77
KASUMI-2,CTRPv2,17.0,99.4
KASUMI-2,CTRPv2,33.0,101.6
KASUMI-2,CTRPv2,66.0,92.79
KMS-20,CTRPv2,0.002,100.3
KMS-20,CTRPv2,0.0041,100.4
KMS-20,CTRPv2,0.0081,94.21
KMS-20,CTRPv2,0.016,107.7
KMS-20,CTRPv2,0.032,101.8
KMS-20,CTRPv2,0.065,105.6
KMS-20,CTRPv2,0.13,103.8
KMS-20,CTRPv2,0.26,104.6
KMS-20,CTRPv2,0.52,105.0
KMS-20,CTRPv2,1.0,99.78
KMS-20,CTRPv2,2.1,90.94
KMS-20,CTRPv2,4.2,98.15
KMS-20,CTRPv2,8.3,104.6
KMS-20,CTRPv2,17.0,102.2
KMS-20,CTRPv2,33.0,110.7
KMS-20,CTRPv2,66.0,104.2
OCI-AML5,CTRPv2,0.002,104.4
OCI-AML5,CTRPv2,0.0041,105.8
OCI-AML5,CTRPv2,0.0081,103.1
OCI-AML5,CTRPv2,0.016,109.7
OCI-AML5,CTRPv2,0.032,105.5
OCI-AML5,CTRPv2,0.065,108.3
OCI-AML5,CTRPv2,0.13,102.4
OCI-AML5,CTRPv2,0.26,103.1
OCI-AML5,CTRPv2,0.52,103.8
OCI-AML5,CTRPv2,1.0,101.6
OCI-AML5,CTRPv2,2.1,107.2
OCI-AML5,CTRPv2,4.2,104.5
OCI-AML5,CTRPv2,8.3,102.6
OCI-AML5,CTRPv2,17.0,101.6
OCI-AML5,CTRPv2,33.0,103.4
OCI-AML5,CTRPv2,66.0,103.8
U266B1,CTRPv2,0.002,97.79
U266B1,CTRPv2,0.0041,103.3
U266B1,CTRPv2,0.0081,107.1
U266B1,CTRPv2,0.016,106.1
U266B1,CTRPv2,0.032,103.3
U266B1,CTRPv2,0.065,100.9
U266B1,CTRPv2,0.13,125.0
U266B1,CTRPv2,0.26,96.7
U266B1,CTRPv2,0.52,103.0
U266B1,CTRPv2,1.0,99.85
U266B1,CTRPv2,2.1,100.8
U266B1,CTRPv2,4.2,101.6
U266B1,CTRPv2,8.3,99.02
U266B1,CTRPv2,17.0,100.2
U266B1,CTRPv2,33.0,113.2
U266B1,CTRPv2,66.0,96.33
DND-41,CTRPv2,0.002,110.5
DND-41,CTRPv2,0.0041,109.5
DND-41,CTRPv2,0.0081,107.0
DND-41,CTRPv2,0.016,109.8
DND-41,CTRPv2,0.032,107.1
DND-41,CTRPv2,0.065,112.2
DND-41,CTRPv2,0.13,107.3
DND-41,CTRPv2,0.26,104.0
DND-41,CTRPv2,0.52,105.1
DND-41,CTRPv2,1.0,101.7
DND-41,CTRPv2,2.1,102.9
DND-41,CTRPv2,4.2,98.18
DND-41,CTRPv2,8.3,97.27
DND-41,CTRPv2,17.0,99.18
DND-41,CTRPv2,33.0,104.4
DND-41,CTRPv2,66.0,101.7
M-07e,CTRPv2,0.002,109.6
M-07e,CTRPv2,0.0041,113.1
M-07e,CTRPv2,0.0081,109.7
M-07e,CTRPv2,0.016,105.5
M-07e,CTRPv2,0.032,98.47
M-07e,CTRPv2,0.065,106.7
M-07e,CTRPv2,0.13,105.0
M-07e,CTRPv2,0.26,100.9
M-07e,CTRPv2,0.52,102.9
M-07e,CTRPv2,1.0,93.66
M-07e,CTRPv2,2.1,102.9
M-07e,CTRPv2,4.2,96.57
M-07e,CTRPv2,8.3,99.5
M-07e,CTRPv2,17.0,93.95
M-07e,CTRPv2,33.0,103.6
M-07e,CTRPv2,66.0,102.1
AML-193,CTRPv2,0.002,115.3
AML-193,CTRPv2,0.0041,108.1
AML-193,CTRPv2,0.0081,98.96
AML-193,CTRPv2,0.016,101.9
AML-193,CTRPv2,0.032,105.3
AML-193,CTRPv2,0.065,108.8
AML-193,CTRPv2,0.13,111.3
AML-193,CTRPv2,0.26,103.3
AML-193,CTRPv2,0.52,102.5
AML-193,CTRPv2,1.0,99.48
AML-193,CTRPv2,2.1,98.32
AML-193,CTRPv2,4.2,98.37
AML-193,CTRPv2,8.3,103.5
AML-193,CTRPv2,17.0,94.04
AML-193,CTRPv2,33.0,100.6
AML-193,CTRPv2,66.0,57.71
HuT 78,CTRPv2,0.002,108.6
HuT 78,CTRPv2,0.0041,104.6
HuT 78,CTRPv2,0.0081,86.77
HuT 78,CTRPv2,0.016,94.41
HuT 78,CTRPv2,0.032,85.49
HuT 78,CTRPv2,0.065,87.18
HuT 78,CTRPv2,0.13,94.41
HuT 78,CTRPv2,0.26,117.6
HuT 78,CTRPv2,0.52,93.03
HuT 78,CTRPv2,1.0,105.0
HuT 78,CTRPv2,2.1,104.9
HuT 78,CTRPv2,4.2,86.55
HuT 78,CTRPv2,8.3,120.8
HuT 78,CTRPv2,17.0,80.03
HuT 78,CTRPv2,66.0,43.33
SEM,CTRPv2,0.002,72.44
SEM,CTRPv2,0.0041,65.79
SEM,CTRPv2,0.0081,81.12
SEM,CTRPv2,0.016,69.02
SEM,CTRPv2,0.032,53.48
SEM,CTRPv2,0.065,59.43
SEM,CTRPv2,0.13,67.27
SEM,CTRPv2,0.26,70.51
SEM,CTRPv2,0.52,81.95
SEM,CTRPv2,1.0,79.96
SEM,CTRPv2,2.1,112.0
SEM,CTRPv2,4.2,104.6
SEM,CTRPv2,8.3,101.8
SEM,CTRPv2,17.0,102.4
SEM,CTRPv2,33.0,97.82
SEM,CTRPv2,66.0,69.92
