Cell Line,Dataset,Dose,Response
NCI-H1395,CTRPv2,0.0061,95.83
NCI-H1395,CTRPv2,0.012,100.9
NCI-H1395,CTRPv2,0.024,104.8
NCI-H1395,CTRPv2,0.049,100.6
NCI-H1395,CTRPv2,0.097,94.23
NCI-H1395,CTRPv2,0.19,98.65
NCI-H1395,CTRPv2,0.39,93.35
NCI-H1395,CTRPv2,0.78,91.99
NCI-H1395,CTRPv2,1.6,72.61
NCI-H1395,CTRPv2,3.1,88.27
NCI-H1395,CTRPv2,6.2,34.74
NCI-H1395,CTRPv2,12.0,60.06
NCI-H1395,CTRPv2,25.0,60.45
NCI-H1395,CTRPv2,50.0,67.92
NCI-H1395,CTRPv2,100.0,80.96
NCI-H1395,CTRPv2,200.0,80.55
DMS 454,CTRPv2,0.0061,105.4
DMS 454,CTRPv2,0.012,107.1
DMS 454,CTRPv2,0.024,104.6
DMS 454,CTRPv2,0.049,103.7
DMS 454,CTRPv2,0.097,120.1
DMS 454,CTRPv2,0.19,105.1
DMS 454,CTRPv2,0.39,102.4
DMS 454,CTRPv2,0.78,112.5
DMS 454,CTRPv2,1.6,92.17
DMS 454,CTRPv2,3.1,95.09
DMS 454,CTRPv2,6.2,78.39
DMS 454,CTRPv2,12.0,61.69
DMS 454,CTRPv2,25.0,12.39
DMS 454,CTRPv2,50.0,3.154
DMS 454,CTRPv2,100.0,2.405
DMS 454,CTRPv2,200.0,2.755
HCC2935,CTRPv2,0.0061,125.1
HCC2935,CTRPv2,0.012,115.8
HCC2935,CTRPv2,0.024,114.1
HCC2935,CTRPv2,0.049,110.8
HCC2935,CTRPv2,0.097,118.8
HCC2935,CTRPv2,0.19,124.6
HCC2935,CTRPv2,0.39,118.0
HCC2935,CTRPv2,0.78,110.3
HCC2935,CTRPv2,1.6,109.3
HCC2935,CTRPv2,3.1,99.92
HCC2935,CTRPv2,6.2,92.07
HCC2935,CTRPv2,12.0,101.5
HCC2935,CTRPv2,25.0,23.81
HCC2935,CTRPv2,50.0,9.24
HCC2935,CTRPv2,100.0,8.083
HCC2935,CTRPv2,200.0,4.407
HOP-62,CTRPv2,0.0061,127.4
HOP-62,CTRPv2,0.012,119.1
HOP-62,CTRPv2,0.024,119.6
HOP-62,CTRPv2,0.049,116.6
HOP-62,CTRPv2,0.097,122.5
HOP-62,CTRPv2,0.19,122.9
HOP-62,CTRPv2,0.39,116.2
HOP-62,CTRPv2,0.78,124.0
HOP-62,CTRPv2,1.6,136.2
HOP-62,CTRPv2,3.1,125.6
HOP-62,CTRPv2,6.2,120.8
HOP-62,CTRPv2,12.0,102.4
HOP-62,CTRPv2,25.0,17.93
HOP-62,CTRPv2,50.0,15.35
HOP-62,CTRPv2,100.0,4.889
HOP-62,CTRPv2,200.0,4.72
DMS-53,CTRPv2,0.0061,125.5
DMS-53,CTRPv2,0.012,121.1
DMS-53,CTRPv2,0.024,127.3
DMS-53,CTRPv2,0.049,120.9
DMS-53,CTRPv2,0.097,129.1
DMS-53,CTRPv2,0.19,136.3
DMS-53,CTRPv2,0.39,133.9
DMS-53,CTRPv2,0.78,130.4
DMS-53,CTRPv2,1.6,112.8
DMS-53,CTRPv2,3.1,115.5
DMS-53,CTRPv2,6.2,96.46
DMS-53,CTRPv2,12.0,23.63
DMS-53,CTRPv2,25.0,3.55
DMS-53,CTRPv2,50.0,3.687
DMS-53,CTRPv2,100.0,1.972
DMS-53,CTRPv2,200.0,3.081
KNS-62,CTRPv2,0.0061,96.97
KNS-62,CTRPv2,0.012,96.07
KNS-62,CTRPv2,0.024,97.36
KNS-62,CTRPv2,0.049,98.49
KNS-62,CTRPv2,0.097,99.86
KNS-62,CTRPv2,0.19,97.61
KNS-62,CTRPv2,0.39,96.68
KNS-62,CTRPv2,0.78,95.88
KNS-62,CTRPv2,1.6,99.72
KNS-62,CTRPv2,3.1,96.48
KNS-62,CTRPv2,6.2,95.81
KNS-62,CTRPv2,12.0,99.63
KNS-62,CTRPv2,25.0,81.79
KNS-62,CTRPv2,50.0,19.82
KNS-62,CTRPv2,100.0,5.543
KNS-62,CTRPv2,200.0,3.777
NCI-H1563,CTRPv2,0.0061,116.3
NCI-H1563,CTRPv2,0.012,112.5
NCI-H1563,CTRPv2,0.024,115.1
NCI-H1563,CTRPv2,0.049,110.9
NCI-H1563,CTRPv2,0.097,114.3
NCI-H1563,CTRPv2,0.19,106.1
NCI-H1563,CTRPv2,0.39,112.3
NCI-H1563,CTRPv2,0.78,108.9
NCI-H1563,CTRPv2,1.6,117.2
NCI-H1563,CTRPv2,3.1,108.4
NCI-H1563,CTRPv2,6.2,118.5
NCI-H1563,CTRPv2,12.0,112.2
NCI-H1563,CTRPv2,25.0,111.7
NCI-H1563,CTRPv2,50.0,54.02
NCI-H1563,CTRPv2,100.0,4.113
NCI-H1563,CTRPv2,200.0,3.376
Calu-1,CTRPv2,0.0061,99.98
Calu-1,CTRPv2,0.012,102.2
Calu-1,CTRPv2,0.024,102.8
Calu-1,CTRPv2,0.049,100.9
Calu-1,CTRPv2,0.097,109.5
Calu-1,CTRPv2,0.19,106.3
Calu-1,CTRPv2,0.39,105.0
Calu-1,CTRPv2,0.78,106.6
Calu-1,CTRPv2,1.6,103.8
Calu-1,CTRPv2,3.1,110.6
Calu-1,CTRPv2,6.2,107.9
Calu-1,CTRPv2,12.0,97.92
Calu-1,CTRPv2,25.0,44.92
Calu-1,CTRPv2,50.0,36.74
Calu-1,CTRPv2,100.0,19.44
Calu-1,CTRPv2,200.0,6.313
DMS-114,CTRPv2,0.0061,104.6
DMS-114,CTRPv2,0.012,100.6
DMS-114,CTRPv2,0.024,102.2
DMS-114,CTRPv2,0.049,100.7
DMS-114,CTRPv2,0.097,103.1
DMS-114,CTRPv2,0.19,103.1
DMS-114,CTRPv2,0.39,100.5
DMS-114,CTRPv2,0.78,100.1
DMS-114,CTRPv2,1.6,98.58
DMS-114,CTRPv2,3.1,89.73
DMS-114,CTRPv2,6.2,89.14
DMS-114,CTRPv2,12.0,54.12
DMS-114,CTRPv2,25.0,2.655
DMS-114,CTRPv2,50.0,2.789
DMS-114,CTRPv2,100.0,2.128
DMS-114,CTRPv2,200.0,2.566
EKVX,CTRPv2,0.0061,74.61
EKVX,CTRPv2,0.012,82.65
EKVX,CTRPv2,0.024,83.68
EKVX,CTRPv2,0.049,76.18
EKVX,CTRPv2,0.097,87.3
EKVX,CTRPv2,0.19,81.91
EKVX,CTRPv2,0.39,77.28
EKVX,CTRPv2,0.78,75.08
EKVX,CTRPv2,1.6,83.87
EKVX,CTRPv2,3.1,83.75
EKVX,CTRPv2,6.2,78.29
EKVX,CTRPv2,12.0,72.42
EKVX,CTRPv2,25.0,30.93
EKVX,CTRPv2,50.0,6.732
EKVX,CTRPv2,100.0,3.471
EKVX,CTRPv2,200.0,2.424
HCC-1438,CTRPv2,0.0061,106.0
HCC-1438,CTRPv2,0.012,105.6
HCC-1438,CTRPv2,0.024,102.2
HCC-1438,CTRPv2,0.049,79.11
HCC-1438,CTRPv2,0.097,104.8
HCC-1438,CTRPv2,0.19,106.9
HCC-1438,CTRPv2,0.39,105.8
HCC-1438,CTRPv2,0.78,107.9
HCC-1438,CTRPv2,1.6,103.1
HCC-1438,CTRPv2,3.1,102.3
HCC-1438,CTRPv2,6.2,105.5
HCC-1438,CTRPv2,12.0,104.2
HCC-1438,CTRPv2,25.0,2.017
HCC-1438,CTRPv2,50.0,2.007
HCC-1438,CTRPv2,100.0,1.776
HCC-1438,CTRPv2,200.0,1.937
HOP-92,CTRPv2,0.0061,123.6
HOP-92,CTRPv2,0.012,122.1
HOP-92,CTRPv2,0.024,124.0
HOP-92,CTRPv2,0.049,119.4
HOP-92,CTRPv2,0.097,119.5
HOP-92,CTRPv2,0.19,114.7
HOP-92,CTRPv2,0.39,124.6
HOP-92,CTRPv2,0.78,119.7
HOP-92,CTRPv2,1.6,106.0
HOP-92,CTRPv2,3.1,98.6
HOP-92,CTRPv2,6.2,82.1
HOP-92,CTRPv2,12.0,50.47
HOP-92,CTRPv2,25.0,33.04
HOP-92,CTRPv2,50.0,7.667
HOP-92,CTRPv2,100.0,2.237
HOP-92,CTRPv2,200.0,2.464
NCI-H1651,CTRPv2,0.0061,108.1
NCI-H1651,CTRPv2,0.012,111.0
NCI-H1651,CTRPv2,0.024,113.7
NCI-H1651,CTRPv2,0.049,116.0
NCI-H1651,CTRPv2,0.097,114.8
NCI-H1651,CTRPv2,0.19,107.1
NCI-H1651,CTRPv2,0.39,121.3
NCI-H1651,CTRPv2,0.78,102.4
NCI-H1651,CTRPv2,1.6,115.5
NCI-H1651,CTRPv2,3.1,103.9
NCI-H1651,CTRPv2,6.2,112.0
NCI-H1651,CTRPv2,12.0,96.04
NCI-H1651,CTRPv2,25.0,70.5
NCI-H1651,CTRPv2,50.0,47.99
NCI-H1651,CTRPv2,100.0,16.14
NCI-H1651,CTRPv2,200.0,8.097
NCI-H1793,CTRPv2,0.0061,112.8
NCI-H1793,CTRPv2,0.012,107.0
NCI-H1793,CTRPv2,0.024,118.2
NCI-H1793,CTRPv2,0.049,113.7
NCI-H1793,CTRPv2,0.097,110.1
NCI-H1793,CTRPv2,0.19,108.3
NCI-H1793,CTRPv2,0.39,114.3
NCI-H1793,CTRPv2,0.78,105.4
NCI-H1793,CTRPv2,1.6,111.7
NCI-H1793,CTRPv2,3.1,103.5
NCI-H1793,CTRPv2,6.2,114.9
NCI-H1793,CTRPv2,12.0,115.5
NCI-H1793,CTRPv2,25.0,96.94
NCI-H1793,CTRPv2,50.0,72.29
NCI-H1793,CTRPv2,100.0,24.95
NCI-H1793,CTRPv2,200.0,3.937
NCI-H1694,CTRPv2,0.0061,127.9
NCI-H1694,CTRPv2,0.012,117.5
NCI-H1694,CTRPv2,0.024,110.5
NCI-H1694,CTRPv2,0.049,124.6
NCI-H1694,CTRPv2,0.097,116.2
NCI-H1694,CTRPv2,0.19,103.0
NCI-H1694,CTRPv2,0.39,115.4
NCI-H1694,CTRPv2,0.78,108.3
NCI-H1694,CTRPv2,1.6,116.3
NCI-H1694,CTRPv2,3.1,110.4
NCI-H1694,CTRPv2,6.2,79.5
NCI-H1694,CTRPv2,12.0,17.4
NCI-H1694,CTRPv2,25.0,5.021
NCI-H1694,CTRPv2,50.0,2.399
NCI-H1694,CTRPv2,100.0,1.725
NCI-H1694,CTRPv2,200.0,2.22
