Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,0.032,92.56
NCI-H1915,CTRPv2,0.065,99.51
NCI-H1915,CTRPv2,0.13,70.92
NCI-H1915,CTRPv2,0.26,79.54
NCI-H1915,CTRPv2,0.52,67.23
NCI-H1915,CTRPv2,1.0,73.4
NCI-H1915,CTRPv2,2.1,74.15
NCI-H1915,CTRPv2,4.2,69.14
NCI-H1915,CTRPv2,8.3,67.56
NCI-H1915,CTRPv2,17.0,61.45
NCI-H1915,CTRPv2,33.0,65.03
NCI-H1915,CTRPv2,66.0,69.07
NCI-H1944,CTRPv2,0.002,88.78
NCI-H1944,CTRPv2,0.0041,109.3
NCI-H1944,CTRPv2,0.0081,67.1
NCI-H1944,CTRPv2,0.016,99.08
NCI-H1944,CTRPv2,0.032,95.44
NCI-H1944,CTRPv2,0.26,61.6
NCI-H1944,CTRPv2,0.52,55.07
NCI-H1944,CTRPv2,1.0,52.64
NCI-H1944,CTRPv2,2.1,60.39
NCI-H1944,CTRPv2,4.2,54.37
NCI-H1944,CTRPv2,8.3,47.33
NCI-H1944,CTRPv2,17.0,40.53
NCI-H1944,CTRPv2,33.0,46.58
NCI-H1944,CTRPv2,66.0,48.15
NCI-H2110,CTRPv2,0.002,103.2
NCI-H2110,CTRPv2,0.0041,106.8
NCI-H2110,CTRPv2,0.0081,106.8
NCI-H2110,CTRPv2,0.016,99.12
NCI-H2110,CTRPv2,0.032,97.54
NCI-H2110,CTRPv2,0.065,109.9
NCI-H2110,CTRPv2,0.13,85.73
NCI-H2110,CTRPv2,0.26,95.64
NCI-H2110,CTRPv2,0.52,29.75
NCI-H2110,CTRPv2,1.0,32.94
NCI-H2110,CTRPv2,2.1,24.5
NCI-H2110,CTRPv2,4.2,21.94
NCI-H2110,CTRPv2,8.3,21.72
NCI-H2110,CTRPv2,17.0,26.62
NCI-H2110,CTRPv2,33.0,25.12
NCI-H2110,CTRPv2,66.0,28.07
DMS 454,CTRPv2,0.002,99.54
DMS 454,CTRPv2,0.0041,106.4
DMS 454,CTRPv2,0.0081,115.8
DMS 454,CTRPv2,0.016,97.98
DMS 454,CTRPv2,0.032,102.3
DMS 454,CTRPv2,0.065,83.93
DMS 454,CTRPv2,0.13,71.21
DMS 454,CTRPv2,0.26,65.4
DMS 454,CTRPv2,0.52,38.78
DMS 454,CTRPv2,1.0,38.95
DMS 454,CTRPv2,2.1,38.78
DMS 454,CTRPv2,4.2,29.64
DMS 454,CTRPv2,8.3,26.86
DMS 454,CTRPv2,17.0,23.54
DMS 454,CTRPv2,33.0,30.73
DMS 454,CTRPv2,66.0,32.04
HCC2935,CTRPv2,0.002,124.0
HCC2935,CTRPv2,0.0041,117.1
HCC2935,CTRPv2,0.0081,118.7
HCC2935,CTRPv2,0.016,119.7
HCC2935,CTRPv2,0.032,117.8
HCC2935,CTRPv2,0.065,124.3
HCC2935,CTRPv2,0.13,120.0
HCC2935,CTRPv2,0.26,103.1
HCC2935,CTRPv2,0.52,90.64
HCC2935,CTRPv2,1.0,97.95
HCC2935,CTRPv2,2.1,85.56
HCC2935,CTRPv2,4.2,86.11
HCC2935,CTRPv2,8.3,86.88
HCC2935,CTRPv2,17.0,75.84
HCC2935,CTRPv2,33.0,65.69
HCC2935,CTRPv2,66.0,71.63
HOP-62,CTRPv2,0.002,106.5
HOP-62,CTRPv2,0.0041,107.1
HOP-62,CTRPv2,0.0081,110.5
HOP-62,CTRPv2,0.016,104.9
HOP-62,CTRPv2,0.032,98.65
HOP-62,CTRPv2,0.065,94.13
HOP-62,CTRPv2,0.13,86.95
HOP-62,CTRPv2,0.26,87.32
HOP-62,CTRPv2,0.52,84.17
HOP-62,CTRPv2,1.0,84.8
HOP-62,CTRPv2,2.1,100.5
HOP-62,CTRPv2,4.2,98.31
HOP-62,CTRPv2,8.3,85.64
HOP-62,CTRPv2,17.0,96.43
HOP-62,CTRPv2,33.0,90.19
HOP-62,CTRPv2,66.0,87.72
DMS-53,CTRPv2,0.002,146.0
DMS-53,CTRPv2,0.0041,126.5
DMS-53,CTRPv2,0.0081,111.4
DMS-53,CTRPv2,0.016,129.1
DMS-53,CTRPv2,0.032,105.5
DMS-53,CTRPv2,0.065,112.7
DMS-53,CTRPv2,0.13,94.01
DMS-53,CTRPv2,0.26,53.85
DMS-53,CTRPv2,0.52,77.51
DMS-53,CTRPv2,1.0,71.81
DMS-53,CTRPv2,2.1,71.49
DMS-53,CTRPv2,4.2,35.74
DMS-53,CTRPv2,8.3,16.71
DMS-53,CTRPv2,17.0,15.05
DMS-53,CTRPv2,33.0,10.81
DMS-53,CTRPv2,66.0,13.83
KNS-62,CTRPv2,0.002,97.09
KNS-62,CTRPv2,0.0041,103.8
KNS-62,CTRPv2,0.0081,95.99
KNS-62,CTRPv2,0.016,100.2
KNS-62,CTRPv2,0.032,104.5
KNS-62,CTRPv2,0.065,101.3
KNS-62,CTRPv2,0.13,92.03
KNS-62,CTRPv2,0.26,78.48
KNS-62,CTRPv2,0.52,72.62
KNS-62,CTRPv2,1.0,64.69
KNS-62,CTRPv2,2.1,68.86
KNS-62,CTRPv2,4.2,64.17
KNS-62,CTRPv2,8.3,56.67
KNS-62,CTRPv2,17.0,59.29
KNS-62,CTRPv2,33.0,52.44
KNS-62,CTRPv2,66.0,53.88
NCI-H1563,CTRPv2,0.002,107.5
NCI-H1563,CTRPv2,0.0041,106.9
NCI-H1563,CTRPv2,0.0081,95.09
NCI-H1563,CTRPv2,0.016,99.92
NCI-H1563,CTRPv2,0.032,103.0
NCI-H1563,CTRPv2,0.065,101.6
NCI-H1563,CTRPv2,0.13,101.2
NCI-H1563,CTRPv2,0.26,85.79
NCI-H1563,CTRPv2,0.52,82.99
NCI-H1563,CTRPv2,1.0,81.89
NCI-H1563,CTRPv2,2.1,104.4
NCI-H1563,CTRPv2,4.2,102.2
NCI-H1563,CTRPv2,8.3,101.1
NCI-H1563,CTRPv2,17.0,96.96
NCI-H1563,CTRPv2,33.0,110.9
NCI-H1563,CTRPv2,66.0,99.12
Calu-1,CTRPv2,0.002,101.9
Calu-1,CTRPv2,0.0041,101.9
Calu-1,CTRPv2,0.0081,98.48
Calu-1,CTRPv2,0.016,99.89
Calu-1,CTRPv2,0.032,99.52
Calu-1,CTRPv2,0.065,96.5
Calu-1,CTRPv2,0.13,87.45
Calu-1,CTRPv2,0.26,81.63
Calu-1,CTRPv2,0.52,84.36
Calu-1,CTRPv2,1.0,79.31
Calu-1,CTRPv2,2.1,87.98
Calu-1,CTRPv2,4.2,81.9
Calu-1,CTRPv2,8.3,84.85
Calu-1,CTRPv2,17.0,81.84
Calu-1,CTRPv2,33.0,84.2
Calu-1,CTRPv2,66.0,84.07
DMS-114,CTRPv2,0.002,95.8
DMS-114,CTRPv2,0.0041,97.01
DMS-114,CTRPv2,0.0081,99.75
DMS-114,CTRPv2,0.016,100.3
DMS-114,CTRPv2,0.032,94.35
DMS-114,CTRPv2,0.065,84.34
DMS-114,CTRPv2,0.13,78.68
DMS-114,CTRPv2,0.26,51.22
DMS-114,CTRPv2,0.52,22.74
DMS-114,CTRPv2,1.0,18.06
DMS-114,CTRPv2,2.1,19.44
DMS-114,CTRPv2,4.2,17.78
DMS-114,CTRPv2,8.3,16.54
DMS-114,CTRPv2,17.0,15.61
DMS-114,CTRPv2,33.0,14.34
DMS-114,CTRPv2,66.0,17.48
EKVX,CTRPv2,0.002,101.9
EKVX,CTRPv2,0.0041,98.6
EKVX,CTRPv2,0.0081,103.6
EKVX,CTRPv2,0.016,100.7
EKVX,CTRPv2,0.032,94.98
EKVX,CTRPv2,0.065,86.87
EKVX,CTRPv2,0.13,83.45
EKVX,CTRPv2,0.26,80.58
EKVX,CTRPv2,0.52,81.16
EKVX,CTRPv2,1.0,73.67
EKVX,CTRPv2,2.1,97.3
EKVX,CTRPv2,4.2,81.61
EKVX,CTRPv2,8.3,72.82
EKVX,CTRPv2,17.0,76.32
EKVX,CTRPv2,33.0,82.37
EKVX,CTRPv2,66.0,74.56
HCC-1438,CTRPv2,0.002,99.81
HCC-1438,CTRPv2,0.0041,99.96
HCC-1438,CTRPv2,0.0081,95.08
HCC-1438,CTRPv2,0.016,95.17
HCC-1438,CTRPv2,0.032,100.8
HCC-1438,CTRPv2,0.065,95.19
HCC-1438,CTRPv2,0.13,78.53
HCC-1438,CTRPv2,0.26,42.35
HCC-1438,CTRPv2,0.52,32.67
HCC-1438,CTRPv2,1.0,27.09
HCC-1438,CTRPv2,2.1,27.21
HCC-1438,CTRPv2,4.2,26.48
HCC-1438,CTRPv2,8.3,22.04
HCC-1438,CTRPv2,17.0,22.53
HCC-1438,CTRPv2,33.0,24.93
HCC-1438,CTRPv2,66.0,29.02
HOP-92,CTRPv2,0.002,101.2
HOP-92,CTRPv2,0.0041,98.44
HOP-92,CTRPv2,0.0081,107.7
HOP-92,CTRPv2,0.016,102.0
HOP-92,CTRPv2,0.032,92.97
HOP-92,CTRPv2,0.065,89.92
HOP-92,CTRPv2,0.13,83.69
HOP-92,CTRPv2,0.26,86.06
HOP-92,CTRPv2,0.52,84.86
HOP-92,CTRPv2,1.0,75.49
HOP-92,CTRPv2,2.1,86.63
HOP-92,CTRPv2,4.2,78.09
HOP-92,CTRPv2,8.3,63.0
HOP-92,CTRPv2,17.0,64.32
HOP-92,CTRPv2,33.0,71.4
HOP-92,CTRPv2,66.0,65.33
NCI-H1651,CTRPv2,0.002,100.2
NCI-H1651,CTRPv2,0.0041,97.1
NCI-H1651,CTRPv2,0.0081,99.38
NCI-H1651,CTRPv2,0.016,105.7
NCI-H1651,CTRPv2,0.032,100.1
NCI-H1651,CTRPv2,0.065,91.56
NCI-H1651,CTRPv2,0.13,90.5
NCI-H1651,CTRPv2,0.26,53.94
NCI-H1651,CTRPv2,0.52,38.79
NCI-H1651,CTRPv2,1.0,36.79
NCI-H1651,CTRPv2,2.1,41.04
NCI-H1651,CTRPv2,4.2,35.26
NCI-H1651,CTRPv2,8.3,33.21
NCI-H1651,CTRPv2,17.0,33.43
NCI-H1651,CTRPv2,33.0,35.6
NCI-H1651,CTRPv2,66.0,35.2
NCI-H1385,CTRPv2,0.002,103.3
NCI-H1385,CTRPv2,0.0041,79.96
NCI-H1385,CTRPv2,0.0081,116.0
NCI-H1385,CTRPv2,0.016,119.9
NCI-H1385,CTRPv2,0.032,72.09
NCI-H1385,CTRPv2,0.065,76.54
NCI-H1385,CTRPv2,0.13,70.13
NCI-H1385,CTRPv2,0.26,81.07
NCI-H1385,CTRPv2,0.52,76.96
NCI-H1385,CTRPv2,1.0,67.34
NCI-H1385,CTRPv2,2.1,83.02
NCI-H1385,CTRPv2,4.2,59.05
NCI-H1385,CTRPv2,8.3,56.8
NCI-H1385,CTRPv2,17.0,56.52
NCI-H1385,CTRPv2,33.0,67.34
NCI-H1385,CTRPv2,66.0,60.93
NCI-H1793,CTRPv2,0.002,99.16
NCI-H1793,CTRPv2,0.0041,102.7
NCI-H1793,CTRPv2,0.0081,104.3
NCI-H1793,CTRPv2,0.016,96.23
NCI-H1793,CTRPv2,0.032,102.5
NCI-H1793,CTRPv2,0.065,69.77
NCI-H1793,CTRPv2,0.13,63.41
NCI-H1793,CTRPv2,0.26,70.26
NCI-H1793,CTRPv2,0.52,72.13
NCI-H1793,CTRPv2,1.0,78.8
NCI-H1793,CTRPv2,2.1,77.08
NCI-H1793,CTRPv2,4.2,82.1
NCI-H1793,CTRPv2,8.3,79.05
NCI-H1793,CTRPv2,17.0,74.55
NCI-H1793,CTRPv2,33.0,77.89
NCI-H1793,CTRPv2,66.0,75.57
NCI-H1694,CTRPv2,0.002,92.93
NCI-H1694,CTRPv2,0.0041,121.5
NCI-H1694,CTRPv2,0.0081,111.0
NCI-H1694,CTRPv2,0.016,96.69
NCI-H1694,CTRPv2,0.032,59.53
NCI-H1694,CTRPv2,0.065,43.46
NCI-H1694,CTRPv2,0.13,37.08
NCI-H1694,CTRPv2,0.26,22.94
NCI-H1694,CTRPv2,0.52,18.4
NCI-H1694,CTRPv2,1.0,13.94
NCI-H1694,CTRPv2,2.1,18.46
NCI-H1694,CTRPv2,4.2,15.81
NCI-H1694,CTRPv2,8.3,12.07
NCI-H1694,CTRPv2,17.0,16.71
NCI-H1694,CTRPv2,33.0,17.49
NCI-H1694,CTRPv2,66.0,16.86
