Cell Line,Dataset,Dose,Response
Calu-1,CTRPv2,0.13,96.47
Calu-1,CTRPv2,0.26,96.61
Calu-1,CTRPv2,0.52,90.76
Calu-1,CTRPv2,1.0,94.81
Calu-1,CTRPv2,2.1,93.0
Calu-1,CTRPv2,4.2,92.84
Calu-1,CTRPv2,8.3,94.68
Calu-1,CTRPv2,17.0,93.44
Calu-1,CTRPv2,33.0,89.67
Calu-1,CTRPv2,66.0,91.13
DMS-114,CTRPv2,0.002,94.56
DMS-114,CTRPv2,0.0041,102.1
DMS-114,CTRPv2,0.0081,102.4
DMS-114,CTRPv2,0.016,97.84
DMS-114,CTRPv2,0.032,103.2
DMS-114,CTRPv2,0.065,99.42
DMS-114,CTRPv2,0.13,95.33
DMS-114,CTRPv2,0.26,101.1
DMS-114,CTRPv2,0.52,95.96
DMS-114,CTRPv2,1.0,97.83
DMS-114,CTRPv2,2.1,97.9
DMS-114,CTRPv2,4.2,104.1
DMS-114,CTRPv2,8.3,97.23
DMS-114,CTRPv2,17.0,101.1
DMS-114,CTRPv2,33.0,95.45
DMS-114,CTRPv2,66.0,101.5
EKVX,CTRPv2,0.002,105.6
EKVX,CTRPv2,0.0041,110.3
EKVX,CTRPv2,0.0081,103.7
EKVX,CTRPv2,0.016,110.0
EKVX,CTRPv2,0.032,100.9
EKVX,CTRPv2,0.065,101.3
EKVX,CTRPv2,0.13,98.12
EKVX,CTRPv2,0.26,112.0
EKVX,CTRPv2,0.52,101.1
EKVX,CTRPv2,1.0,101.9
EKVX,CTRPv2,2.1,109.3
EKVX,CTRPv2,4.2,113.4
EKVX,CTRPv2,8.3,99.3
EKVX,CTRPv2,17.0,108.9
EKVX,CTRPv2,33.0,101.2
EKVX,CTRPv2,66.0,110.2
HCC-1438,CTRPv2,0.002,95.69
HCC-1438,CTRPv2,0.0041,100.2
HCC-1438,CTRPv2,0.0081,98.87
HCC-1438,CTRPv2,0.016,98.71
HCC-1438,CTRPv2,0.032,95.98
HCC-1438,CTRPv2,0.065,100.4
HCC-1438,CTRPv2,0.13,100.4
HCC-1438,CTRPv2,0.26,97.32
HCC-1438,CTRPv2,0.52,93.46
HCC-1438,CTRPv2,1.0,94.84
HCC-1438,CTRPv2,2.1,98.39
HCC-1438,CTRPv2,4.2,101.4
HCC-1438,CTRPv2,8.3,95.18
HCC-1438,CTRPv2,17.0,92.88
HCC-1438,CTRPv2,33.0,96.92
HCC-1438,CTRPv2,66.0,90.27
HOP-92,CTRPv2,0.002,100.9
HOP-92,CTRPv2,0.0041,95.67
HOP-92,CTRPv2,0.0081,113.6
HOP-92,CTRPv2,0.016,101.1
HOP-92,CTRPv2,0.032,97.18
HOP-92,CTRPv2,0.065,100.0
HOP-92,CTRPv2,0.13,112.0
HOP-92,CTRPv2,0.26,101.2
HOP-92,CTRPv2,0.52,95.12
HOP-92,CTRPv2,1.0,89.21
HOP-92,CTRPv2,2.1,97.05
HOP-92,CTRPv2,4.2,99.62
HOP-92,CTRPv2,8.3,89.56
HOP-92,CTRPv2,17.0,89.87
HOP-92,CTRPv2,33.0,86.16
HOP-92,CTRPv2,66.0,77.13
NCI-H1385,CTRPv2,0.002,89.42
NCI-H1385,CTRPv2,0.0041,108.9
NCI-H1385,CTRPv2,0.0081,97.8
NCI-H1385,CTRPv2,0.016,90.1
NCI-H1385,CTRPv2,0.032,103.5
NCI-H1385,CTRPv2,0.065,85.11
NCI-H1385,CTRPv2,0.13,95.07
NCI-H1385,CTRPv2,0.26,83.85
NCI-H1385,CTRPv2,0.52,97.66
NCI-H1385,CTRPv2,1.0,78.41
NCI-H1385,CTRPv2,2.1,109.3
NCI-H1385,CTRPv2,4.2,107.3
NCI-H1385,CTRPv2,8.3,115.9
NCI-H1385,CTRPv2,17.0,89.89
NCI-H1385,CTRPv2,33.0,110.7
NCI-H1385,CTRPv2,66.0,87.86
NCI-H1793,CTRPv2,0.002,90.65
NCI-H1793,CTRPv2,0.0041,98.07
NCI-H1793,CTRPv2,0.0081,100.6
NCI-H1793,CTRPv2,0.016,93.59
NCI-H1793,CTRPv2,0.032,98.99
NCI-H1793,CTRPv2,0.065,94.32
NCI-H1793,CTRPv2,0.13,99.79
NCI-H1793,CTRPv2,0.26,93.7
NCI-H1793,CTRPv2,0.52,87.94
NCI-H1793,CTRPv2,1.0,90.73
NCI-H1793,CTRPv2,2.1,98.66
NCI-H1793,CTRPv2,4.2,103.0
NCI-H1793,CTRPv2,8.3,91.99
NCI-H1793,CTRPv2,17.0,105.8
NCI-H1793,CTRPv2,33.0,84.93
NCI-H1793,CTRPv2,66.0,89.99
NCI-H1694,CTRPv2,0.002,108.2
NCI-H1694,CTRPv2,0.0041,100.2
NCI-H1694,CTRPv2,0.0081,92.87
NCI-H1694,CTRPv2,0.016,103.5
NCI-H1694,CTRPv2,0.032,99.82
NCI-H1694,CTRPv2,0.065,108.6
NCI-H1694,CTRPv2,0.13,121.1
NCI-H1694,CTRPv2,0.26,113.5
NCI-H1694,CTRPv2,0.52,101.3
NCI-H1694,CTRPv2,1.0,101.7
NCI-H1694,CTRPv2,2.1,98.96
NCI-H1694,CTRPv2,4.2,105.5
NCI-H1694,CTRPv2,8.3,97.85
NCI-H1694,CTRPv2,17.0,86.33
NCI-H1694,CTRPv2,33.0,81.73
NCI-H1694,CTRPv2,66.0,63.66
