Cell Line,Dataset,Dose,Response
BL-70,CTRPv2,0.26,97.98
BL-70,CTRPv2,0.52,104.4
BL-70,CTRPv2,1.0,95.83
BL-70,CTRPv2,2.1,93.22
BL-70,CTRPv2,4.2,97.35
BL-70,CTRPv2,8.3,99.06
BL-70,CTRPv2,17.0,105.0
BL-70,CTRPv2,33.0,93.97
BL-70,CTRPv2,66.0,7.904
HL-60,CTRPv2,0.002,102.4
HL-60,CTRPv2,0.0041,78.7
HL-60,CTRPv2,0.0081,103.3
HL-60,CTRPv2,0.016,98.1
HL-60,CTRPv2,0.032,112.2
HL-60,CTRPv2,0.065,99.55
HL-60,CTRPv2,0.13,103.3
HL-60,CTRPv2,0.26,101.2
HL-60,CTRPv2,0.52,102.1
HL-60,CTRPv2,1.0,101.0
HL-60,CTRPv2,2.1,99.21
HL-60,CTRPv2,4.2,102.7
HL-60,CTRPv2,8.3,105.9
HL-60,CTRPv2,17.0,115.1
HL-60,CTRPv2,33.0,98.28
HL-60,CTRPv2,66.0,46.79
K052,CTRPv2,0.002,96.6
K052,CTRPv2,0.0041,66.11
K052,CTRPv2,0.0081,98.39
K052,CTRPv2,0.016,99.9
K052,CTRPv2,0.032,99.35
K052,CTRPv2,0.065,96.2
K052,CTRPv2,0.13,92.95
K052,CTRPv2,0.26,99.78
K052,CTRPv2,0.52,100.4
K052,CTRPv2,1.0,107.5
K052,CTRPv2,2.1,105.2
K052,CTRPv2,4.2,100.8
K052,CTRPv2,8.3,74.59
K052,CTRPv2,17.0,84.84
K052,CTRPv2,33.0,69.47
K052,CTRPv2,66.0,43.46
MEC-1,CTRPv2,0.002,103.1
MEC-1,CTRPv2,0.0041,105.1
MEC-1,CTRPv2,0.0081,103.9
MEC-1,CTRPv2,0.016,105.6
MEC-1,CTRPv2,0.032,98.64
MEC-1,CTRPv2,0.065,96.53
MEC-1,CTRPv2,0.13,101.6
MEC-1,CTRPv2,0.26,106.0
MEC-1,CTRPv2,0.52,108.8
MEC-1,CTRPv2,1.0,107.8
MEC-1,CTRPv2,2.1,104.5
MEC-1,CTRPv2,4.2,98.42
MEC-1,CTRPv2,8.3,73.15
MEC-1,CTRPv2,17.0,79.34
MEC-1,CTRPv2,33.0,65.32
MEC-1,CTRPv2,66.0,30.86
OCI-M1,CTRPv2,0.002,100.8
OCI-M1,CTRPv2,0.0041,88.69
OCI-M1,CTRPv2,0.0081,96.35
OCI-M1,CTRPv2,0.016,99.59
OCI-M1,CTRPv2,0.032,98.76
OCI-M1,CTRPv2,0.065,98.04
OCI-M1,CTRPv2,0.13,103.9
OCI-M1,CTRPv2,0.26,106.0
OCI-M1,CTRPv2,0.52,110.2
OCI-M1,CTRPv2,1.0,116.9
OCI-M1,CTRPv2,2.1,109.2
OCI-M1,CTRPv2,4.2,116.8
OCI-M1,CTRPv2,8.3,111.2
OCI-M1,CTRPv2,17.0,114.8
OCI-M1,CTRPv2,33.0,113.7
OCI-M1,CTRPv2,66.0,45.06
SIG-M5,CTRPv2,0.002,97.22
SIG-M5,CTRPv2,0.0041,85.12
SIG-M5,CTRPv2,0.0081,98.78
SIG-M5,CTRPv2,0.016,94.17
SIG-M5,CTRPv2,0.032,92.22
SIG-M5,CTRPv2,0.065,90.38
SIG-M5,CTRPv2,0.13,88.21
SIG-M5,CTRPv2,0.26,91.96
SIG-M5,CTRPv2,0.52,98.3
SIG-M5,CTRPv2,1.0,98.21
SIG-M5,CTRPv2,2.1,107.6
SIG-M5,CTRPv2,4.2,98.87
SIG-M5,CTRPv2,8.3,99.74
SIG-M5,CTRPv2,17.0,98.5
SIG-M5,CTRPv2,33.0,99.69
SIG-M5,CTRPv2,66.0,14.52
TF-1,CTRPv2,0.002,102.6
TF-1,CTRPv2,0.0041,94.49
TF-1,CTRPv2,0.0081,100.9
TF-1,CTRPv2,0.016,108.1
TF-1,CTRPv2,0.032,102.3
TF-1,CTRPv2,0.065,93.35
TF-1,CTRPv2,0.13,99.37
TF-1,CTRPv2,0.26,101.3
TF-1,CTRPv2,0.52,106.3
TF-1,CTRPv2,1.0,102.6
TF-1,CTRPv2,2.1,103.1
TF-1,CTRPv2,4.2,104.6
TF-1,CTRPv2,8.3,97.5
TF-1,CTRPv2,17.0,97.35
TF-1,CTRPv2,33.0,97.09
TF-1,CTRPv2,66.0,69.38
A4-Fuk,CTRPv2,0.002,96.84
A4-Fuk,CTRPv2,0.0041,91.69
A4-Fuk,CTRPv2,0.0081,89.95
A4-Fuk,CTRPv2,0.016,87.92
A4-Fuk,CTRPv2,0.032,96.71
A4-Fuk,CTRPv2,0.065,113.8
A4-Fuk,CTRPv2,0.13,95.35
A4-Fuk,CTRPv2,0.26,96.45
A4-Fuk,CTRPv2,0.52,86.76
A4-Fuk,CTRPv2,1.0,103.7
A4-Fuk,CTRPv2,2.1,87.63
A4-Fuk,CTRPv2,4.2,86.59
A4-Fuk,CTRPv2,8.3,50.25
A4-Fuk,CTRPv2,17.0,51.04
A4-Fuk,CTRPv2,33.0,42.61
HEL 92.1.7,CTRPv2,0.002,95.48
HEL 92.1.7,CTRPv2,0.0041,95.68
HEL 92.1.7,CTRPv2,0.0081,98.96
HEL 92.1.7,CTRPv2,0.016,99.01
HEL 92.1.7,CTRPv2,0.032,101.2
HEL 92.1.7,CTRPv2,0.065,107.5
HEL 92.1.7,CTRPv2,0.13,107.7
HEL 92.1.7,CTRPv2,0.26,104.7
HEL 92.1.7,CTRPv2,0.52,101.5
HEL 92.1.7,CTRPv2,1.0,97.26
HEL 92.1.7,CTRPv2,2.1,103.1
HEL 92.1.7,CTRPv2,4.2,100.5
HEL 92.1.7,CTRPv2,8.3,88.01
HEL 92.1.7,CTRPv2,17.0,89.32
HEL 92.1.7,CTRPv2,33.0,87.31
HEL 92.1.7,CTRPv2,66.0,94.36
K-562,CTRPv2,0.002,101.7
K-562,CTRPv2,0.0041,98.23
K-562,CTRPv2,0.0081,106.3
K-562,CTRPv2,0.016,105.2
K-562,CTRPv2,0.032,101.2
K-562,CTRPv2,0.065,92.81
K-562,CTRPv2,0.13,106.8
K-562,CTRPv2,0.26,100.8
K-562,CTRPv2,0.52,104.7
K-562,CTRPv2,1.0,110.5
K-562,CTRPv2,2.1,105.3
K-562,CTRPv2,4.2,102.5
K-562,CTRPv2,8.3,44.95
K-562,CTRPv2,17.0,50.14
K-562,CTRPv2,33.0,37.01
Daudi,CTRPv2,0.002,111.5
Daudi,CTRPv2,0.0041,110.4
Daudi,CTRPv2,0.0081,93.86
Daudi,CTRPv2,0.016,96.89
Daudi,CTRPv2,0.032,102.9
Daudi,CTRPv2,0.065,106.0
Daudi,CTRPv2,0.13,105.2
Daudi,CTRPv2,0.26,93.8
Daudi,CTRPv2,0.52,99.18
Daudi,CTRPv2,1.0,99.79
Daudi,CTRPv2,2.1,94.72
Daudi,CTRPv2,4.2,83.19
Daudi,CTRPv2,8.3,31.27
Daudi,CTRPv2,17.0,30.99
Daudi,CTRPv2,33.0,27.19
Daudi,CTRPv2,66.0,16.15
Set-2,CTRPv2,0.002,80.65
Set-2,CTRPv2,0.0041,87.25
Set-2,CTRPv2,0.0081,96.42
Set-2,CTRPv2,0.016,95.84
Set-2,CTRPv2,0.032,98.39
Set-2,CTRPv2,0.065,105.3
Set-2,CTRPv2,0.13,85.43
Set-2,CTRPv2,0.26,96.11
Set-2,CTRPv2,0.52,101.1
Set-2,CTRPv2,1.0,99.84
Set-2,CTRPv2,2.1,102.0
Set-2,CTRPv2,4.2,89.15
Set-2,CTRPv2,8.3,69.97
Set-2,CTRPv2,17.0,78.78
Set-2,CTRPv2,33.0,59.26
Set-2,CTRPv2,66.0,17.52
DB,CTRPv2,0.002,100.4
DB,CTRPv2,0.0041,95.7
DB,CTRPv2,0.0081,83.61
DB,CTRPv2,0.016,92.36
DB,CTRPv2,0.032,88.2
DB,CTRPv2,0.065,93.49
DB,CTRPv2,0.13,94.73
DB,CTRPv2,0.26,84.42
DB,CTRPv2,0.52,96.19
DB,CTRPv2,1.0,87.23
DB,CTRPv2,2.1,95.45
DB,CTRPv2,4.2,85.48
DB,CTRPv2,8.3,63.85
DB,CTRPv2,17.0,67.67
DB,CTRPv2,33.0,62.7
DB,CTRPv2,66.0,33.67
CI-1,CTRPv2,0.002,96.95
CI-1,CTRPv2,0.0041,92.16
CI-1,CTRPv2,0.0081,94.88
CI-1,CTRPv2,0.016,103.5
CI-1,CTRPv2,0.032,106.5
CI-1,CTRPv2,0.065,95.05
CI-1,CTRPv2,0.13,94.48
CI-1,CTRPv2,0.26,98.79
CI-1,CTRPv2,0.52,114.3
CI-1,CTRPv2,1.0,115.3
CI-1,CTRPv2,2.1,112.0
CI-1,CTRPv2,4.2,129.8
CI-1,CTRPv2,8.3,224.6
CI-1,CTRPv2,17.0,224.8
CI-1,CTRPv2,33.0,216.4
CI-1,CTRPv2,66.0,227.9
JeKo-1,CTRPv2,0.002,101.5
JeKo-1,CTRPv2,0.0041,94.61
JeKo-1,CTRPv2,0.0081,102.1
JeKo-1,CTRPv2,0.016,90.97
JeKo-1,CTRPv2,0.032,94.64
JeKo-1,CTRPv2,0.065,99.22
JeKo-1,CTRPv2,0.13,97.66
JeKo-1,CTRPv2,0.26,89.78
JeKo-1,CTRPv2,0.52,102.9
JeKo-1,CTRPv2,1.0,101.6
JeKo-1,CTRPv2,2.1,102.9
JeKo-1,CTRPv2,4.2,97.75
JeKo-1,CTRPv2,8.3,70.61
JeKo-1,CTRPv2,17.0,72.99
JeKo-1,CTRPv2,33.0,66.16
JeKo-1,CTRPv2,66.0,77.5
JM1,CTRPv2,0.002,101.5
JM1,CTRPv2,0.0041,100.1
JM1,CTRPv2,0.0081,97.05
JM1,CTRPv2,0.016,97.53
JM1,CTRPv2,0.032,100.3
JM1,CTRPv2,0.065,107.6
JM1,CTRPv2,0.13,98.13
JM1,CTRPv2,0.26,91.13
JM1,CTRPv2,0.52,90.3
JM1,CTRPv2,1.0,88.86
JM1,CTRPv2,2.1,93.63
JM1,CTRPv2,4.2,88.68
JM1,CTRPv2,8.3,56.21
JM1,CTRPv2,17.0,64.58
JM1,CTRPv2,33.0,60.91
MOTN-1,CTRPv2,0.002,93.37
MOTN-1,CTRPv2,0.0041,88.71
MOTN-1,CTRPv2,0.0081,102.0
MOTN-1,CTRPv2,0.016,94.38
MOTN-1,CTRPv2,0.032,99.62
MOTN-1,CTRPv2,0.065,96.88
MOTN-1,CTRPv2,0.13,93.64
MOTN-1,CTRPv2,0.26,88.74
MOTN-1,CTRPv2,0.52,107.6
MOTN-1,CTRPv2,1.0,93.89
MOTN-1,CTRPv2,2.1,94.25
MOTN-1,CTRPv2,4.2,93.95
MOTN-1,CTRPv2,8.3,75.24
MOTN-1,CTRPv2,17.0,80.2
MOTN-1,CTRPv2,33.0,73.6
MOTN-1,CTRPv2,66.0,69.93
RL,CTRPv2,0.002,104.1
RL,CTRPv2,0.0041,101.3
RL,CTRPv2,0.0081,101.2
RL,CTRPv2,0.016,99.81
RL,CTRPv2,0.032,102.6
RL,CTRPv2,0.065,105.2
RL,CTRPv2,0.13,103.5
RL,CTRPv2,0.26,102.0
RL,CTRPv2,0.52,103.1
RL,CTRPv2,1.0,102.4
RL,CTRPv2,2.1,99.62
RL,CTRPv2,4.2,95.39
RL,CTRPv2,8.3,88.52
RL,CTRPv2,17.0,89.6
RL,CTRPv2,33.0,79.72
RL,CTRPv2,66.0,89.23
ST486,CTRPv2,0.002,103.2
ST486,CTRPv2,0.0041,101.3
ST486,CTRPv2,0.0081,103.8
ST486,CTRPv2,0.016,99.57
ST486,CTRPv2,0.032,98.76
ST486,CTRPv2,0.065,108.6
ST486,CTRPv2,0.13,94.87
ST486,CTRPv2,0.26,98.19
ST486,CTRPv2,0.52,86.01
ST486,CTRPv2,1.0,88.25
ST486,CTRPv2,2.1,92.39
ST486,CTRPv2,4.2,86.47
ST486,CTRPv2,8.3,51.77
ST486,CTRPv2,17.0,58.18
ST486,CTRPv2,33.0,43.52
ST486,CTRPv2,66.0,57.21
SUP-B15,CTRPv2,0.002,104.3
SUP-B15,CTRPv2,0.0041,98.09
SUP-B15,CTRPv2,0.0081,108.1
SUP-B15,CTRPv2,0.016,100.7
SUP-B15,CTRPv2,0.032,107.9
SUP-B15,CTRPv2,0.065,105.1
SUP-B15,CTRPv2,0.13,101.4
SUP-B15,CTRPv2,0.26,102.9
SUP-B15,CTRPv2,0.52,100.4
SUP-B15,CTRPv2,1.0,99.9
SUP-B15,CTRPv2,2.1,101.5
SUP-B15,CTRPv2,4.2,98.79
SUP-B15,CTRPv2,8.3,58.5
SUP-B15,CTRPv2,17.0,66.74
SUP-B15,CTRPv2,33.0,60.1
SUP-B15,CTRPv2,66.0,67.02
L-428,CTRPv2,0.002,108.3
L-428,CTRPv2,0.0041,97.65
L-428,CTRPv2,0.0081,91.08
L-428,CTRPv2,0.016,114.9
L-428,CTRPv2,0.032,110.7
L-428,CTRPv2,0.065,110.2
L-428,CTRPv2,0.13,107.1
L-428,CTRPv2,0.26,94.66
L-428,CTRPv2,0.52,105.5
L-428,CTRPv2,1.0,95.51
L-428,CTRPv2,2.1,89.41
L-428,CTRPv2,4.2,98.54
L-428,CTRPv2,8.3,90.17
L-428,CTRPv2,17.0,79.97
L-428,CTRPv2,33.0,64.64
L-428,CTRPv2,66.0,51.44
NU-DHL-1,CTRPv2,0.002,119.4
NU-DHL-1,CTRPv2,0.0041,127.4
NU-DHL-1,CTRPv2,0.0081,116.9
NU-DHL-1,CTRPv2,0.016,109.5
NU-DHL-1,CTRPv2,0.032,133.3
NU-DHL-1,CTRPv2,0.065,111.9
NU-DHL-1,CTRPv2,0.13,123.8
NU-DHL-1,CTRPv2,0.26,132.9
NU-DHL-1,CTRPv2,0.52,128.4
NU-DHL-1,CTRPv2,1.0,131.5
NU-DHL-1,CTRPv2,2.1,133.2
NU-DHL-1,CTRPv2,4.2,120.1
NU-DHL-1,CTRPv2,8.3,100.5
NU-DHL-1,CTRPv2,17.0,68.93
NU-DHL-1,CTRPv2,33.0,46.25
NU-DHL-1,CTRPv2,66.0,20.92
F-36P,CTRPv2,0.002,99.81
F-36P,CTRPv2,0.0041,101.5
F-36P,CTRPv2,0.0081,94.59
F-36P,CTRPv2,0.016,90.39
F-36P,CTRPv2,0.032,97.29
F-36P,CTRPv2,0.065,91.47
F-36P,CTRPv2,0.13,86.3
F-36P,CTRPv2,0.26,97.32
F-36P,CTRPv2,0.52,91.98
F-36P,CTRPv2,1.0,96.05
F-36P,CTRPv2,2.1,97.33
F-36P,CTRPv2,4.2,95.1
F-36P,CTRPv2,8.3,88.36
F-36P,CTRPv2,17.0,72.48
F-36P,CTRPv2,33.0,44.0
F-36P,CTRPv2,66.0,30.81
JJN-3,CTRPv2,0.002,101.8
JJN-3,CTRPv2,0.0041,98.86
JJN-3,CTRPv2,0.0081,97.49
JJN-3,CTRPv2,0.016,95.77
JJN-3,CTRPv2,0.032,97.44
JJN-3,CTRPv2,0.065,101.1
JJN-3,CTRPv2,0.13,98.83
JJN-3,CTRPv2,0.26,94.15
JJN-3,CTRPv2,0.52,97.82
JJN-3,CTRPv2,1.0,102.5
JJN-3,CTRPv2,2.1,90.81
JJN-3,CTRPv2,4.2,88.78
JJN-3,CTRPv2,8.3,83.59
JJN-3,CTRPv2,17.0,73.14
JJN-3,CTRPv2,33.0,53.32
JJN-3,CTRPv2,66.0,27.24
KASUMI-2,CTRPv2,0.002,110.7
KASUMI-2,CTRPv2,0.0041,112.5
KASUMI-2,CTRPv2,0.0081,97.65
KASUMI-2,CTRPv2,0.016,98.53
KASUMI-2,CTRPv2,0.032,102.2
KASUMI-2,CTRPv2,0.065,100.2
KASUMI-2,CTRPv2,0.13,100.8
KASUMI-2,CTRPv2,0.26,97.72
KASUMI-2,CTRPv2,0.52,91.37
KASUMI-2,CTRPv2,1.0,94.25
KASUMI-2,CTRPv2,2.1,86.94
KASUMI-2,CTRPv2,4.2,82.95
KASUMI-2,CTRPv2,8.3,74.47
KASUMI-2,CTRPv2,17.0,62.03
KASUMI-2,CTRPv2,33.0,31.8
KASUMI-2,CTRPv2,66.0,25.42
KMS-20,CTRPv2,0.002,95.69
KMS-20,CTRPv2,0.0041,97.89
KMS-20,CTRPv2,0.0081,93.68
KMS-20,CTRPv2,0.016,104.9
KMS-20,CTRPv2,0.032,90.57
KMS-20,CTRPv2,0.065,96.15
KMS-20,CTRPv2,0.13,96.79
KMS-20,CTRPv2,0.26,98.91
KMS-20,CTRPv2,0.52,90.79
KMS-20,CTRPv2,1.0,94.01
KMS-20,CTRPv2,2.1,85.3
KMS-20,CTRPv2,4.2,86.94
KMS-20,CTRPv2,8.3,70.31
KMS-20,CTRPv2,17.0,58.06
KMS-20,CTRPv2,33.0,38.57
KMS-20,CTRPv2,66.0,31.56
OCI-AML5,CTRPv2,0.002,95.25
OCI-AML5,CTRPv2,0.0041,96.29
OCI-AML5,CTRPv2,0.0081,91.72
OCI-AML5,CTRPv2,0.016,94.75
OCI-AML5,CTRPv2,0.032,95.88
OCI-AML5,CTRPv2,0.065,94.25
OCI-AML5,CTRPv2,0.13,92.07
OCI-AML5,CTRPv2,0.26,90.89
OCI-AML5,CTRPv2,0.52,88.73
OCI-AML5,CTRPv2,1.0,89.61
OCI-AML5,CTRPv2,2.1,87.55
OCI-AML5,CTRPv2,4.2,88.65
OCI-AML5,CTRPv2,8.3,94.01
OCI-AML5,CTRPv2,17.0,87.71
OCI-AML5,CTRPv2,33.0,78.15
OCI-AML5,CTRPv2,66.0,27.99
U266B1,CTRPv2,0.002,97.27
U266B1,CTRPv2,0.0041,90.83
U266B1,CTRPv2,0.0081,88.22
U266B1,CTRPv2,0.016,92.25
U266B1,CTRPv2,0.032,101.2
U266B1,CTRPv2,0.065,102.7
U266B1,CTRPv2,0.13,95.84
U266B1,CTRPv2,0.26,92.93
U266B1,CTRPv2,0.52,93.04
U266B1,CTRPv2,1.0,92.42
U266B1,CTRPv2,2.1,86.61
U266B1,CTRPv2,4.2,88.68
U266B1,CTRPv2,8.3,87.54
U266B1,CTRPv2,17.0,86.25
U266B1,CTRPv2,33.0,63.55
U266B1,CTRPv2,66.0,42.02
DND-41,CTRPv2,0.002,94.92
DND-41,CTRPv2,0.0041,95.48
DND-41,CTRPv2,0.0081,102.7
DND-41,CTRPv2,0.016,101.2
DND-41,CTRPv2,0.032,90.25
DND-41,CTRPv2,0.065,94.66
DND-41,CTRPv2,0.13,98.24
DND-41,CTRPv2,0.26,100.6
DND-41,CTRPv2,0.52,91.03
DND-41,CTRPv2,1.0,82.6
DND-41,CTRPv2,2.1,92.24
DND-41,CTRPv2,4.2,89.51
DND-41,CTRPv2,8.3,78.62
DND-41,CTRPv2,17.0,63.8
DND-41,CTRPv2,33.0,75.31
DND-41,CTRPv2,66.0,90.03
M-07e,CTRPv2,0.002,87.58
M-07e,CTRPv2,0.0041,102.1
M-07e,CTRPv2,0.0081,93.55
M-07e,CTRPv2,0.016,95.1
M-07e,CTRPv2,0.032,99.84
M-07e,CTRPv2,0.065,96.86
M-07e,CTRPv2,0.13,97.12
M-07e,CTRPv2,0.26,88.13
M-07e,CTRPv2,0.52,91.96
M-07e,CTRPv2,1.0,92.57
M-07e,CTRPv2,2.1,88.76
M-07e,CTRPv2,4.2,87.06
M-07e,CTRPv2,8.3,66.31
M-07e,CTRPv2,17.0,66.31
AML-193,CTRPv2,0.002,127.8
AML-193,CTRPv2,0.0041,121.3
AML-193,CTRPv2,0.0081,110.8
AML-193,CTRPv2,0.016,117.4
AML-193,CTRPv2,0.032,114.8
AML-193,CTRPv2,0.065,112.6
AML-193,CTRPv2,0.13,122.1
AML-193,CTRPv2,0.26,114.1
AML-193,CTRPv2,0.52,123.2
AML-193,CTRPv2,1.0,112.9
AML-193,CTRPv2,2.1,104.0
AML-193,CTRPv2,4.2,108.8
AML-193,CTRPv2,8.3,96.03
AML-193,CTRPv2,17.0,85.66
AML-193,CTRPv2,33.0,84.67
AML-193,CTRPv2,66.0,83.24
HuT 78,CTRPv2,0.002,83.0
HuT 78,CTRPv2,0.0041,78.76
HuT 78,CTRPv2,0.0081,85.38
HuT 78,CTRPv2,0.016,90.92
HuT 78,CTRPv2,0.032,67.78
HuT 78,CTRPv2,0.065,80.92
HuT 78,CTRPv2,0.13,80.38
HuT 78,CTRPv2,0.26,88.46
HuT 78,CTRPv2,0.52,77.63
HuT 78,CTRPv2,1.0,57.75
HuT 78,CTRPv2,2.1,73.58
HuT 78,CTRPv2,4.2,78.76
HuT 78,CTRPv2,8.3,69.98
HuT 78,CTRPv2,17.0,55.67
HuT 78,CTRPv2,33.0,36.47
HuT 78,CTRPv2,66.0,25.8
SEM,CTRPv2,0.002,116.4
SEM,CTRPv2,0.0041,112.1
SEM,CTRPv2,0.0081,115.8
SEM,CTRPv2,0.016,118.6
SEM,CTRPv2,0.032,110.1
SEM,CTRPv2,0.065,106.7
SEM,CTRPv2,0.13,115.8
SEM,CTRPv2,0.26,105.1
SEM,CTRPv2,0.52,112.2
SEM,CTRPv2,1.0,86.97
SEM,CTRPv2,2.1,82.46
SEM,CTRPv2,4.2,73.97
SEM,CTRPv2,8.3,48.45
SEM,CTRPv2,17.0,36.58
SEM,CTRPv2,33.0,22.74
SEM,CTRPv2,66.0,16.09
