Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,0.065,60.78
CAL-85-1,CTRPv2,0.13,59.66
CAL-85-1,CTRPv2,0.26,54.23
CAL-85-1,CTRPv2,0.52,55.88
CAL-85-1,CTRPv2,1.0,52.66
CAL-85-1,CTRPv2,2.1,54.59
CAL-85-1,CTRPv2,4.2,50.81
CAL-85-1,CTRPv2,8.3,41.45
CAL-85-1,CTRPv2,17.0,44.69
CAL-85-1,CTRPv2,33.0,39.21
CAL-85-1,CTRPv2,66.0,32.99
BT-20,CTRPv2,0.002,99.32
BT-20,CTRPv2,0.0041,96.68
BT-20,CTRPv2,0.0081,95.68
BT-20,CTRPv2,0.016,97.88
BT-20,CTRPv2,0.032,97.38
BT-20,CTRPv2,0.065,98.34
BT-20,CTRPv2,0.13,95.97
BT-20,CTRPv2,0.26,95.14
BT-20,CTRPv2,0.52,92.78
BT-20,CTRPv2,1.0,91.13
BT-20,CTRPv2,2.1,89.86
BT-20,CTRPv2,4.2,84.78
BT-20,CTRPv2,8.3,67.93
BT-20,CTRPv2,17.0,71.83
BT-20,CTRPv2,33.0,58.45
BT-20,CTRPv2,66.0,44.41
HCC1419,CTRPv2,0.002,101.8
HCC1419,CTRPv2,0.0041,91.87
HCC1419,CTRPv2,0.0081,101.1
HCC1419,CTRPv2,0.016,92.12
HCC1419,CTRPv2,0.032,98.23
HCC1419,CTRPv2,0.065,90.03
HCC1419,CTRPv2,0.13,102.5
HCC1419,CTRPv2,0.26,99.26
HCC1419,CTRPv2,0.52,88.96
HCC1419,CTRPv2,1.0,91.78
HCC1419,CTRPv2,2.1,93.05
HCC1419,CTRPv2,4.2,98.77
HCC1419,CTRPv2,8.3,82.18
HCC1419,CTRPv2,17.0,87.86
HCC1419,CTRPv2,33.0,82.05
HCC1419,CTRPv2,66.0,81.29
ZR-75-30,CTRPv2,0.002,118.7
ZR-75-30,CTRPv2,0.0041,118.0
ZR-75-30,CTRPv2,0.0081,101.6
ZR-75-30,CTRPv2,0.016,121.5
ZR-75-30,CTRPv2,0.032,127.6
ZR-75-30,CTRPv2,0.065,124.0
ZR-75-30,CTRPv2,0.13,114.7
ZR-75-30,CTRPv2,0.26,117.3
ZR-75-30,CTRPv2,0.52,115.2
ZR-75-30,CTRPv2,1.0,122.6
ZR-75-30,CTRPv2,2.1,117.7
ZR-75-30,CTRPv2,4.2,111.3
ZR-75-30,CTRPv2,8.3,112.4
ZR-75-30,CTRPv2,17.0,107.9
ZR-75-30,CTRPv2,33.0,96.49
ZR-75-30,CTRPv2,66.0,107.9
EFM-192A,CTRPv2,0.002,85.57
EFM-192A,CTRPv2,0.0041,82.13
EFM-192A,CTRPv2,0.0081,91.62
EFM-192A,CTRPv2,0.016,86.28
EFM-192A,CTRPv2,0.032,85.27
EFM-192A,CTRPv2,0.065,78.71
EFM-192A,CTRPv2,0.13,96.44
EFM-192A,CTRPv2,0.26,83.72
EFM-192A,CTRPv2,0.52,76.51
EFM-192A,CTRPv2,1.0,72.29
EFM-192A,CTRPv2,2.1,61.48
EFM-192A,CTRPv2,4.2,62.08
EFM-192A,CTRPv2,8.3,67.89
EFM-192A,CTRPv2,17.0,68.77
EFM-192A,CTRPv2,33.0,59.06
MDA-MB-157,CTRPv2,0.002,105.6
MDA-MB-157,CTRPv2,0.0041,82.14
MDA-MB-157,CTRPv2,0.0081,89.51
MDA-MB-157,CTRPv2,0.016,95.71
MDA-MB-157,CTRPv2,0.032,95.01
MDA-MB-157,CTRPv2,0.065,80.19
MDA-MB-157,CTRPv2,0.13,90.83
MDA-MB-157,CTRPv2,0.26,99.49
MDA-MB-157,CTRPv2,0.52,84.97
MDA-MB-157,CTRPv2,1.0,108.7
MDA-MB-157,CTRPv2,2.1,91.32
MDA-MB-157,CTRPv2,4.2,79.71
MDA-MB-157,CTRPv2,8.3,59.78
MDA-MB-157,CTRPv2,17.0,56.49
MDA-MB-157,CTRPv2,33.0,57.25
MDA-MB-157,CTRPv2,66.0,73.23
MDA-MB-361,CTRPv2,0.002,93.61
MDA-MB-361,CTRPv2,0.0041,99.38
MDA-MB-361,CTRPv2,0.0081,93.73
MDA-MB-361,CTRPv2,0.016,73.89
MDA-MB-361,CTRPv2,0.032,81.64
MDA-MB-361,CTRPv2,0.065,86.35
MDA-MB-361,CTRPv2,0.13,89.25
MDA-MB-361,CTRPv2,0.26,85.78
MDA-MB-361,CTRPv2,0.52,79.44
MDA-MB-361,CTRPv2,1.0,75.82
MDA-MB-361,CTRPv2,2.1,89.13
MDA-MB-361,CTRPv2,4.2,89.58
MDA-MB-361,CTRPv2,8.3,80.06
MDA-MB-361,CTRPv2,17.0,83.37
MDA-MB-361,CTRPv2,33.0,84.74
MDA-MB-361,CTRPv2,66.0,77.84
T47D,CTRPv2,0.002,101.9
T47D,CTRPv2,0.0041,93.91
T47D,CTRPv2,0.0081,89.97
T47D,CTRPv2,0.016,95.74
T47D,CTRPv2,0.032,97.23
T47D,CTRPv2,0.065,101.6
T47D,CTRPv2,0.13,95.21
T47D,CTRPv2,0.26,101.0
T47D,CTRPv2,0.52,100.4
T47D,CTRPv2,1.0,94.25
T47D,CTRPv2,2.1,98.1
T47D,CTRPv2,4.2,96.4
T47D,CTRPv2,8.3,73.58
T47D,CTRPv2,17.0,82.1
T47D,CTRPv2,33.0,93.15
T47D,CTRPv2,66.0,91.83
HCC2218,CTRPv2,0.002,129.7
HCC2218,CTRPv2,0.0041,105.1
HCC2218,CTRPv2,0.0081,107.2
HCC2218,CTRPv2,0.016,105.4
HCC2218,CTRPv2,0.032,107.1
HCC2218,CTRPv2,0.065,101.0
HCC2218,CTRPv2,0.13,100.7
HCC2218,CTRPv2,0.26,76.32
HCC2218,CTRPv2,0.52,67.05
HCC2218,CTRPv2,1.0,55.11
HCC2218,CTRPv2,2.1,55.16
HCC2218,CTRPv2,4.2,53.5
HCC2218,CTRPv2,8.3,53.26
HCC2218,CTRPv2,17.0,47.06
HCC2218,CTRPv2,33.0,63.28
HCC2218,CTRPv2,66.0,68.59
SK-BR-3,CTRPv2,0.002,113.8
SK-BR-3,CTRPv2,0.0041,111.3
SK-BR-3,CTRPv2,0.0081,103.6
SK-BR-3,CTRPv2,0.016,106.0
SK-BR-3,CTRPv2,0.032,106.3
SK-BR-3,CTRPv2,0.065,105.2
SK-BR-3,CTRPv2,0.13,109.6
SK-BR-3,CTRPv2,0.26,104.3
SK-BR-3,CTRPv2,0.52,106.6
SK-BR-3,CTRPv2,1.0,107.9
SK-BR-3,CTRPv2,2.1,105.1
SK-BR-3,CTRPv2,4.2,107.0
SK-BR-3,CTRPv2,8.3,99.38
SK-BR-3,CTRPv2,17.0,36.04
SK-BR-3,CTRPv2,33.0,54.6
SK-BR-3,CTRPv2,66.0,22.24
MDA-MB-453,CTRPv2,0.002,109.6
MDA-MB-453,CTRPv2,0.0041,101.1
MDA-MB-453,CTRPv2,0.0081,105.4
MDA-MB-453,CTRPv2,0.016,89.98
MDA-MB-453,CTRPv2,0.032,92.12
MDA-MB-453,CTRPv2,0.065,88.77
MDA-MB-453,CTRPv2,0.13,85.05
MDA-MB-453,CTRPv2,0.26,89.2
MDA-MB-453,CTRPv2,0.52,80.78
MDA-MB-453,CTRPv2,1.0,79.53
MDA-MB-453,CTRPv2,2.1,81.34
MDA-MB-453,CTRPv2,4.2,80.5
MDA-MB-453,CTRPv2,8.3,74.32
MDA-MB-453,CTRPv2,17.0,73.76
MDA-MB-453,CTRPv2,33.0,66.94
MDA-MB-453,CTRPv2,66.0,78.59
AU565,CTRPv2,0.002,108.2
AU565,CTRPv2,0.0041,99.14
AU565,CTRPv2,0.0081,100.8
AU565,CTRPv2,0.016,106.7
AU565,CTRPv2,0.032,99.07
AU565,CTRPv2,0.065,107.7
AU565,CTRPv2,0.13,99.12
AU565,CTRPv2,0.26,88.86
AU565,CTRPv2,0.52,102.8
AU565,CTRPv2,1.0,106.8
AU565,CTRPv2,2.1,100.0
AU565,CTRPv2,4.2,93.99
AU565,CTRPv2,8.3,77.37
AU565,CTRPv2,17.0,89.17
AU565,CTRPv2,33.0,60.94
MDA-MB-415,CTRPv2,0.002,88.58
MDA-MB-415,CTRPv2,0.0041,96.3
MDA-MB-415,CTRPv2,0.0081,90.21
MDA-MB-415,CTRPv2,0.016,89.13
MDA-MB-415,CTRPv2,0.032,84.29
MDA-MB-415,CTRPv2,0.065,89.44
MDA-MB-415,CTRPv2,0.13,93.31
MDA-MB-415,CTRPv2,0.26,86.51
MDA-MB-415,CTRPv2,0.52,93.35
MDA-MB-415,CTRPv2,1.0,90.56
MDA-MB-415,CTRPv2,2.1,93.31
MDA-MB-415,CTRPv2,4.2,88.53
MDA-MB-415,CTRPv2,8.3,64.71
MDA-MB-415,CTRPv2,17.0,76.94
MDA-MB-415,CTRPv2,33.0,61.49
