Cell Line,Dataset,Dose,Response
SIG-M5,CTRPv2,0.016,106.2
SIG-M5,CTRPv2,0.032,109.6
SIG-M5,CTRPv2,0.065,110.5
SIG-M5,CTRPv2,0.13,100.7
SIG-M5,CTRPv2,0.26,107.3
SIG-M5,CTRPv2,0.52,107.3
SIG-M5,CTRPv2,1.0,93.16
SIG-M5,CTRPv2,2.1,70.62
SIG-M5,CTRPv2,4.2,94.74
SIG-M5,CTRPv2,8.3,104.0
SIG-M5,CTRPv2,17.0,99.43
SIG-M5,CTRPv2,33.0,87.77
SIG-M5,CTRPv2,66.0,14.27
TF-1,CTRPv2,0.002,105.3
TF-1,CTRPv2,0.0041,101.7
TF-1,CTRPv2,0.0081,101.6
TF-1,CTRPv2,0.016,101.4
TF-1,CTRPv2,0.032,102.6
TF-1,CTRPv2,0.065,104.2
TF-1,CTRPv2,0.13,102.6
TF-1,CTRPv2,0.26,100.9
TF-1,CTRPv2,0.52,106.3
TF-1,CTRPv2,1.0,104.3
TF-1,CTRPv2,2.1,94.11
TF-1,CTRPv2,4.2,100.3
TF-1,CTRPv2,8.3,71.14
TF-1,CTRPv2,17.0,76.62
TF-1,CTRPv2,33.0,66.24
HEL 92.1.7,CTRPv2,0.002,105.1
HEL 92.1.7,CTRPv2,0.0041,95.94
HEL 92.1.7,CTRPv2,0.0081,99.88
HEL 92.1.7,CTRPv2,0.016,106.0
HEL 92.1.7,CTRPv2,0.032,101.1
HEL 92.1.7,CTRPv2,0.065,101.4
HEL 92.1.7,CTRPv2,0.13,101.0
HEL 92.1.7,CTRPv2,0.26,108.7
HEL 92.1.7,CTRPv2,0.52,99.62
HEL 92.1.7,CTRPv2,1.0,103.2
HEL 92.1.7,CTRPv2,2.1,99.43
HEL 92.1.7,CTRPv2,4.2,95.94
HEL 92.1.7,CTRPv2,8.3,90.32
HEL 92.1.7,CTRPv2,17.0,88.91
HEL 92.1.7,CTRPv2,33.0,77.27
HuNS1,CTRPv2,0.002,100.6
HuNS1,CTRPv2,0.0041,120.4
HuNS1,CTRPv2,0.0081,107.9
HuNS1,CTRPv2,0.016,118.9
HuNS1,CTRPv2,0.032,132.1
HuNS1,CTRPv2,0.065,132.1
HuNS1,CTRPv2,0.13,135.7
HuNS1,CTRPv2,0.26,157.6
HuNS1,CTRPv2,0.52,117.9
HuNS1,CTRPv2,1.0,95.89
HuNS1,CTRPv2,2.1,107.0
HuNS1,CTRPv2,4.2,91.05
HuNS1,CTRPv2,8.3,87.49
HuNS1,CTRPv2,17.0,102.8
HuNS1,CTRPv2,33.0,54.95
HuNS1,CTRPv2,66.0,93.08
K-562,CTRPv2,0.002,107.5
K-562,CTRPv2,0.0041,102.5
K-562,CTRPv2,0.0081,107.5
K-562,CTRPv2,0.016,104.0
K-562,CTRPv2,0.032,109.9
K-562,CTRPv2,0.065,108.9
K-562,CTRPv2,0.13,101.8
K-562,CTRPv2,0.26,101.0
K-562,CTRPv2,0.52,104.5
K-562,CTRPv2,1.0,101.2
K-562,CTRPv2,2.1,98.18
K-562,CTRPv2,4.2,93.29
K-562,CTRPv2,8.3,27.97
K-562,CTRPv2,17.0,33.18
K-562,CTRPv2,33.0,10.47
K-562,CTRPv2,66.0,105.8
Daudi,CTRPv2,0.002,88.66
Daudi,CTRPv2,0.0041,92.96
Daudi,CTRPv2,0.0081,97.0
Daudi,CTRPv2,0.016,97.66
Daudi,CTRPv2,0.032,96.67
Daudi,CTRPv2,0.065,106.0
Daudi,CTRPv2,0.13,97.41
Daudi,CTRPv2,0.26,93.48
Daudi,CTRPv2,0.52,93.35
Daudi,CTRPv2,1.0,97.29
Daudi,CTRPv2,2.1,94.47
Daudi,CTRPv2,4.2,93.66
Daudi,CTRPv2,8.3,50.68
Daudi,CTRPv2,17.0,53.24
Daudi,CTRPv2,33.0,18.39
Daudi,CTRPv2,66.0,4.085
HH,CTRPv2,0.002,107.1
HH,CTRPv2,0.0041,114.4
HH,CTRPv2,0.0081,120.0
HH,CTRPv2,0.016,108.8
HH,CTRPv2,0.032,113.0
HH,CTRPv2,0.065,111.9
HH,CTRPv2,0.13,94.49
HH,CTRPv2,0.26,88.61
HH,CTRPv2,0.52,110.0
HH,CTRPv2,1.0,67.28
HH,CTRPv2,2.1,73.99
HH,CTRPv2,4.2,57.83
HH,CTRPv2,8.3,50.04
HH,CTRPv2,17.0,56.22
HH,CTRPv2,33.0,22.73
HH,CTRPv2,66.0,6.767
Set-2,CTRPv2,0.002,103.7
Set-2,CTRPv2,0.0041,100.8
Set-2,CTRPv2,0.0081,95.42
Set-2,CTRPv2,0.016,100.0
Set-2,CTRPv2,0.032,95.52
Set-2,CTRPv2,0.065,97.52
Set-2,CTRPv2,0.13,104.1
Set-2,CTRPv2,0.26,99.35
Set-2,CTRPv2,0.52,100.7
Set-2,CTRPv2,1.0,100.7
Set-2,CTRPv2,2.1,95.14
Set-2,CTRPv2,4.2,100.3
Set-2,CTRPv2,8.3,97.33
Set-2,CTRPv2,17.0,92.39
Set-2,CTRPv2,33.0,65.44
Set-2,CTRPv2,66.0,4.098
DB,CTRPv2,0.002,96.07
DB,CTRPv2,0.0041,96.17
DB,CTRPv2,0.0081,103.3
DB,CTRPv2,0.016,96.13
DB,CTRPv2,0.032,97.1
DB,CTRPv2,0.065,107.8
DB,CTRPv2,0.13,105.6
DB,CTRPv2,0.26,93.5
DB,CTRPv2,0.52,102.9
DB,CTRPv2,1.0,98.71
DB,CTRPv2,2.1,108.7
DB,CTRPv2,4.2,95.75
DB,CTRPv2,8.3,56.43
DB,CTRPv2,17.0,60.53
DB,CTRPv2,33.0,33.91
DB,CTRPv2,66.0,6.822
CI-1,CTRPv2,0.002,107.9
CI-1,CTRPv2,0.0041,107.0
CI-1,CTRPv2,0.0081,105.6
CI-1,CTRPv2,0.016,108.7
CI-1,CTRPv2,0.032,108.6
CI-1,CTRPv2,0.065,111.7
CI-1,CTRPv2,0.13,107.5
CI-1,CTRPv2,0.26,97.85
CI-1,CTRPv2,0.52,97.32
CI-1,CTRPv2,1.0,84.45
CI-1,CTRPv2,2.1,92.0
CI-1,CTRPv2,4.2,95.2
CI-1,CTRPv2,8.3,86.06
CI-1,CTRPv2,17.0,84.03
CI-1,CTRPv2,33.0,45.83
CI-1,CTRPv2,66.0,9.362
JeKo-1,CTRPv2,0.002,99.56
JeKo-1,CTRPv2,0.0041,99.08
JeKo-1,CTRPv2,0.0081,99.13
JeKo-1,CTRPv2,0.016,96.34
JeKo-1,CTRPv2,0.032,98.22
JeKo-1,CTRPv2,0.065,93.2
JeKo-1,CTRPv2,0.13,97.37
JeKo-1,CTRPv2,0.26,95.41
JeKo-1,CTRPv2,0.52,97.9
JeKo-1,CTRPv2,1.0,94.17
JeKo-1,CTRPv2,2.1,92.84
JeKo-1,CTRPv2,4.2,88.52
JeKo-1,CTRPv2,8.3,77.25
JeKo-1,CTRPv2,17.0,77.86
JeKo-1,CTRPv2,33.0,62.44
JM1,CTRPv2,0.002,99.43
JM1,CTRPv2,0.0041,93.66
JM1,CTRPv2,0.0081,95.89
JM1,CTRPv2,0.016,97.39
JM1,CTRPv2,0.032,100.6
JM1,CTRPv2,0.065,100.3
JM1,CTRPv2,0.13,96.78
JM1,CTRPv2,0.26,96.65
JM1,CTRPv2,0.52,91.73
JM1,CTRPv2,1.0,90.14
JM1,CTRPv2,2.1,87.78
JM1,CTRPv2,4.2,81.09
JM1,CTRPv2,8.3,63.27
JM1,CTRPv2,17.0,67.98
JM1,CTRPv2,33.0,51.94
JM1,CTRPv2,66.0,70.98
Mino,CTRPv2,0.002,99.02
Mino,CTRPv2,0.0041,102.6
Mino,CTRPv2,0.0081,102.4
Mino,CTRPv2,0.016,113.0
Mino,CTRPv2,0.032,104.6
Mino,CTRPv2,0.065,109.6
Mino,CTRPv2,0.13,103.3
Mino,CTRPv2,0.26,109.7
Mino,CTRPv2,0.52,92.0
Mino,CTRPv2,1.0,85.41
Mino,CTRPv2,2.1,81.57
Mino,CTRPv2,4.2,74.82
Mino,CTRPv2,8.3,61.72
Mino,CTRPv2,17.0,69.62
Mino,CTRPv2,33.0,34.59
Mino,CTRPv2,66.0,9.72
MOTN-1,CTRPv2,0.002,102.6
MOTN-1,CTRPv2,0.0041,110.3
MOTN-1,CTRPv2,0.0081,94.36
MOTN-1,CTRPv2,0.016,93.13
MOTN-1,CTRPv2,0.032,97.59
MOTN-1,CTRPv2,0.065,100.8
MOTN-1,CTRPv2,0.13,93.8
MOTN-1,CTRPv2,0.26,90.03
MOTN-1,CTRPv2,0.52,90.45
MOTN-1,CTRPv2,1.0,80.88
MOTN-1,CTRPv2,2.1,87.22
MOTN-1,CTRPv2,4.2,77.26
MOTN-1,CTRPv2,8.3,56.59
MOTN-1,CTRPv2,17.0,60.24
MOTN-1,CTRPv2,33.0,36.46
RL,CTRPv2,0.002,103.6
RL,CTRPv2,0.0041,104.9
RL,CTRPv2,0.0081,101.6
RL,CTRPv2,0.016,102.7
RL,CTRPv2,0.032,102.3
RL,CTRPv2,0.065,102.2
RL,CTRPv2,0.13,95.2
RL,CTRPv2,0.26,100.3
RL,CTRPv2,0.52,96.11
RL,CTRPv2,1.0,88.89
RL,CTRPv2,2.1,96.26
RL,CTRPv2,4.2,94.4
RL,CTRPv2,8.3,88.74
RL,CTRPv2,17.0,88.96
RL,CTRPv2,33.0,36.9
RL,CTRPv2,66.0,28.09
ST486,CTRPv2,0.002,83.54
ST486,CTRPv2,0.0041,97.26
ST486,CTRPv2,0.0081,97.71
ST486,CTRPv2,0.016,96.07
ST486,CTRPv2,0.032,97.33
ST486,CTRPv2,0.065,96.5
ST486,CTRPv2,0.13,94.56
ST486,CTRPv2,0.26,103.7
ST486,CTRPv2,0.52,97.56
ST486,CTRPv2,1.0,97.23
ST486,CTRPv2,2.1,85.0
ST486,CTRPv2,4.2,88.44
ST486,CTRPv2,8.3,56.8
ST486,CTRPv2,17.0,59.35
ST486,CTRPv2,33.0,30.37
SUP-B15,CTRPv2,0.002,98.29
SUP-B15,CTRPv2,0.0041,93.52
SUP-B15,CTRPv2,0.0081,103.9
SUP-B15,CTRPv2,0.016,91.98
SUP-B15,CTRPv2,0.032,101.7
SUP-B15,CTRPv2,0.065,96.44
SUP-B15,CTRPv2,0.13,92.74
SUP-B15,CTRPv2,0.26,94.49
SUP-B15,CTRPv2,0.52,98.09
SUP-B15,CTRPv2,1.0,95.98
SUP-B15,CTRPv2,2.1,103.1
SUP-B15,CTRPv2,4.2,102.2
SUP-B15,CTRPv2,8.3,82.57
SUP-B15,CTRPv2,17.0,81.19
SUP-B15,CTRPv2,33.0,78.97
SUP-B15,CTRPv2,66.0,92.49
L-428,CTRPv2,0.002,110.3
L-428,CTRPv2,0.0041,106.5
L-428,CTRPv2,0.0081,94.56
L-428,CTRPv2,0.016,99.77
L-428,CTRPv2,0.032,104.7
L-428,CTRPv2,0.065,103.5
L-428,CTRPv2,0.13,105.8
L-428,CTRPv2,0.26,112.4
L-428,CTRPv2,0.52,101.2
L-428,CTRPv2,1.0,98.2
L-428,CTRPv2,2.1,105.4
L-428,CTRPv2,4.2,91.97
L-428,CTRPv2,8.3,86.48
L-428,CTRPv2,17.0,51.62
L-428,CTRPv2,33.0,17.07
L-428,CTRPv2,66.0,10.38
NU-DHL-1,CTRPv2,0.002,118.4
NU-DHL-1,CTRPv2,0.0041,128.2
NU-DHL-1,CTRPv2,0.0081,104.3
NU-DHL-1,CTRPv2,0.016,129.6
NU-DHL-1,CTRPv2,0.032,123.0
NU-DHL-1,CTRPv2,0.065,124.5
NU-DHL-1,CTRPv2,0.13,127.6
NU-DHL-1,CTRPv2,0.26,121.8
NU-DHL-1,CTRPv2,0.52,120.8
NU-DHL-1,CTRPv2,1.0,125.2
NU-DHL-1,CTRPv2,2.1,113.2
NU-DHL-1,CTRPv2,4.2,122.4
NU-DHL-1,CTRPv2,8.3,123.3
NU-DHL-1,CTRPv2,17.0,74.87
NU-DHL-1,CTRPv2,33.0,25.48
NU-DHL-1,CTRPv2,66.0,8.995
F-36P,CTRPv2,0.002,99.78
F-36P,CTRPv2,0.0041,109.2
F-36P,CTRPv2,0.0081,102.1
F-36P,CTRPv2,0.016,95.14
F-36P,CTRPv2,0.032,98.96
F-36P,CTRPv2,0.065,97.51
F-36P,CTRPv2,0.13,93.16
F-36P,CTRPv2,0.26,99.88
F-36P,CTRPv2,0.52,100.5
F-36P,CTRPv2,1.0,96.81
F-36P,CTRPv2,2.1,101.3
F-36P,CTRPv2,4.2,100.4
F-36P,CTRPv2,8.3,89.69
F-36P,CTRPv2,17.0,71.35
F-36P,CTRPv2,33.0,39.54
F-36P,CTRPv2,66.0,28.17
JJN-3,CTRPv2,0.002,98.58
JJN-3,CTRPv2,0.0041,95.99
JJN-3,CTRPv2,0.0081,100.0
JJN-3,CTRPv2,0.016,98.98
JJN-3,CTRPv2,0.032,98.19
JJN-3,CTRPv2,0.065,94.29
JJN-3,CTRPv2,0.13,93.79
JJN-3,CTRPv2,0.26,99.62
JJN-3,CTRPv2,0.52,98.4
JJN-3,CTRPv2,1.0,94.07
JJN-3,CTRPv2,2.1,98.5
JJN-3,CTRPv2,4.2,93.17
JJN-3,CTRPv2,8.3,91.2
JJN-3,CTRPv2,17.0,75.97
JJN-3,CTRPv2,33.0,21.88
KASUMI-2,CTRPv2,0.002,101.4
KASUMI-2,CTRPv2,0.0041,109.2
KASUMI-2,CTRPv2,0.0081,107.7
KASUMI-2,CTRPv2,0.016,104.7
KASUMI-2,CTRPv2,0.032,105.3
KASUMI-2,CTRPv2,0.065,109.2
KASUMI-2,CTRPv2,0.13,95.07
KASUMI-2,CTRPv2,0.26,113.0
KASUMI-2,CTRPv2,0.52,106.5
KASUMI-2,CTRPv2,1.0,97.88
KASUMI-2,CTRPv2,2.1,103.3
KASUMI-2,CTRPv2,4.2,94.71
KASUMI-2,CTRPv2,8.3,87.77
KASUMI-2,CTRPv2,17.0,72.4
KASUMI-2,CTRPv2,33.0,39.56
KASUMI-2,CTRPv2,66.0,13.44
KMS-20,CTRPv2,0.002,108.0
KMS-20,CTRPv2,0.0041,98.66
KMS-20,CTRPv2,0.0081,105.6
KMS-20,CTRPv2,0.016,99.57
KMS-20,CTRPv2,0.032,99.55
KMS-20,CTRPv2,0.065,104.6
KMS-20,CTRPv2,0.13,105.3
KMS-20,CTRPv2,0.26,93.85
KMS-20,CTRPv2,0.52,101.1
KMS-20,CTRPv2,1.0,99.62
KMS-20,CTRPv2,2.1,89.88
KMS-20,CTRPv2,4.2,83.44
KMS-20,CTRPv2,8.3,63.44
KMS-20,CTRPv2,33.0,10.93
OCI-AML5,CTRPv2,0.002,96.53
OCI-AML5,CTRPv2,0.0041,94.05
OCI-AML5,CTRPv2,0.0081,96.82
OCI-AML5,CTRPv2,0.016,96.9
OCI-AML5,CTRPv2,0.032,96.14
OCI-AML5,CTRPv2,0.065,97.5
OCI-AML5,CTRPv2,0.13,93.29
OCI-AML5,CTRPv2,0.26,96.85
OCI-AML5,CTRPv2,0.52,91.48
OCI-AML5,CTRPv2,1.0,96.93
OCI-AML5,CTRPv2,2.1,97.88
OCI-AML5,CTRPv2,4.2,97.38
OCI-AML5,CTRPv2,8.3,97.29
OCI-AML5,CTRPv2,17.0,96.1
OCI-AML5,CTRPv2,33.0,88.6
OCI-AML5,CTRPv2,66.0,87.82
U266B1,CTRPv2,0.002,103.5
U266B1,CTRPv2,0.0041,108.4
U266B1,CTRPv2,0.0081,98.55
U266B1,CTRPv2,0.016,113.1
U266B1,CTRPv2,0.032,98.81
U266B1,CTRPv2,0.065,103.8
U266B1,CTRPv2,0.13,100.0
U266B1,CTRPv2,0.26,99.74
U266B1,CTRPv2,0.52,100.9
U266B1,CTRPv2,1.0,106.8
U266B1,CTRPv2,2.1,103.0
U266B1,CTRPv2,4.2,101.6
U266B1,CTRPv2,8.3,90.44
U266B1,CTRPv2,17.0,84.79
U266B1,CTRPv2,33.0,63.97
U266B1,CTRPv2,66.0,54.03
DND-41,CTRPv2,0.002,100.8
DND-41,CTRPv2,0.0041,94.26
DND-41,CTRPv2,0.0081,96.5
DND-41,CTRPv2,0.016,91.61
DND-41,CTRPv2,0.032,100.3
DND-41,CTRPv2,0.065,92.4
DND-41,CTRPv2,0.13,102.1
DND-41,CTRPv2,0.26,90.37
DND-41,CTRPv2,0.52,86.81
DND-41,CTRPv2,1.0,87.95
DND-41,CTRPv2,2.1,81.27
DND-41,CTRPv2,4.2,87.57
DND-41,CTRPv2,8.3,69.81
DND-41,CTRPv2,17.0,28.44
DND-41,CTRPv2,33.0,8.986
DND-41,CTRPv2,66.0,7.337
M-07e,CTRPv2,0.002,93.73
M-07e,CTRPv2,0.0041,101.6
M-07e,CTRPv2,0.0081,106.0
M-07e,CTRPv2,0.016,112.7
M-07e,CTRPv2,0.032,104.6
M-07e,CTRPv2,0.065,92.8
M-07e,CTRPv2,0.13,95.12
M-07e,CTRPv2,0.26,93.38
M-07e,CTRPv2,0.52,94.94
M-07e,CTRPv2,1.0,91.09
M-07e,CTRPv2,2.1,89.37
M-07e,CTRPv2,4.2,88.41
M-07e,CTRPv2,8.3,73.83
M-07e,CTRPv2,17.0,57.48
M-07e,CTRPv2,33.0,32.44
M-07e,CTRPv2,66.0,20.87
AML-193,CTRPv2,0.002,117.8
AML-193,CTRPv2,0.0041,129.5
AML-193,CTRPv2,0.0081,116.4
AML-193,CTRPv2,0.016,125.7
AML-193,CTRPv2,0.032,115.9
AML-193,CTRPv2,0.065,120.5
AML-193,CTRPv2,0.13,126.5
AML-193,CTRPv2,0.26,112.8
AML-193,CTRPv2,0.52,111.5
AML-193,CTRPv2,1.0,119.7
AML-193,CTRPv2,2.1,119.4
AML-193,CTRPv2,4.2,113.4
AML-193,CTRPv2,8.3,68.26
AML-193,CTRPv2,17.0,16.46
AML-193,CTRPv2,33.0,7.648
AML-193,CTRPv2,66.0,5.102
HuT 78,CTRPv2,0.002,69.14
HuT 78,CTRPv2,0.0041,69.52
HuT 78,CTRPv2,0.0081,74.93
HuT 78,CTRPv2,0.016,84.88
HuT 78,CTRPv2,0.032,79.65
HuT 78,CTRPv2,0.065,76.63
HuT 78,CTRPv2,0.13,82.74
HuT 78,CTRPv2,0.26,63.26
HuT 78,CTRPv2,0.52,69.06
HuT 78,CTRPv2,1.0,65.49
HuT 78,CTRPv2,2.1,78.21
HuT 78,CTRPv2,4.2,64.49
HuT 78,CTRPv2,8.3,40.08
HuT 78,CTRPv2,17.0,28.38
HuT 78,CTRPv2,33.0,12.65
HuT 78,CTRPv2,66.0,8.884
SEM,CTRPv2,0.002,124.5
SEM,CTRPv2,0.0041,120.4
SEM,CTRPv2,0.0081,119.4
SEM,CTRPv2,0.016,123.3
SEM,CTRPv2,0.032,112.2
SEM,CTRPv2,0.065,116.2
SEM,CTRPv2,0.13,117.4
SEM,CTRPv2,0.26,100.8
SEM,CTRPv2,0.52,116.8
SEM,CTRPv2,1.0,97.36
SEM,CTRPv2,2.1,90.89
SEM,CTRPv2,4.2,99.5
SEM,CTRPv2,8.3,69.44
SEM,CTRPv2,17.0,44.53
SEM,CTRPv2,33.0,15.05
SEM,CTRPv2,66.0,10.82
