Cell Line,Dataset,Dose,Response
CI-1,CTRPv2,0.26,95.35
CI-1,CTRPv2,0.52,92.07
CI-1,CTRPv2,1.0,76.34
CI-1,CTRPv2,2.1,95.5
CI-1,CTRPv2,4.2,96.95
CI-1,CTRPv2,8.3,87.66
CI-1,CTRPv2,17.0,80.98
CI-1,CTRPv2,33.0,118.9
CI-1,CTRPv2,66.0,111.8
CI-1,CTRPv2,130.0,108.6
CI-1,CTRPv2,270.0,37.33
JeKo-1,CTRPv2,0.0081,103.1
JeKo-1,CTRPv2,0.016,106.3
JeKo-1,CTRPv2,0.032,103.5
JeKo-1,CTRPv2,0.065,97.98
JeKo-1,CTRPv2,0.13,100.9
JeKo-1,CTRPv2,0.26,107.3
JeKo-1,CTRPv2,0.52,107.1
JeKo-1,CTRPv2,1.0,103.5
JeKo-1,CTRPv2,2.1,102.4
JeKo-1,CTRPv2,4.2,103.8
JeKo-1,CTRPv2,8.3,102.1
JeKo-1,CTRPv2,17.0,100.7
JeKo-1,CTRPv2,33.0,23.34
JeKo-1,CTRPv2,66.0,30.14
JeKo-1,CTRPv2,130.0,19.12
JeKo-1,CTRPv2,270.0,3.674
JM1,CTRPv2,0.0081,101.9
JM1,CTRPv2,0.016,95.84
JM1,CTRPv2,0.032,106.8
JM1,CTRPv2,0.065,99.21
JM1,CTRPv2,0.13,101.4
JM1,CTRPv2,0.26,100.9
JM1,CTRPv2,0.52,92.09
JM1,CTRPv2,1.0,99.99
JM1,CTRPv2,2.1,96.53
JM1,CTRPv2,4.2,97.23
JM1,CTRPv2,8.3,94.37
JM1,CTRPv2,17.0,85.73
JM1,CTRPv2,33.0,24.09
JM1,CTRPv2,66.0,29.16
JM1,CTRPv2,130.0,21.5
JM1,CTRPv2,270.0,14.76
Mino,CTRPv2,0.0081,100.8
Mino,CTRPv2,0.016,96.08
Mino,CTRPv2,0.032,100.4
Mino,CTRPv2,0.065,83.05
Mino,CTRPv2,0.13,98.46
Mino,CTRPv2,0.26,95.94
Mino,CTRPv2,0.52,105.6
Mino,CTRPv2,1.0,87.32
Mino,CTRPv2,2.1,93.28
Mino,CTRPv2,4.2,90.45
Mino,CTRPv2,8.3,90.69
Mino,CTRPv2,17.0,98.16
Mino,CTRPv2,33.0,38.25
Mino,CTRPv2,130.0,31.92
Mino,CTRPv2,270.0,7.687
MOTN-1,CTRPv2,0.0081,95.26
MOTN-1,CTRPv2,0.016,92.24
MOTN-1,CTRPv2,0.032,109.5
MOTN-1,CTRPv2,0.065,104.0
MOTN-1,CTRPv2,0.13,109.3
MOTN-1,CTRPv2,0.26,91.25
MOTN-1,CTRPv2,0.52,110.8
MOTN-1,CTRPv2,1.0,112.8
MOTN-1,CTRPv2,2.1,116.4
MOTN-1,CTRPv2,4.2,120.3
MOTN-1,CTRPv2,8.3,109.6
MOTN-1,CTRPv2,17.0,109.9
MOTN-1,CTRPv2,33.0,53.88
MOTN-1,CTRPv2,66.0,67.29
MOTN-1,CTRPv2,130.0,49.44
MOTN-1,CTRPv2,270.0,26.69
RL,CTRPv2,0.0081,103.2
RL,CTRPv2,0.016,104.8
RL,CTRPv2,0.032,107.7
RL,CTRPv2,0.065,102.3
RL,CTRPv2,0.13,98.98
RL,CTRPv2,0.26,97.1
RL,CTRPv2,0.52,100.4
RL,CTRPv2,1.0,109.0
RL,CTRPv2,2.1,93.44
RL,CTRPv2,4.2,101.5
RL,CTRPv2,8.3,105.2
RL,CTRPv2,17.0,96.42
RL,CTRPv2,33.0,96.56
RL,CTRPv2,66.0,106.5
RL,CTRPv2,130.0,91.16
RL,CTRPv2,270.0,18.42
ST486,CTRPv2,0.0081,103.7
ST486,CTRPv2,0.016,102.0
ST486,CTRPv2,0.032,104.6
ST486,CTRPv2,0.065,113.5
ST486,CTRPv2,0.13,103.3
ST486,CTRPv2,0.26,111.1
ST486,CTRPv2,0.52,103.5
ST486,CTRPv2,1.0,104.7
ST486,CTRPv2,2.1,112.7
ST486,CTRPv2,4.2,103.5
ST486,CTRPv2,8.3,110.1
ST486,CTRPv2,17.0,47.28
ST486,CTRPv2,33.0,3.349
ST486,CTRPv2,66.0,5.713
ST486,CTRPv2,130.0,2.401
ST486,CTRPv2,270.0,3.009
SUP-B15,CTRPv2,0.0081,98.31
SUP-B15,CTRPv2,0.016,97.85
SUP-B15,CTRPv2,0.032,104.2
SUP-B15,CTRPv2,0.065,105.9
SUP-B15,CTRPv2,0.13,108.4
SUP-B15,CTRPv2,0.26,102.8
SUP-B15,CTRPv2,0.52,99.24
SUP-B15,CTRPv2,1.0,99.71
SUP-B15,CTRPv2,2.1,98.23
SUP-B15,CTRPv2,4.2,103.3
SUP-B15,CTRPv2,8.3,100.5
SUP-B15,CTRPv2,17.0,72.39
SUP-B15,CTRPv2,33.0,24.72
SUP-B15,CTRPv2,66.0,36.65
SUP-B15,CTRPv2,130.0,24.15
SUP-B15,CTRPv2,270.0,11.12
L-428,CTRPv2,0.0081,101.0
L-428,CTRPv2,0.016,91.38
L-428,CTRPv2,0.032,93.42
L-428,CTRPv2,0.065,99.89
L-428,CTRPv2,0.13,94.74
L-428,CTRPv2,0.26,108.0
L-428,CTRPv2,0.52,98.64
L-428,CTRPv2,1.0,105.8
L-428,CTRPv2,2.1,101.0
L-428,CTRPv2,4.2,102.8
L-428,CTRPv2,8.3,100.9
L-428,CTRPv2,17.0,111.7
L-428,CTRPv2,33.0,131.6
L-428,CTRPv2,66.0,114.5
L-428,CTRPv2,130.0,115.3
L-428,CTRPv2,270.0,37.58
NU-DHL-1,CTRPv2,0.0081,103.2
NU-DHL-1,CTRPv2,0.016,102.9
NU-DHL-1,CTRPv2,0.032,91.78
NU-DHL-1,CTRPv2,0.065,103.1
NU-DHL-1,CTRPv2,0.13,95.36
NU-DHL-1,CTRPv2,0.26,108.9
NU-DHL-1,CTRPv2,0.52,85.44
NU-DHL-1,CTRPv2,1.0,98.87
NU-DHL-1,CTRPv2,2.1,94.71
NU-DHL-1,CTRPv2,4.2,110.3
NU-DHL-1,CTRPv2,8.3,85.96
NU-DHL-1,CTRPv2,17.0,94.45
NU-DHL-1,CTRPv2,33.0,80.57
NU-DHL-1,CTRPv2,66.0,78.97
NU-DHL-1,CTRPv2,130.0,58.21
NU-DHL-1,CTRPv2,270.0,37.04
F-36P,CTRPv2,0.0081,102.7
F-36P,CTRPv2,0.016,104.9
F-36P,CTRPv2,0.032,100.3
F-36P,CTRPv2,0.065,110.1
F-36P,CTRPv2,0.13,99.83
F-36P,CTRPv2,0.26,101.5
F-36P,CTRPv2,0.52,110.2
F-36P,CTRPv2,1.0,105.4
F-36P,CTRPv2,2.1,103.3
F-36P,CTRPv2,4.2,106.2
F-36P,CTRPv2,8.3,96.92
F-36P,CTRPv2,17.0,103.9
F-36P,CTRPv2,33.0,45.02
F-36P,CTRPv2,66.0,64.42
F-36P,CTRPv2,130.0,45.7
F-36P,CTRPv2,270.0,21.17
JJN-3,CTRPv2,0.0081,107.9
JJN-3,CTRPv2,0.016,111.4
JJN-3,CTRPv2,0.032,110.3
JJN-3,CTRPv2,0.065,105.8
JJN-3,CTRPv2,0.13,100.7
JJN-3,CTRPv2,0.26,108.2
JJN-3,CTRPv2,0.52,108.1
JJN-3,CTRPv2,1.0,108.3
JJN-3,CTRPv2,2.1,112.6
JJN-3,CTRPv2,4.2,110.1
JJN-3,CTRPv2,8.3,109.6
JJN-3,CTRPv2,17.0,104.4
JJN-3,CTRPv2,33.0,111.0
JJN-3,CTRPv2,66.0,112.7
JJN-3,CTRPv2,130.0,107.3
JJN-3,CTRPv2,270.0,45.86
KASUMI-2,CTRPv2,0.0081,91.88
KASUMI-2,CTRPv2,0.016,98.75
KASUMI-2,CTRPv2,0.032,97.47
KASUMI-2,CTRPv2,0.065,93.39
KASUMI-2,CTRPv2,0.13,100.4
KASUMI-2,CTRPv2,0.26,93.63
KASUMI-2,CTRPv2,0.52,90.09
KASUMI-2,CTRPv2,1.0,91.17
KASUMI-2,CTRPv2,2.1,91.32
KASUMI-2,CTRPv2,4.2,100.1
KASUMI-2,CTRPv2,8.3,93.85
KASUMI-2,CTRPv2,17.0,90.58
KASUMI-2,CTRPv2,33.0,51.47
KASUMI-2,CTRPv2,66.0,88.23
KASUMI-2,CTRPv2,130.0,60.55
KASUMI-2,CTRPv2,270.0,13.08
KMS-20,CTRPv2,0.0081,99.28
KMS-20,CTRPv2,0.016,103.0
KMS-20,CTRPv2,0.032,110.0
KMS-20,CTRPv2,0.065,100.2
KMS-20,CTRPv2,0.13,105.2
KMS-20,CTRPv2,0.26,97.89
KMS-20,CTRPv2,0.52,110.8
KMS-20,CTRPv2,1.0,99.22
KMS-20,CTRPv2,2.1,99.17
KMS-20,CTRPv2,4.2,109.9
KMS-20,CTRPv2,8.3,88.75
KMS-20,CTRPv2,17.0,102.5
KMS-20,CTRPv2,33.0,104.8
KMS-20,CTRPv2,66.0,100.9
KMS-20,CTRPv2,130.0,95.23
KMS-20,CTRPv2,270.0,98.26
OCI-AML5,CTRPv2,0.0081,103.6
OCI-AML5,CTRPv2,0.016,106.5
OCI-AML5,CTRPv2,0.032,107.1
OCI-AML5,CTRPv2,0.065,103.6
OCI-AML5,CTRPv2,0.13,105.9
OCI-AML5,CTRPv2,0.26,103.5
OCI-AML5,CTRPv2,0.52,109.3
OCI-AML5,CTRPv2,1.0,108.7
OCI-AML5,CTRPv2,2.1,110.2
OCI-AML5,CTRPv2,4.2,110.0
OCI-AML5,CTRPv2,8.3,104.6
OCI-AML5,CTRPv2,17.0,104.5
OCI-AML5,CTRPv2,33.0,111.5
OCI-AML5,CTRPv2,66.0,110.7
OCI-AML5,CTRPv2,130.0,108.5
OCI-AML5,CTRPv2,270.0,9.323
U266B1,CTRPv2,0.0081,99.24
U266B1,CTRPv2,0.016,38.45
U266B1,CTRPv2,0.032,102.9
U266B1,CTRPv2,0.065,108.7
U266B1,CTRPv2,0.13,104.1
U266B1,CTRPv2,0.26,99.9
U266B1,CTRPv2,0.52,110.1
U266B1,CTRPv2,1.0,102.9
U266B1,CTRPv2,2.1,110.3
U266B1,CTRPv2,4.2,105.9
U266B1,CTRPv2,8.3,94.19
U266B1,CTRPv2,17.0,104.3
U266B1,CTRPv2,33.0,112.5
U266B1,CTRPv2,66.0,112.8
U266B1,CTRPv2,130.0,112.8
U266B1,CTRPv2,270.0,115.1
DND-41,CTRPv2,0.0081,101.2
DND-41,CTRPv2,0.016,95.97
DND-41,CTRPv2,0.032,103.5
DND-41,CTRPv2,0.065,100.0
DND-41,CTRPv2,0.13,103.0
DND-41,CTRPv2,0.26,97.59
DND-41,CTRPv2,0.52,99.79
DND-41,CTRPv2,1.0,101.7
DND-41,CTRPv2,2.1,103.1
DND-41,CTRPv2,4.2,96.71
DND-41,CTRPv2,8.3,101.5
DND-41,CTRPv2,17.0,20.66
DND-41,CTRPv2,33.0,3.377
DND-41,CTRPv2,66.0,8.808
DND-41,CTRPv2,130.0,2.575
DND-41,CTRPv2,270.0,2.927
M-07e,CTRPv2,0.0081,114.7
M-07e,CTRPv2,0.016,109.1
M-07e,CTRPv2,0.032,105.6
M-07e,CTRPv2,0.065,101.7
M-07e,CTRPv2,0.13,105.5
M-07e,CTRPv2,0.26,114.7
M-07e,CTRPv2,0.52,99.45
M-07e,CTRPv2,1.0,102.0
M-07e,CTRPv2,2.1,99.46
M-07e,CTRPv2,4.2,104.6
M-07e,CTRPv2,8.3,98.93
M-07e,CTRPv2,17.0,37.31
M-07e,CTRPv2,33.0,2.633
M-07e,CTRPv2,66.0,6.72
M-07e,CTRPv2,130.0,3.055
M-07e,CTRPv2,270.0,2.221
AML-193,CTRPv2,0.0081,108.6
AML-193,CTRPv2,0.016,107.3
AML-193,CTRPv2,0.032,107.6
AML-193,CTRPv2,0.065,115.2
AML-193,CTRPv2,0.13,102.7
AML-193,CTRPv2,0.26,107.2
AML-193,CTRPv2,0.52,106.4
AML-193,CTRPv2,1.0,104.9
AML-193,CTRPv2,2.1,110.6
AML-193,CTRPv2,4.2,101.0
AML-193,CTRPv2,8.3,108.6
AML-193,CTRPv2,17.0,109.0
AML-193,CTRPv2,33.0,101.5
AML-193,CTRPv2,66.0,109.1
AML-193,CTRPv2,130.0,117.6
AML-193,CTRPv2,270.0,92.92
Malme-3M,CTRPv2,0.0081,91.51
Malme-3M,CTRPv2,0.016,97.66
Malme-3M,CTRPv2,0.032,106.7
Malme-3M,CTRPv2,0.065,123.4
Malme-3M,CTRPv2,0.13,115.1
Malme-3M,CTRPv2,0.26,114.3
Malme-3M,CTRPv2,0.52,84.57
Malme-3M,CTRPv2,1.0,79.64
Malme-3M,CTRPv2,2.1,125.0
Malme-3M,CTRPv2,4.2,97.35
Malme-3M,CTRPv2,8.3,103.3
Malme-3M,CTRPv2,17.0,113.0
Malme-3M,CTRPv2,33.0,72.95
Malme-3M,CTRPv2,66.0,82.01
Malme-3M,CTRPv2,130.0,101.6
Malme-3M,CTRPv2,270.0,97.23
HuT 78,CTRPv2,0.0081,106.2
HuT 78,CTRPv2,0.016,110.6
HuT 78,CTRPv2,0.032,131.9
HuT 78,CTRPv2,0.065,105.1
HuT 78,CTRPv2,0.13,77.54
HuT 78,CTRPv2,0.26,116.0
HuT 78,CTRPv2,0.52,102.8
HuT 78,CTRPv2,1.0,116.4
HuT 78,CTRPv2,2.1,115.0
HuT 78,CTRPv2,4.2,111.0
HuT 78,CTRPv2,8.3,96.73
HuT 78,CTRPv2,17.0,111.5
HuT 78,CTRPv2,33.0,94.29
HuT 78,CTRPv2,66.0,103.9
HuT 78,CTRPv2,130.0,81.38
SEM,CTRPv2,0.0081,108.5
SEM,CTRPv2,0.016,109.8
SEM,CTRPv2,0.032,118.5
SEM,CTRPv2,0.065,115.6
SEM,CTRPv2,0.13,111.2
SEM,CTRPv2,0.26,109.3
SEM,CTRPv2,0.52,107.1
SEM,CTRPv2,1.0,109.4
SEM,CTRPv2,2.1,101.3
SEM,CTRPv2,4.2,106.3
SEM,CTRPv2,8.3,95.14
SEM,CTRPv2,17.0,31.7
SEM,CTRPv2,33.0,8.672
SEM,CTRPv2,66.0,10.54
SEM,CTRPv2,130.0,7.68
SEM,CTRPv2,270.0,7.67
